os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.0886,13733,29.7066,100,83,66,1560,5500,1.95441,90,5.26873,2202762059
74.6635,14100,30.4774,100,82,66,1530,5500,1.95441,88,5.27305,2302766556
75.4159,13453,30.4774,100,82,66,1530,5500,1.95441,88,5.27305,2402799212
75.5023,13569,30.4774,100,82,66,1530,5500,1.95441,88,5.27305,2502806303
76.0618,12334,30.4774,100,82,66,1530,5500,1.95441,88,5.27305,2602813868
76.7384,11414,30.4774,100,82,66,1530,5500,1.95441,88,5.27305,2702852652
79.5617,13479,29.3612,100,82,66,1560,5500,1.95441,90,5.2747,2802862011
79.3336,13236,29.3612,100,82,66,1560,5500,1.95441,90,5.2747,2902870153
79.6821,11382,29.3612,100,82,66,1560,5500,1.95441,90,5.2747,3002997498
79.1747,12393,29.3612,100,82,66,1560,5500,1.95441,90,5.2747,3103010117
78.5455,12719,29.3612,100,82,66,1560,5500,1.95441,90,5.2747,3203016292
75.1729,12797,29.7794,100,84,66,1545,5500,1.95441,88,5.27493,3303053557
75.9972,11425,29.7794,100,84,66,1545,5500,1.95441,88,5.27493,3403060816
75.5491,15138,29.7794,100,84,66,1545,5500,1.95441,88,5.27493,3503066351
76.747,12564,29.7794,100,84,66,1545,5500,1.95441,88,5.27493,3603073100
76.3579,14972,29.7794,100,84,66,1545,5500,1.95441,88,5.27493,3703081724
77.6747,11627,29.6798,100,84,66,1575,5500,1.95441,88,5.27676,3803087839
77.0503,12499,29.6798,100,84,66,1575,5500,1.95441,88,5.27676,3903278891
74.5019,14145,29.6798,100,84,66,1575,5500,1.95441,88,5.27676,4003288595
75.6661,12982,29.6798,100,84,66,1575,5500,1.95441,88,5.27676,4103616530
75.86,12419,29.6798,100,84,66,1575,5500,1.95441,88,5.27676,4203622906
75.367,9921,32.9223,100,81,66,1560,5500,1.95441,89,5.28652,4303629879
76.2906,13769,32.9223,100,81,66,1560,5500,1.95441,89,5.28652,4403636555
76.1302,12960,32.9223,100,81,66,1560,5500,1.95441,89,5.28652,4503642319
76.4226,14047,32.9223,100,81,66,1560,5500,1.95441,89,5.28652,4603648203
76.9346,11036,32.9223,100,81,66,1560,5500,1.95441,89,5.28652,4703657159
76.3723,13416,30.5623,100,81,66,1560,5500,1.95441,88,5.28797,4803664007
77.5389,12323,30.5623,100,81,66,1560,5500,1.95441,88,5.28797,4903670970
78.2378,10628,30.5623,100,81,66,1560,5500,1.95441,88,5.28797,5003675910
80.4494,10929,30.5623,100,81,66,1560,5500,1.95441,88,5.28797,5103681531
81.1858,13092,30.5623,100,81,66,1560,5500,1.95441,88,5.28797,5203715594
84.5541,12630,31.0127,100,82,66,1590,5500,1.95441,90,5.29368,5303722519
82.5596,11945,31.0127,100,82,66,1590,5500,1.95441,90,5.29368,5403751855
82.5559,11835,31.0127,100,82,66,1590,5500,1.95441,90,5.29368,5503758655
82.7927,12495,31.0127,100,82,66,1590,5500,1.95441,90,5.29368,5603765086
82.3753,11577,31.0127,100,82,66,1590,5500,1.95441,90,5.29368,5703772778
82.0008,11516,34.0824,100,82,66,1575,5500,1.95441,89,5.28917,5803778125
79.3756,14036,34.0824,100,82,66,1575,5500,1.95441,89,5.28917,5903784502
78.7554,12875,34.0824,100,82,66,1575,5500,1.95441,89,5.28917,6003789561
79.1289,11285,34.0824,100,82,66,1575,5500,1.95441,89,5.28917,6103794972
79.0026,13552,34.0824,100,82,66,1575,5500,1.95441,89,5.28917,6203801323
79.0108,12498,30.6452,100,78,66,1560,5500,1.95441,90,5.28918,6303808058
78.8783,12212,30.6452,100,78,66,1560,5500,1.95441,90,5.28918,6403814321
78.4897,13224,30.6452,100,78,66,1560,5500,1.95441,90,5.28918,6503834323
78.2316,10286,30.6452,100,78,66,1560,5500,1.95441,90,5.28918,6603867984
77.7774,14089,30.6452,100,78,66,1560,5500,1.95441,90,5.28918,6703874048
72.9625,13012,29.368,100,78,66,1560,5500,1.95441,89,5.29249,6803879523
74.4425,13016,29.368,100,78,66,1560,5500,1.95441,89,5.29249,6903885041
74.029,13143,29.368,100,78,66,1560,5500,1.95441,89,5.29249,7003893725
73.7039,13270,29.368,100,78,66,1560,5500,1.95441,89,5.29249,7103900115
73.8044,13251,29.368,100,78,66,1560,5500,1.95441,89,5.29249,7203906255
74.7869,12452,29.703,100,81,66,1545,5500,1.95441,88,5.2965,7303911585
73.962,12142,29.703,100,81,66,1545,5500,1.95441,88,5.2965,7404041824
73.4271,15172,29.703,100,81,66,1545,5500,1.95441,88,5.2965,7504047499
73.7139,12560,29.703,100,81,66,1545,5500,1.95441,88,5.2965,7604055103
73.5533,13759,29.703,100,81,66,1545,5500,1.95441,88,5.2965,7704062432
71.449,13918,27.599,100,81,66,1545,5500,1.95441,87,5.2966,7804070438
73.603,13146,27.599,100,81,66,1545,5500,1.95441,87,5.2966,7904076761
74.0503,12916,27.599,100,81,66,1545,5500,1.95441,87,5.2966,8004081995
74.3207,12268,27.599,100,81,66,1545,5500,1.95441,87,5.2966,8104091930
74.2629,11849,27.599,100,81,66,1545,5500,1.95441,87,5.2966,8204100188
73.9208,12576,28.2396,100,84,67,1545,5500,1.95416,89,5.29937,8304107089
74.5012,12218,28.2396,100,84,67,1545,5500,1.95416,89,5.29937,8404115330
73.828,13958,28.2396,100,84,67,1545,5500,1.95416,89,5.29937,8504120752
74.1714,11888,28.2396,100,84,67,1545,5500,1.95416,89,5.29937,8604126928
73.6299,14391,28.2396,100,84,67,1545,5500,1.95416,89,5.29937,8704131610
81.576,13497,28.3375,100,84,67,1575,5500,1.95459,88,5.29116,8804137353
73.3102,15244,28.3375,100,84,67,1575,5500,1.95459,88,5.29116,8904170274
71.6766,13708,28.3375,100,84,67,1575,5500,1.95459,88,5.29116,9004182876
71.271,14306,28.3375,100,84,67,1575,5500,1.95459,88,5.29116,9104188339
70.5705,14675,28.3375,100,84,67,1575,5500,1.95459,88,5.29116,9204193453
74.3052,13458,31.2958,100,83,67,1560,5500,1.95459,89,5.29668,9304200469
70.381,14688,31.2958,100,83,67,1560,5500,1.95459,89,5.29668,9404205281
71.3141,14783,31.2958,100,83,67,1560,5500,1.95459,89,5.29668,9504210671
72.0418,13044,31.2958,100,83,67,1560,5500,1.95459,89,5.29668,9604217205
71.5171,14749,31.2958,100,83,67,1560,5500,1.95459,89,5.29668,9704222870
74.7664,13375,29.2804,100,83,67,1545,5500,1.95459,89,5.30052,9804227599
68.0636,14489,29.2804,100,83,67,1545,5500,1.95459,89,5.30052,9904235099
68.955,14247,29.2804,100,83,67,1545,5500,1.95459,89,5.30052,10004268266
68.9986,16152,29.2804,100,83,67,1545,5500,1.95459,89,5.30052,10104305052
69.0812,13850,29.2804,100,83,67,1545,5500,1.95459,89,5.30052,10204312345
69.0266,15684,31.3358,100,83,67,1545,5500,1.95459,89,5.3034,10304318946
68.9519,15231,31.3358,100,83,67,1545,5500,1.95459,89,5.3034,10404323750
68.7508,14091,31.3358,100,83,67,1545,5500,1.95459,89,5.3034,10504483439
68.2306,14427,31.3358,100,83,67,1545,5500,1.95459,89,5.3034,10604491247
67.8977,13991,31.3358,100,83,67,1545,5500,1.95459,89,5.3034,10704496758
67.5825,15920,31.2039,100,83,67,1530,5500,1.95459,90,5.30894,10804511435
67.2773,14114,31.2039,100,83,67,1530,5500,1.95459,90,5.30894,10904518708
66.1551,12211,31.2039,100,83,67,1530,5500,1.95459,90,5.30894,11004524932
65.7287,15639,31.2039,100,83,67,1530,5500,1.95459,90,5.30894,11104532899
65.8183,14576,31.2039,100,83,67,1530,5500,1.95459,90,5.30894,11204539865
65.5601,14559,30.625,100,85,67,1530,5500,1.95459,89,5.32335,11304544482
65.548,16106,30.625,100,85,67,1530,5500,1.95459,89,5.32335,11404549065
65.1564,14701,30.625,100,85,67,1530,5500,1.95459,89,5.32335,11504555291
64.2126,12682,30.625,100,85,67,1530,5500,1.95459,89,5.32335,11604562593
64.0454,13740,30.625,100,85,67,1530,5500,1.95459,89,5.32335,11704567538
63.5164,14697,30.625,100,85,67,1530,5500,1.95459,89,5.32335,11804573148
61.57,14759,28.5538,100,85,67,1545,5500,1.95502,88,5.32934,11904578689
62.9158,15278,28.5538,100,85,67,1545,5500,1.95502,88,5.32934,12004595020
63.0466,16772,28.5538,100,85,67,1545,5500,1.95502,88,5.32934,12104602764
62.9113,17465,28.5538,100,85,67,1545,5500,1.95502,88,5.32934,12204608414
62.7107,16420,28.5538,100,85,67,1545,5500,1.95502,88,5.32934,12304616347
60.2235,17696,27.1833,100,89,67,1530,5500,1.95502,90,5.33131,12404621943
61.423,16927,27.1833,100,89,67,1530,5500,1.95502,90,5.33131,12504628043
62.8481,13590,27.1833,100,89,67,1530,5500,1.95502,90,5.33131,12604633882
63.5575,13693,27.1833,100,89,67,1530,5500,1.95502,90,5.33131,12704639854
64.3155,14687,27.1833,100,89,67,1530,5500,1.95502,90,5.33131,12804645994
66.8382,12017,29.0798,100,89,67,1545,5500,1.95502,88,5.33018,12904669248
66.6929,17414,29.0798,100,89,67,1545,5500,1.95502,88,5.33018,13004674601
67.439,13431,29.0798,100,89,67,1545,5500,1.95502,88,5.33018,13104690218
67.9972,14520,29.0798,100,89,67,1545,5500,1.95502,88,5.33018,13204695435
67.8499,15945,29.0798,100,89,67,1545,5500,1.95502,88,5.33018,13304703500
66.8244,13969,30.5,100,84,67,1515,5500,1.95502,90,5.33395,13404709914
67.0989,13588,30.5,100,84,67,1515,5500,1.95502,90,5.33395,13504715186
67.301,13637,30.5,100,84,67,1515,5500,1.95502,90,5.33395,13604720059
67.0784,15952,30.5,100,84,67,1515,5500,1.95502,90,5.33395,13704732046
67.0752,15193,30.5,100,84,67,1515,5500,1.95502,90,5.33395,13804739358
68.3574,14751,29.2954,100,84,67,1530,5500,1.95502,90,5.33585,13904745045
67.0139,14832,29.2954,100,84,67,1530,5500,1.95502,90,5.33585,14004751637
66.1301,15026,29.2954,100,84,67,1530,5500,1.95502,90,5.33585,14104759345
65.9221,13789,29.2954,100,84,67,1530,5500,1.95502,90,5.33585,14204804068
65.826,15754,29.2954,100,84,67,1530,5500,1.95502,90,5.33585,14304809858
64.5422,16294,27.1357,100,85,67,1545,5500,1.95502,89,5.32648,14404816358
66.2339,13834,27.1357,100,85,67,1545,5500,1.95502,89,5.32648,14504823713
65.4093,17905,27.1357,100,85,67,1545,5500,1.95502,89,5.32648,14604828387
66.9115,16470,27.1357,100,85,67,1545,5500,1.95502,89,5.32648,14704833605
67.7322,13207,27.1357,100,85,67,1545,5500,1.95502,89,5.32648,14804838910
54.3863,11643,30.2384,100,85,67,1545,5500,1.95502,84,5.33817,14904845983
64.2327,14169,30.2384,100,85,67,1545,5500,1.95502,84,5.33817,15004853220
66.0333,15012,30.2384,100,85,67,1545,5500,1.95502,84,5.33817,15104859267
67.1361,13803,30.2384,100,85,67,1545,5500,1.95502,84,5.33817,15204864834
67.4967,15880,30.2384,100,85,67,1545,5500,1.95502,84,5.33817,15304871062
70.399,14871,29.1508,100,85,68,1560,5500,1.95502,89,5.34985,15404876633
70.911,12902,29.1508,100,85,68,1560,5500,1.95502,89,5.34985,15504881960
70.3909,14085,29.1508,100,85,68,1560,5500,1.95502,89,5.34985,15604888444
70.3621,15889,29.1508,100,85,68,1560,5500,1.95502,89,5.34985,15704894797
70.6848,12663,29.1508,100,85,68,1560,5500,1.95502,89,5.34985,15804901060
71.0698,14357,29.0086,100,85,67,1545,5500,1.95502,88,5.35126,15904907347
69.4016,15308,29.0086,100,85,67,1545,5500,1.95502,88,5.35126,16004913302
68.9401,11645,29.0086,100,85,67,1545,5500,1.95502,88,5.35126,16104919501
69.1416,14756,29.0086,100,85,67,1545,5500,1.95502,88,5.35126,16204926131
68.8911,13605,29.0086,100,85,67,1545,5500,1.95502,88,5.35126,16304932847
67.415,15292,29.963,100,86,68,1560,5500,1.95502,90,5.33818,16404938176
69.0555,13338,29.963,100,86,68,1560,5500,1.95502,90,5.33818,16504944591
69.0557,14085,29.963,100,86,68,1560,5500,1.95502,90,5.33818,16604949887
68.8831,15038,29.963,100,86,68,1560,5500,1.95502,90,5.33818,16704954836
68.8884,14609,29.963,100,86,68,1560,5500,1.95502,90,5.33818,16804959816
73.338,14199,28.1829,100,86,68,1545,5500,1.95502,89,5.33829,16904966494
70.2297,14636,28.1829,100,86,68,1545,5500,1.95502,89,5.33829,17004972117
69.6828,12410,28.1829,100,86,68,1545,5500,1.95502,89,5.33829,17104978570
69.6526,13746,28.1829,100,86,68,1545,5500,1.95502,89,5.33829,17204985115
69.0525,15541,28.1829,100,86,68,1545,5500,1.95502,89,5.33829,17304993788
62.7786,15929,27.6808,100,81,68,1545,5500,1.95502,90,5.34107,17404998572
67.6275,13048,27.6808,100,81,68,1545,5500,1.95502,90,5.34107,17505033576
68.0056,14182,27.6808,100,81,68,1545,5500,1.95502,90,5.34107,17605040185
67.6525,13442,27.6808,100,81,68,1545,5500,1.95502,90,5.34107,17705047320
67.1945,15130,27.6808,100,81,68,1545,5500,1.95502,90,5.34107,17805053161
61.4931,16262,30.1353,100,81,68,1575,5500,1.95361,89,5.34456,17905058722
68.5665,16496,30.1353,100,81,68,1575,5500,1.95361,89,5.34456,18005063383
67.8343,17708,30.1353,100,81,68,1575,5500,1.95361,89,5.34456,18105068680
68.5296,13237,30.1353,100,81,68,1575,5500,1.95361,89,5.34456,18205074983
68.1042,14747,30.1353,100,81,68,1575,5500,1.95361,89,5.34456,18305081561
67.563,14801,28.8917,100,83,68,1560,5500,1.95361,88,5.34503,18405086791
65.8073,16481,28.8917,100,83,68,1560,5500,1.95361,88,5.34503,18505093107
65.8545,15435,28.8917,100,83,68,1560,5500,1.95361,88,5.34503,18605098950
66.3773,14299,28.8917,100,83,68,1560,5500,1.95361,88,5.34503,18705105033
66.7169,15171,28.8917,100,83,68,1560,5500,1.95361,88,5.34503,18805111908
62.6763,15955,27.6166,100,83,68,1545,5500,1.95361,89,5.35196,18905116958
69.6725,13584,27.6166,100,83,68,1545,5500,1.95361,89,5.35196,19005122813
69.6489,14765,27.6166,100,83,68,1545,5500,1.95361,89,5.35196,19105174439
69.583,16233,27.6166,100,83,68,1545,5500,1.95361,89,5.35196,19205210355
69.9208,13358,27.6166,100,83,68,1545,5500,1.95361,89,5.35196,19305215800
69.7589,12988,29.4632,100,82,68,1560,5500,1.95361,89,5.35313,19405223359
69.1167,12658,29.4632,100,82,68,1560,5500,1.95361,89,5.35313,19505229689
68.7525,16251,29.4632,100,82,68,1560,5500,1.95361,89,5.35313,19605271338
69.4603,13478,29.4632,100,82,68,1560,5500,1.95361,89,5.35313,19705278248
69.0662,12403,29.4632,100,82,68,1560,5500,1.95361,89,5.35313,19805284131
69.2637,14792,30.0995,100,82,68,1560,5500,1.95361,90,5.35686,19905288817
68.9411,14660,30.0995,100,82,68,1560,5500,1.95361,90,5.35686,20005295142
68.9927,14109,30.0995,100,82,68,1560,5500,1.95361,90,5.35686,20105301268
68.3056,15226,30.0995,100,82,68,1560,5500,1.95361,90,5.35686,20205306602
67.9986,17350,30.0995,100,82,68,1560,5500,1.95361,90,5.35686,20305312679
68.1773,13658,30.0995,100,82,68,1560,5500,1.95361,90,5.35686,20405318882
67.3166,13897,30.4507,100,82,68,1575,5500,1.95361,89,5.35567,20505455717
63.702,23931,30.4507,100,82,68,1575,5500,1.95361,89,5.35567,20605461421
66.4199,15774,30.4507,100,82,68,1575,5500,1.95361,89,5.35567,20705467477
66.6108,13649,30.4507,100,82,68,1575,5500,1.95361,89,5.35567,20805473409
66.53,14361,30.4507,100,82,68,1575,5500,1.95361,89,5.35567,20905478713
67.124,10485,28.9024,100,82,68,1560,5500,1.95361,89,5.35435,21005485985
64.2846,11135,28.9024,100,82,68,1560,5500,1.95361,89,5.35435,21105492346
64.7962,15639,28.9024,100,82,68,1560,5500,1.95361,89,5.35435,21205505087
62.7551,14951,28.9024,100,82,68,1560,5500,1.95361,89,5.35435,21305528535
62.9994,17713,28.9024,100,82,68,1560,5500,1.95361,89,5.35435,21405535678
67.5074,13117,31.5594,100,85,68,1560,5500,1.95361,90,5.3625,21505541265
65.7997,10093,31.5594,100,85,68,1560,5500,1.95361,90,5.3625,21605546379
65.3,13840,31.5594,100,85,68,1560,5500,1.95361,90,5.3625,21705556032
65.0426,15143,31.5594,100,85,68,1560,5500,1.95361,90,5.3625,21805690374
65.121,15319,31.5594,100,85,68,1560,5500,1.95361,90,5.3625,21905724976
64.1581,15996,28.7129,98,85,68,1515,5500,1.95361,89,5.36449,22005730590
64.8529,15836,28.7129,98,85,68,1515,5500,1.95361,89,5.36449,22105736259
64.9033,14638,28.7129,98,85,68,1515,5500,1.95361,89,5.36449,22205742242
64.8657,15232,28.7129,98,85,68,1515,5500,1.95361,89,5.36449,22305749362
64.9873,15074,28.7129,98,85,68,1515,5500,1.95361,89,5.36449,22405755242
67.8687,15133,26.1194,98,83,68,1545,5500,1.95361,88,5.36582,22505790106
65.1135,17422,26.1194,98,83,68,1545,5500,1.95361,88,5.36582,22605795593
65.647,14873,26.1194,98,83,68,1545,5500,1.95361,88,5.36582,22705803829
65.6511,14584,26.1194,98,83,68,1545,5500,1.95361,88,5.36582,22805810294
65.4724,14021,26.1194,98,83,68,1545,5500,1.95361,88,5.36582,22905815625
63.0093,14898,28.2903,100,83,68,1545,5500,1.95361,88,5.35875,23005821085
64.6111,13850,28.2903,100,83,68,1545,5500,1.95361,88,5.35875,23105856770
64.2266,16826,28.2903,100,83,68,1545,5500,1.95361,88,5.35875,23205863566
64.0908,15489,28.2903,100,83,68,1545,5500,1.95361,88,5.35875,23305869229
64.0812,14369,28.2903,100,83,68,1545,5500,1.95361,88,5.35875,23405874338
63.4263,13328,28.4635,100,84,68,1530,5500,1.95404,90,5.36705,23505880598
65.3647,14552,28.4635,100,84,68,1530,5500,1.95404,90,5.36705,23605887399
65.2403,13863,28.4635,100,84,68,1530,5500,1.95404,90,5.36705,23705893783
64.9763,15876,28.4635,100,84,68,1530,5500,1.95404,90,5.36705,23805900421
65.0048,14308,28.4635,100,84,68,1530,5500,1.95404,90,5.36705,23905906318
62.7628,16867,27.5309,100,84,68,1530,5500,1.95404,90,5.37058,24005913265
63.72,13191,27.5309,100,84,68,1530,5500,1.95404,90,5.37058,24105919524
63.7666,14938,27.5309,100,84,68,1530,5500,1.95404,90,5.37058,24205924738
63.613,13130,27.5309,100,84,68,1530,5500,1.95404,90,5.37058,24305931397
63.5725,16372,27.5309,100,84,68,1530,5500,1.95404,90,5.37058,24405940656
62.315,17142,27.3515,100,82,69,1545,5500,1.95404,89,5.37081,24505946428
63.8302,16860,27.3515,100,82,69,1545,5500,1.95404,89,5.37081,24605952841
63.4386,16451,27.3515,100,82,69,1545,5500,1.95404,89,5.37081,24705958277
63.4892,16332,27.3515,100,82,69,1545,5500,1.95404,89,5.37081,24805964106
63.7028,15698,27.3515,100,82,69,1545,5500,1.95404,89,5.37081,24906090322
63.5082,14517,27.8607,100,82,69,1545,5500,1.95404,88,5.37424,25006096625
63.7247,12969,27.8607,100,82,69,1545,5500,1.95404,88,5.37424,25106105585
63.6545,15129,27.8607,100,82,69,1545,5500,1.95404,88,5.37424,25206115759
63.226,17106,27.8607,100,82,69,1545,5500,1.95404,88,5.37424,25306123798
63.4483,16893,27.8607,100,82,69,1545,5500,1.95404,88,5.37424,25406132125
63.3995,16390,28.786,100,83,69,1545,5500,1.95404,89,5.37726,25506137871
63.4085,17042,28.786,100,83,69,1545,5500,1.95404,89,5.37726,25606142985
63.6905,15088,28.786,100,83,69,1545,5500,1.95404,89,5.37726,25706160487
63.7581,15163,28.786,100,83,69,1545,5500,1.95404,89,5.37726,25806166093
63.7013,15280,28.786,100,83,69,1545,5500,1.95404,89,5.37726,25906174907
63.7166,15623,26.9424,100,83,69,1545,5500,1.95404,90,5.37822,26006209449
62.1494,16544,26.9424,100,83,69,1545,5500,1.95404,90,5.37822,26106216698
61.937,16567,26.9424,100,83,69,1545,5500,1.95404,90,5.37822,26206222480
61.6274,14622,26.9424,100,83,69,1545,5500,1.95404,90,5.37822,26306228218
61.4084,17007,26.9424,100,83,69,1545,5500,1.95404,90,5.37822,26406233680
61.8314,16173,28.36,100,87,69,1545,5500,1.95404,89,5.37796,26506243734
60.7133,16790,28.36,100,87,69,1545,5500,1.95404,89,5.37796,26606248092
60.7582,16970,28.36,100,87,69,1545,5500,1.95404,89,5.37796,26706253788
60.7291,15429,28.36,100,87,69,1545,5500,1.95404,89,5.37796,26806259443
60.7957,15850,28.36,100,87,69,1545,5500,1.95404,89,5.37796,26906265825
66.8762,14953,26.4198,100,87,69,1545,5500,1.95404,90,5.38087,27006271276
62.6168,17162,26.4198,100,87,69,1545,5500,1.95404,90,5.38087,27106277970
62.0534,18174,26.4198,100,87,69,1545,5500,1.95404,90,5.38087,27206283403
62.0384,17352,26.4198,100,87,69,1545,5500,1.95404,90,5.38087,27306288714
61.6661,16912,26.4198,100,87,69,1545,5500,1.95404,90,5.38087,27406294489
61.1476,18035,27.0936,100,85,69,1545,5500,1.95404,89,5.38137,27506301192
58.1542,18096,27.0936,100,85,69,1545,5500,1.95404,89,5.38137,27606307355
58.1035,18638,27.0936,100,85,69,1545,5500,1.95404,89,5.38137,27706315040
58.5852,17216,27.0936,100,85,69,1545,5500,1.95404,89,5.38137,27806320766
58.7333,17943,27.0936,100,85,69,1545,5500,1.95404,89,5.38137,27906325937
58.9332,17605,27.0936,100,85,69,1545,5500,1.95404,89,5.38137,28006330131
59.1909,18302,26.5683,100,85,69,1545,5500,1.95404,89,5.38156,28106338363
59.9176,18504,26.5683,100,85,69,1545,5500,1.95404,89,5.38156,28206345031
60.749,16926,26.5683,100,85,69,1545,5500,1.95404,89,5.38156,28306351094
61.2353,16532,26.5683,100,85,69,1545,5500,1.95404,89,5.38156,28406357379
61.5378,16674,26.5683,100,85,69,1545,5500,1.95404,89,5.38156,28506365951
62.1704,15451,26.6833,100,87,69,1530,5500,1.95404,89,5.38323,28606371180
62.9852,15548,26.6833,100,87,69,1530,5500,1.95404,89,5.38323,28706405482
63.5364,15702,26.6833,100,87,69,1530,5500,1.95404,89,5.38323,28806411194
63.7425,15894,26.6833,100,87,69,1530,5500,1.95404,89,5.38323,28906416314
63.8245,16356,26.6833,100,87,69,1530,5500,1.95404,89,5.38323,29006451830
65.0153,15718,28.2396,100,87,69,1530,5500,1.95404,89,5.3849,29106458444
64.9614,16224,28.2396,100,87,69,1530,5500,1.95404,89,5.3849,29206463336
64.9648,15167,28.2396,100,87,69,1530,5500,1.95404,89,5.3849,29306471692
64.9347,14207,28.2396,100,87,69,1530,5500,1.95404,89,5.3849,29406476950
64.8179,15428,28.2396,100,87,69,1530,5500,1.95404,89,5.3849,29506513231
66.6676,15365,26.0816,100,87,69,1530,5500,1.95404,88,5.38897,29606520060
65.3805,14866,26.0816,100,87,69,1530,5500,1.95404,88,5.38897,29706525139
65.3113,15597,26.0816,100,87,69,1530,5500,1.95404,88,5.38897,29806529938
65.3139,15035,26.0816,100,87,69,1530,5500,1.95404,88,5.38897,29906536552
65.3345,14736,26.0816,100,87,69,1530,5500,1.95404,88,5.38897,30006543886
66.3288,14021,26.3547,100,87,69,1515,5500,1.95404,89,5.38945,30106552331
65.0353,15721,26.3547,100,87,69,1515,5500,1.95404,89,5.38945,30206560098
64.1589,17125,26.3547,100,87,69,1515,5500,1.95404,89,5.38945,30306567022
64.5314,16834,26.3547,100,87,69,1515,5500,1.95404,89,5.38945,30406572696
64.3764,17473,26.3547,100,87,69,1515,5500,1.95404,89,5.38945,30506577633
64.635,14752,27.8928,100,87,69,1515,5500,1.95404,89,5.3925,30606583786
64.0586,15863,27.8928,100,87,69,1515,5500,1.95404,89,5.3925,30706589192
64.3778,16035,27.8928,100,87,69,1515,5500,1.95404,89,5.3925,30806596540
64.0274,16757,27.8928,100,87,69,1515,5500,1.95404,89,5.3925,30906601610
64.1797,14466,27.8928,100,87,69,1515,5500,1.95404,89,5.3925,31006606851
65.3189,14995,26.747,100,87,69,1515,5500,1.95404,89,5.3924,31106647412
64.0715,15713,26.747,100,87,69,1515,5500,1.95404,89,5.3924,31206653389
63.6193,17079,26.747,100,87,69,1515,5500,1.95404,89,5.3924,31306690896
63.7218,14456,26.747,100,87,69,1515,5500,1.95404,89,5.3924,31406698230
63.879,15835,26.747,100,87,69,1515,5500,1.95404,89,5.3924,31506704984
68.2338,15251,26.8054,100,88,69,1515,5500,1.95404,90,5.38176,31606713103
65.5002,14643,26.8054,100,88,69,1515,5500,1.95404,90,5.38176,31706720618
64.6329,12166,26.8054,100,88,69,1515,5500,1.95404,90,5.38176,31806727101
68.4341,14332,26.8054,100,88,69,1515,5500,1.95404,90,5.38176,31906737166
70.1418,13254,26.8054,100,88,69,1515,5500,1.95404,90,5.38176,32006741569
82.9394,12670,28.8917,99,88,69,1500,5500,1.95404,89,5.38368,32106747144
75.2024,16223,28.8917,99,88,69,1500,5500,1.95404,89,5.38368,32206755773
76.9983,11089,28.8917,99,88,69,1500,5500,1.95404,89,5.38368,32306789790
76.5826,10626,28.8917,99,88,69,1500,5500,1.95404,89,5.38368,32406796500
76.2457,11103,28.8917,99,88,69,1500,5500,1.95404,89,5.38368,32506802417
