os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.5175,17427,22.8758,38,43,51,1365,7000,5.42914,5.31971,5408055232
59.7796,20906,22.8758,38,43,51,1365,7000,5.42914,5.31971,5508112395
69.7837,14330,23.7232,38,43,51,1365,7000,5.42914,5.31856,5608181299
62.787,15955,23.7232,38,43,51,1365,7000,5.42914,5.31856,5708256575
60.9761,17691,23.7232,38,43,51,1365,7000,5.42914,5.31856,5808320770
60.7074,17490,23.7232,38,43,51,1365,7000,5.42914,5.31856,5908381490
60.5089,17939,23.7232,38,43,51,1365,7000,5.42914,5.31856,6008441607
72.2543,13840,22.2962,39,43,51,1365,7000,5.42914,5.30313,6108499261
60.6197,14266,22.2962,39,43,51,1365,7000,5.42914,5.30313,6208562765
59.7487,17915,22.2962,39,43,51,1365,7000,5.42914,5.30313,6308620709
59.5781,18775,22.2962,39,43,51,1365,7000,5.42914,5.30313,6408694603
59.6776,18357,22.2962,39,43,51,1365,7000,5.42914,5.30313,6508753099
59.9539,17342,22.2962,39,43,51,1365,7000,5.42914,5.30313,6608814079
59.654,16793,22.9885,39,43,51,1380,7000,5.42914,5.28701,6708877384
60.3531,17426,22.9885,39,43,51,1380,7000,5.42914,5.28701,6808948053
59.8482,15869,22.9885,39,43,51,1380,7000,5.42914,5.28701,6909018670
60.0728,12708,22.9885,39,43,51,1380,7000,5.42914,5.28701,7009080913
60.0509,15645,22.9885,39,43,51,1380,7000,5.42914,5.28701,7109143176
63.3056,14177,23.4219,40,43,51,1395,7000,5.42914,5.28814,7209200569
61.2172,17385,23.4219,40,43,51,1395,7000,5.42914,5.28814,7309263243
60.4152,19292,23.4219,40,43,51,1395,7000,5.42914,5.28814,7409323072
60.5349,16691,23.4219,40,43,51,1395,7000,5.42914,5.28814,7509383522
60.3946,18921,23.4219,40,43,51,1395,7000,5.42914,5.28814,7609441236
62.3772,19499,22.2405,40,43,51,1485,7000,5.42914,5.28902,7709499032
60.3591,18540,22.2405,40,43,51,1485,7000,5.42914,5.28902,7809564922
60.5987,16400,22.2405,40,43,51,1485,7000,5.42914,5.28902,7909625251
60.6254,14951,22.2405,40,43,51,1485,7000,5.42914,5.28902,8009683157
60.7276,15671,22.2405,40,43,51,1485,7000,5.42914,5.28902,8109743978
62.0001,15441,22.093,40,43,51,1485,7000,5.42914,5.28186,8209802534
60.0428,16591,22.093,40,43,51,1485,7000,5.42914,5.28186,8309867172
59.8048,16870,22.093,40,43,51,1485,7000,5.42914,5.28186,8409930548
60.0712,15432,22.093,40,43,51,1485,7000,5.42914,5.28186,8509994174
60.1717,14382,22.093,40,43,51,1485,7000,5.42914,5.28186,8610068802
59.1436,18481,22.5376,33,43,51,1485,7000,5.42914,5.28347,8710127700
59.715,19096,22.5376,33,43,51,1485,7000,5.42914,5.28347,8810198920
60.0091,18419,22.5376,33,43,51,1485,7000,5.42914,5.28347,8910264400
60.0547,16679,22.5376,33,43,51,1485,7000,5.42914,5.28347,9010321394
60.22,16010,22.5376,33,43,51,1485,7000,5.42914,5.28347,9110382777
57.5971,17968,21.4754,33,43,51,1485,7000,5.42914,5.28362,9210440082
59.8923,17813,21.4754,33,43,51,1485,7000,5.42914,5.28362,9310496585
59.6476,17543,21.4754,33,43,51,1485,7000,5.42914,5.28362,9410557678
60.0806,13907,21.4754,33,43,51,1485,7000,5.42914,5.28362,9510617989
59.749,14275,21.4754,33,43,51,1485,7000,5.42914,5.28362,9610675796
65.8979,15779,22.3333,30,43,50,1215,7000,5.42914,5.28344,9710736297
61.4067,17266,22.3333,30,43,50,1215,7000,5.42914,5.28344,9810808040
61.0706,14348,22.3333,30,43,50,1215,7000,5.42914,5.28344,9910881104
60.6798,16359,22.3333,30,43,50,1215,7000,5.42914,5.28344,10010945413
60.3716,17697,22.3333,30,43,50,1215,7000,5.42914,5.28344,10111007658
61.7208,16202,24.1883,30,43,51,1200,7000,5.42914,5.2833,10211071095
59.753,16119,24.1883,30,43,51,1200,7000,5.42914,5.2833,10311136776
60.0612,16676,24.1883,30,43,51,1200,7000,5.42914,5.2833,10411195064
59.7911,17821,24.1883,30,43,51,1200,7000,5.42914,5.2833,10511262529
59.7756,18145,24.1883,30,43,51,1200,7000,5.42914,5.2833,10611324244
61.8391,16171,24.4519,38,52,51,1200,7000,5.42914,5.28437,10711381109
61.2193,16087,24.4519,38,52,51,1200,7000,5.42914,5.28437,10811443224
60.0415,17207,24.4519,38,52,51,1200,7000,5.42914,5.28437,10911500250
60.1049,17568,24.4519,38,52,51,1200,7000,5.42914,5.28437,11011558207
60.3747,13687,24.4519,38,52,51,1200,7000,5.42914,5.28437,11111622326
60.0966,16334,21.4286,38,51,50,1215,7000,5.42914,5.28261,11211686505
60.6686,15885,21.4286,38,51,50,1215,7000,5.42914,5.28261,11311753219
60.2014,16251,21.4286,38,51,50,1215,7000,5.42914,5.28261,11411815426
59.9227,17687,21.4286,38,51,50,1215,7000,5.42914,5.28261,11511876469
60.0915,15396,21.4286,38,51,50,1215,7000,5.42914,5.28261,11611938635
60.0939,16137,21.4286,38,51,50,1215,7000,5.42914,5.28261,11711972328
59.8853,16047,22.6384,36,50,50,1215,7000,5.42914,5.28572,11812066012
59.4598,17603,22.6384,36,50,50,1215,7000,5.42914,5.28572,11912128529
59.574,17180,22.6384,36,50,50,1215,7000,5.42914,5.28572,12012193250
46.8417,7017,22.6384,36,50,50,1215,7000,5.42914,5.28572,12112253373
49.5933,10979,22.6384,36,50,50,1215,7000,5.42914,5.28572,12212314336
61.7711,10847,21.0616,36,50,50,1215,7000,5.42914,5.28571,12312372835
60.0827,15702,21.0616,36,50,50,1215,7000,5.42914,5.28571,12412436184
60.0198,16905,21.0616,36,50,50,1215,7000,5.42914,5.28571,12512498170
60.0907,14506,21.0616,36,50,50,1215,7000,5.42914,5.28571,12612560748
60.1898,18531,21.0616,36,50,50,1215,7000,5.42914,5.28571,12712622164
60.2864,15211,18.0135,32,49,50,1110,5000,5.42914,5.28588,12812685372
58.2706,19721,18.0135,32,49,50,1110,5000,5.42914,5.28588,12912748771
59.1322,11805,18.0135,32,49,50,1110,5000,5.42914,5.28588,13012812180
59.387,11433,18.0135,32,49,50,1110,5000,5.42914,5.28588,13112870510
59.9779,17025,18.0135,32,49,50,1110,5000,5.42914,5.28588,13212938888
65.9877,8795,22.1311,32,48,50,1335,7000,5.42328,5.28876,13313003820
61.565,18286,22.1311,32,48,50,1335,7000,5.42328,5.28876,13413060617
60.8934,16335,22.1311,32,48,50,1335,7000,5.42328,5.28876,13513117685
60.9255,13669,22.1311,32,48,50,1335,7000,5.42328,5.28876,13613179813
60.5229,14881,22.1311,32,48,50,1335,7000,5.42328,5.28876,13713238754
58.9605,16634,27.2572,37,47,50,1335,7000,5.42328,5.28789,13813296163
59.2777,16792,27.2572,37,47,50,1335,7000,5.42328,5.28789,13913358250
59.6392,18120,27.2572,37,47,50,1335,7000,5.42328,5.28789,14013415969
59.709,17734,27.2572,37,47,50,1335,7000,5.42328,5.28789,14113473448
59.9848,16428,27.2572,37,47,50,1335,7000,5.42328,5.28789,14213536256
70.028,14280,26.2185,37,47,50,1335,7000,5.42328,5.29036,14313600688
60.7734,13893,26.2185,37,47,50,1335,7000,5.42328,5.29036,14413664248
61.102,14780,26.2185,37,47,50,1335,7000,5.42328,5.29036,14513727128
59.7866,18735,26.2185,37,47,50,1335,7000,5.42328,5.29036,14613790629
60.3516,15812,26.2185,37,47,50,1335,7000,5.42328,5.29036,14713853848
60.0809,18604,28.3582,31,46,50,1335,7000,5.42328,5.29018,14813913221
59.0203,19233,28.3582,31,46,50,1335,7000,5.42328,5.29018,14913977383
58.9579,19754,28.3582,31,46,50,1335,7000,5.42328,5.29018,15014035173
59.2033,19864,28.3582,31,46,50,1335,7000,5.42328,5.29018,15114110746
59.878,16388,28.3582,31,46,50,1335,7000,5.42328,5.29018,15214171742
59.5259,15697,22.9965,31,45,50,1350,7000,5.42328,5.29015,15314232658
58.5457,17935,22.9965,31,45,50,1350,7000,5.42328,5.29015,15414289627
59.5421,17996,22.9965,31,45,50,1350,7000,5.42328,5.29015,15514321279
60.4455,13216,22.9965,31,45,50,1350,7000,5.42328,5.29015,15614383618
59.6586,18227,22.9965,31,45,50,1350,7000,5.42328,5.29015,15714440217
60.0229,8828,22.9965,31,45,50,1350,7000,5.42328,5.29015,15814502315
59.0165,16309,21.5254,41,44,50,1470,7000,5.42328,5.29152,15914561689
59.2003,15720,21.5254,41,44,50,1470,7000,5.42328,5.29152,16014618407
60.5858,11933,21.5254,41,44,50,1470,7000,5.42328,5.29152,16114691176
59.5055,21978,21.5254,41,44,50,1470,7000,5.42328,5.29152,16214762322
59.6197,16196,21.5254,41,44,50,1470,7000,5.42328,5.29152,16314829610
63.5639,13237,22.1843,41,44,51,1470,7000,5.42328,5.29273,16414887672
61.1549,18148,22.1843,41,44,51,1470,7000,5.42328,5.29273,16514951815
60.5899,16643,22.1843,41,44,51,1470,7000,5.42328,5.29273,16615018362
60.7418,17430,22.1843,41,44,51,1470,7000,5.42328,5.29273,16715082085
60.5513,17135,22.1843,41,44,51,1470,7000,5.42328,5.29273,16815151338
60.4842,14025,22.4626,38,43,50,1470,7000,5.42328,5.29225,16915215380
59.9115,16769,22.4626,38,43,50,1470,7000,5.42328,5.29225,17015276257
60.211,11687,22.4626,38,43,50,1470,7000,5.42328,5.29225,17115337786
60.0843,15325,22.4626,38,43,50,1470,7000,5.42328,5.29225,17215411407
60.2508,12847,22.4626,38,43,50,1470,7000,5.42328,5.29225,17315472324
57.3773,15156,17.7852,38,43,50,1470,7000,5.42328,5.29225,17415535576
59.4251,16912,17.7852,38,43,50,1470,7000,5.42328,5.29225,17515596554
59.9903,18706,17.7852,38,43,50,1470,7000,5.42328,5.29225,17615655097
59.8569,17276,17.7852,38,43,50,1470,7000,5.42328,5.29225,17715721716
60.1978,15545,17.7852,38,43,50,1470,7000,5.42328,5.29225,17815784608
61.6472,19047,18.7702,30,42,50,1305,7000,5.42328,5.29182,17915842309
60.2684,17146,18.7702,30,42,50,1305,7000,5.42328,5.29182,18015900843
60.2161,13054,18.7702,30,42,50,1305,7000,5.42328,5.29182,18115959907
60.164,14529,18.7702,30,42,50,1305,7000,5.42328,5.29182,18216024392
60.3345,14836,18.7702,30,42,50,1305,7000,5.42328,5.29182,18316087244
61.0451,18733,19.7302,30,42,50,1230,7000,5.42328,5.29255,18416148101
61.7559,12873,19.7302,30,42,50,1230,7000,5.42328,5.29255,18516205694
61.5617,13204,19.7302,30,42,50,1230,7000,5.42328,5.29255,18616265240
60.5128,18969,19.7302,30,42,50,1230,7000,5.42328,5.29255,18716327702
60.5512,15363,19.7302,30,42,50,1230,7000,5.42328,5.29255,18816392086
55.0949,17208,18.197,32,41,50,1185,7000,5.42328,5.29277,18916452484
60.9742,14099,18.197,32,41,50,1185,7000,5.42328,5.29277,19016512391
60.529,12773,18.197,32,41,50,1185,7000,5.42328,5.29277,19116574131
60.3024,14120,18.197,32,41,50,1185,7000,5.42328,5.29277,19216632454
59.7129,20442,18.197,32,41,50,1185,7000,5.42328,5.29277,19316700186
58.5377,17320,16.041,32,41,50,1155,7000,5.42328,5.29303,19416759101
61.003,15861,16.041,32,41,50,1155,7000,5.42328,5.29303,19516820141
60.3178,14276,16.041,32,41,50,1155,7000,5.42328,5.29303,19616878385
59.3944,19544,16.041,32,41,50,1155,7000,5.42328,5.29303,19716935307
60.1388,16703,16.041,32,41,50,1155,7000,5.42328,5.29303,19816995244
53.4274,18717,18.3775,36,40,50,1140,7000,5.42328,5.29307,19917056745
58.3139,16438,18.3775,36,40,50,1140,7000,5.42328,5.29307,20017113977
58.2774,17703,18.3775,36,40,50,1140,7000,5.42328,5.29307,20117184684
59.1828,17718,18.3775,36,40,50,1140,7000,5.42328,5.29307,20217249501
58.5886,21585,18.3775,36,40,50,1140,7000,5.42328,5.29307,20317308567
76.3592,13096,21.4165,36,40,50,1305,7000,5.42328,5.27526,20417368254
61.8593,18960,21.4165,36,40,50,1305,7000,5.42328,5.27526,20517431879
61.1811,16889,21.4165,36,40,50,1305,7000,5.42328,5.27526,20617522925
60.9848,13881,21.4165,36,40,50,1305,7000,5.42328,5.27526,20717585999
60.1343,16567,21.4165,36,40,50,1305,7000,5.42328,5.27526,20817659463
60.6489,17934,21.7608,42,40,50,1440,7000,5.42328,5.2757,20917727115
59.0953,18136,21.7608,42,40,50,1440,7000,5.42328,5.2757,21017796531
59.6362,15853,21.7608,42,40,50,1440,7000,5.42328,5.2757,21117860186
59.9141,18183,21.7608,42,40,50,1440,7000,5.42328,5.2757,21217926596
60.0162,12963,21.7608,42,40,50,1440,7000,5.42328,5.2757,21317992585
59.1916,20668,25.8786,42,40,50,1440,7000,5.42328,5.27666,21418058265
65.1268,10971,25.8786,42,40,50,1440,7000,5.42328,5.27666,21518117282
62.6822,14792,25.8786,42,40,50,1440,7000,5.42328,5.27666,21618183532
61.5233,15901,25.8786,42,40,50,1440,7000,5.42328,5.27666,21718249662
61.0089,13478,25.8786,42,40,50,1440,7000,5.42328,5.27666,21818311886
60.8809,16237,25.8786,42,40,50,1440,7000,5.42328,5.27666,21918381342
60.3661,17817,19.8997,38,40,50,1440,7000,5.42328,5.28267,22018439608
61.1634,15433,19.8997,38,40,50,1440,7000,5.42328,5.28267,22118500929
60.2375,19896,19.8997,38,40,50,1440,7000,5.42328,5.28267,22218558624
60.2361,15551,19.8997,38,40,50,1440,7000,5.42328,5.28267,22318625365
60.2947,15147,19.8997,38,40,50,1440,7000,5.42328,5.28267,22418689232
58.977,11614,18.7605,38,40,50,1440,7000,5.42328,5.2827,22518761485
58.9178,17133,18.7605,38,40,50,1440,7000,5.42328,5.2827,22618830661
58.6257,18290,18.7605,38,40,50,1440,7000,5.42328,5.2827,22718914235
59.2205,16449,18.7605,38,40,50,1440,7000,5.42328,5.2827,22818974445
59.8059,12265,18.7605,38,40,50,1440,7000,5.42328,5.2827,22919037951
64.3925,10873,20.38,34,40,50,1335,7000,5.42328,5.28421,23019109973
61.5222,17479,20.38,34,40,50,1335,7000,5.42328,5.28421,23119204126
60.9621,14313,20.38,34,40,50,1335,7000,5.42328,5.28421,23219265178
60.3813,18705,20.38,34,40,50,1335,7000,5.42328,5.28421,23319329996
60.5125,14798,20.38,34,40,50,1335,7000,5.42328,5.28421,23419393974
62.5887,15489,17.5497,34,40,50,1290,7000,5.42328,5.28451,23519454986
60.831,17368,17.5497,34,40,50,1290,7000,5.42328,5.28451,23619518222
60.7174,18211,17.5497,34,40,50,1290,7000,5.42328,5.28451,23719584214
60.4104,15780,17.5497,34,40,50,1290,7000,5.42328,5.28451,23819648682
60.4244,15120,17.5497,34,40,50,1290,7000,5.42328,5.28451,23919716447
55.1907,17832,18.6356,33,40,50,1230,7000,5.42328,5.28451,24019782519
59.144,14300,18.6356,33,40,50,1230,7000,5.42328,5.28451,24119848229
58.8045,18530,18.6356,33,40,50,1230,7000,5.42328,5.28451,24219910845
58.9971,20650,18.6356,33,40,50,1230,7000,5.42328,5.28451,24319968691
59.0913,19653,18.6356,33,40,50,1230,7000,5.42328,5.28451,24420028532
61.6694,20546,18.4564,33,40,50,1185,7000,5.42328,5.28367,24520094313
60.8694,15232,18.4564,33,40,50,1185,7000,5.42328,5.28367,24620155477
60.0443,18912,18.4564,33,40,50,1185,7000,5.42328,5.28367,24720213654
60.131,15183,18.4564,33,40,50,1185,7000,5.42328,5.28367,24820270549
60.1342,16198,18.4564,33,40,50,1185,7000,5.42328,5.28367,24920334016
61.5044,16259,19.598,33,40,50,1155,7000,5.42328,5.28505,25020450833
58.9216,18622,19.598,33,40,50,1155,7000,5.42328,5.28505,25120515523
59.5887,17794,19.598,33,40,50,1155,7000,5.42328,5.28505,25220582217
59.4443,21682,19.598,33,40,50,1155,7000,5.42328,5.28505,25320645975
60.3903,13649,19.598,33,40,50,1155,7000,5.42328,5.28505,25420743166
60.0401,16543,20.0997,33,40,50,1125,5000,5.42328,5.28505,25520805892
59.2394,19506,20.0997,33,40,50,1125,5000,5.42328,5.28505,25620863068
58.2386,24975,20.0997,33,40,50,1125,5000,5.42328,5.28505,25720923882
58.8533,21111,20.0997,33,40,50,1125,5000,5.42328,5.28505,25820983051
59.8992,14235,20.0997,33,40,50,1125,5000,5.42328,5.28505,25921095551
59.5675,19132,21.7172,36,40,49,1095,5000,5.42328,5.28674,26021152297
62.6174,12113,21.7172,36,40,49,1095,5000,5.42328,5.28674,26121210975
60.2791,16666,21.7172,36,40,49,1095,5000,5.42328,5.28674,26221271548
60.033,18744,21.7172,36,40,49,1095,5000,5.42328,5.28674,26321335488
60.2428,16775,21.7172,36,40,49,1095,5000,5.42328,5.28674,26421393617
60.1077,16180,21.7172,36,40,49,1095,5000,5.42328,5.28674,26521466793
59.0863,13976,23.252,36,40,50,1125,5000,5.42328,5.28795,26621528108
59.8425,16668,23.252,36,40,50,1125,5000,5.42328,5.28795,26721593380
59.4955,15592,23.252,36,40,50,1125,5000,5.42328,5.28795,26821658182
59.0778,15491,23.252,36,40,50,1125,5000,5.42328,5.28795,26921713785
54.8885,18456,23.252,36,40,50,1125,5000,5.42328,5.28795,27021773427
58.2581,19059,22.1269,39,50,49,1200,7000,5.42328,5.28891,27121851743
59.8907,18429,22.1269,39,50,49,1200,7000,5.42328,5.28891,27221910113
59.9284,19752,22.1269,39,50,49,1200,7000,5.42328,5.28891,27321977419
59.9572,18537,22.1269,39,50,49,1200,7000,5.42328,5.28891,27422037533
59.7599,17080,22.1269,39,50,49,1200,7000,5.42328,5.28891,27522101804
57.2434,21465,19.9341,39,49,49,1200,7000,5.42328,5.28964,27622166947
60.2468,13642,19.9341,39,49,49,1200,7000,5.42328,5.28964,27722228743
59.6276,15980,19.9341,39,49,49,1200,7000,5.42328,5.28964,27822301970
59.9042,12677,19.9341,39,49,49,1200,7000,5.42328,5.28964,27922362595
59.2478,23762,19.9341,39,49,49,1200,7000,5.42328,5.28964,28022422297
59.0711,18193,21.2224,32,48,50,1200,7000,5.42914,5.28964,28122478643
60.2845,18027,21.2224,32,48,50,1200,7000,5.42914,5.28964,28222544036
60.1499,12856,21.2224,32,48,50,1200,7000,5.42914,5.28964,28322601685
60.9251,9499,21.2224,32,48,50,1200,7000,5.42914,5.28964,28422663612
59.8914,17679,21.2224,32,48,50,1200,7000,5.42914,5.28964,28522729216
64.2787,17006,25.2525,32,48,49,1215,7000,5.42914,5.29062,28622793618
61.2689,22293,25.2525,32,48,49,1215,7000,5.42914,5.29062,28722851277
61.306,16669,25.2525,32,48,49,1215,7000,5.42914,5.29062,28822912313
61.2689,17015,25.2525,32,48,49,1215,7000,5.42914,5.29062,28922977166
60.7419,20408,25.2525,32,48,49,1215,7000,5.42914,5.29062,29023042129
58.1846,17978,18.7086,36,47,49,1215,7000,5.42914,5.29062,29123099728
60.4745,17859,18.7086,36,47,49,1215,7000,5.42914,5.29062,29223167696
60.1815,18762,18.7086,36,47,49,1215,7000,5.42914,5.29062,29323225146
59.4972,21988,18.7086,36,47,49,1215,7000,5.42914,5.29062,29423281383
60.1044,16031,18.7086,36,47,49,1215,7000,5.42914,5.29062,29523339694
65.9565,16557,17.9153,36,46,49,1215,7000,5.42914,5.29062,29623401522
57.8507,23142,17.9153,36,46,49,1215,7000,5.42914,5.29062,29723459472
60.615,14472,17.9153,36,46,49,1215,7000,5.42914,5.29062,29823519076
60.1645,16957,17.9153,36,46,49,1215,7000,5.42914,5.29062,29923580613
59.7027,22248,17.9153,36,46,49,1215,7000,5.42914,5.29062,30023670012
61.8295,17941,20.2003,34,45,49,1215,7000,5.42914,5.29087,30123731609
60.4043,19424,20.2003,34,45,49,1215,7000,5.42914,5.29087,30223796162
60.5636,14023,20.2003,34,45,49,1215,7000,5.42914,5.29087,30323856136
59.6691,17844,20.2003,34,45,49,1215,7000,5.42914,5.29087,30423919217
59.5421,18711,20.2003,34,45,49,1215,7000,5.42914,5.29087,30523984592
65.9957,12984,21.2329,34,45,50,1335,7000,5.42914,5.29229,30624046992
60.6148,17982,21.2329,34,45,50,1335,7000,5.42914,5.29229,30724106296
60.9793,15239,21.2329,34,45,50,1335,7000,5.42914,5.29229,30824168735
60.3151,14836,21.2329,34,45,50,1335,7000,5.42914,5.29229,30924229622
60.4376,16521,21.2329,34,45,50,1335,7000,5.42914,5.29229,31024293655
75.7748,13197,22.0228,41,44,50,1410,7000,5.42914,5.29277,31124358899
59.2427,17521,22.0228,41,44,50,1410,7000,5.42914,5.29277,31224422871
58.9756,18624,22.0228,41,44,50,1410,7000,5.42914,5.29277,31324486563
59.834,15312,22.0228,41,44,50,1410,7000,5.42914,5.29277,31424551498
59.2614,15990,22.0228,41,44,50,1410,7000,5.42914,5.29277,31524613708
47.2523,21163,21.0069,41,43,50,1410,7000,5.42914,5.29276,31624676419
58.8359,16249,21.0069,41,43,50,1410,7000,5.42914,5.29276,31724740011
59.702,17148,21.0069,41,43,50,1410,7000,5.42914,5.29276,31824824252
59.8109,16667,21.0069,41,43,50,1410,7000,5.42914,5.29276,31924887164
60.2286,11158,21.0069,41,43,50,1410,7000,5.42914,5.29276,32024952940
92.081,10860,25,37,43,50,1410,7000,5.42914,5.29322,32125013536
62.2327,16338,25,37,43,50,1410,7000,5.42914,5.29322,32225074604
60.6505,19958,25,37,43,50,1410,7000,5.42914,5.29322,32325131124
60.7374,14892,25,37,43,50,1410,7000,5.42914,5.29322,32425202591
60.5276,16550,25,37,43,50,1410,7000,5.42914,5.29322,32525268188
60.6484,12563,22.2222,37,43,50,1410,7000,5.42914,5.29322,32625329767
59.6321,14976,22.2222,37,43,50,1410,7000,5.42914,5.29322,32725392709
60.1073,13183,22.2222,37,43,50,1410,7000,5.42914,5.29322,32825458356
58.8684,21489,22.2222,37,43,50,1410,7000,5.42914,5.29322,32925517381
59.9703,15795,22.2222,37,43,50,1410,7000,5.42914,5.29322,33025579311
59.9616,17497,23,38,43,50,1395,7000,5.42914,5.29346,33125646109
59.73,15615,23,38,43,50,1395,7000,5.42914,5.29346,33225710815
59.489,17314,23,38,43,50,1395,7000,5.42914,5.29346,33325771563
60.3976,12501,23,38,43,50,1395,7000,5.42914,5.29346,33425836379
59.7523,14006,23,38,43,50,1395,7000,5.42914,5.29346,33525898009
60.0577,17314,23,38,43,50,1395,7000,5.42914,5.29346,33625956884
61.1785,11956,22.9773,38,42,50,1365,7000,5.42914,5.29346,33726019315
59.8519,15556,22.9773,38,42,50,1365,7000,5.42914,5.29346,33826083410
59.7642,18102,22.9773,38,42,50,1365,7000,5.42914,5.29346,33926149468
59.8862,17584,22.9773,38,42,50,1365,7000,5.42914,5.29346,34026215256
59.7183,19096,22.9773,38,42,50,1365,7000,5.42914,5.29346,34126275885
59.6881,19056,21.393,37,42,49,1350,7000,5.42914,5.29346,34226343696
59.1017,19158,21.393,37,42,49,1350,7000,5.42914,5.29346,34326406278
60.0711,16565,21.393,37,42,49,1350,7000,5.42914,5.29346,34426470954
