os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.5857,11750,33.3333,0,65,0,0,0,0,3.6575,7206023408
86.0526,8974,33.3333,0,65,0,0,0,0,3.6575,7306080699
87.1567,10036,33.3333,0,65,0,0,0,0,3.6575,7406156766
99.4629,8778,30.6905,0,65,0,0,0,0,3.6575,7506244568
93.4297,11989,30.6905,0,65,0,0,0,0,3.6575,7606306952
90.2035,11535,30.6905,0,65,0,0,0,0,3.6575,7706364491
89.3004,10695,30.6905,0,65,0,0,0,0,3.6575,7806434865
88.9296,11151,30.6905,0,65,0,0,0,0,3.6575,7906578235
87.4253,11134,32.1951,0,63,0,0,0,0,3.6575,8006660591
87.3299,10645,32.1951,0,63,0,0,0,0,3.6575,8106725493
87.3915,9797,32.1951,0,63,0,0,0,0,3.6575,8206781911
87.2726,11448,32.1951,0,63,0,0,0,0,3.6575,8306837654
87.3513,11503,32.1951,0,63,0,0,0,0,3.6575,8406907741
88.1886,10818,29.4118,0,63,0,0,0,0,3.65774,8506965813
87.5203,10573,29.4118,0,63,0,0,0,0,3.65774,8607034816
87.5281,11471,29.4118,0,63,0,0,0,0,3.65774,8707095091
87.652,11299,29.4118,0,63,0,0,0,0,3.65774,8807182542
87.6481,11033,29.4118,0,63,0,0,0,0,3.65774,8907263885
87.4508,10367,28.2555,0,62,0,0,0,0,3.65774,9007324570
87.346,11554,28.2555,0,62,0,0,0,0,3.65774,9107382255
87.6071,11288,28.2555,0,62,0,0,0,0,3.65774,9207425973
87.6001,10760,28.2555,0,62,0,0,0,0,3.65774,9307482614
87.5832,11026,28.2555,0,62,0,0,0,0,3.65774,9407537411
92.9771,8959,27.8195,0,62,0,0,0,0,3.65774,9507591788
91.3145,8658,27.8195,0,62,0,0,0,0,3.65774,9607647426
90.2042,8972,27.8195,0,62,0,0,0,0,3.65774,9708132187
90.3274,8695,27.8195,0,62,0,0,0,0,3.65774,9808204027
90.0275,8403,27.8195,0,62,0,0,0,0,3.65774,9908290911
89.2419,9845,27.3399,0,63,0,0,0,0,3.65774,10008367598
88.4166,12711,27.3399,0,63,0,0,0,0,3.65774,10108446850
89.3092,11429,27.3399,0,63,0,0,0,0,3.65774,10208545884
90.2704,9564,27.3399,0,63,0,0,0,0,3.65774,10308601506
90.4557,10440,27.3399,0,63,0,0,0,0,3.65774,10408680869
105.241,9502,27.7916,0,63,0,0,0,0,3.65773,10508755428
92.4898,10298,27.7916,0,63,0,0,0,0,3.65773,10608852066
92.3235,10293,27.7916,0,63,0,0,0,0,3.65773,10708911253
91.8629,10906,27.7916,0,63,0,0,0,0,3.65773,10808986244
91.8007,10725,27.7916,0,63,0,0,0,0,3.65773,10909051964
99.3838,10062,27.4809,0,61,0,0,0,0,3.65773,11009118618
92.5712,10554,27.4809,0,61,0,0,0,0,3.65773,11109176132
92.4167,12224,27.4809,0,61,0,0,0,0,3.65773,11209230822
93.5907,8668,27.4809,0,61,0,0,0,0,3.65773,11309359121
93.7532,11646,27.4809,0,61,0,0,0,0,3.65773,11409414226
94.4927,9311,25.9542,0,61,0,0,0,0,3.65968,11509983053
96.5624,9223,25.9542,0,61,0,0,0,0,3.65968,11610061349
95.4458,11615,25.9542,0,61,0,0,0,0,3.65968,11710144728
96.0879,8831,25.9542,0,61,0,0,0,0,3.65968,11810219452
95.4855,12560,25.9542,0,61,0,0,0,0,3.65968,11910276763
95.4753,8881,28.8177,0,63,0,0,0,0,3.65968,12010338029
92.2405,10982,28.8177,0,63,0,0,0,0,3.65968,12110396976
91.5513,11470,28.8177,0,63,0,0,0,0,3.65968,12210457000
91.0356,11505,28.8177,0,63,0,0,0,0,3.65968,12310542375
90.8036,11699,28.8177,0,63,0,0,0,0,3.65968,12410611651
90.3221,11268,28.8177,0,63,0,0,0,0,3.65968,12510669036
89.6529,10915,30.2663,0,63,0,0,0,0,3.66041,12610752292
88.5205,10948,30.2663,0,63,0,0,0,0,3.66041,12710831675
88.1446,11248,30.2663,0,63,0,0,0,0,3.66041,12810890957
87.7116,12850,30.2663,0,63,0,0,0,0,3.66041,12910952029
86.0356,13414,30.2663,0,63,0,0,0,0,3.66041,13011037051
75.6397,13817,33.7438,0,64,0,0,0,0,3.66087,13111097868
73.0079,13486,33.7438,0,64,0,0,0,0,3.66087,13211187899
73.8898,12799,33.7438,0,64,0,0,0,0,3.66087,13311262385
73.8071,14255,33.7438,0,64,0,0,0,0,3.66087,13411323576
73.409,14101,33.7438,0,64,0,0,0,0,3.66087,13511379971
71.3547,13502,32.4937,0,64,0,0,0,0,3.66111,13611465733
72.2566,13691,32.4937,0,64,0,0,0,0,3.66111,13711523818
72.1654,13423,32.4937,0,64,0,0,0,0,3.66111,13811579248
72.234,14159,32.4937,0,64,0,0,0,0,3.66111,13911646145
72.7129,12804,32.4937,0,64,0,0,0,0,3.66111,14011703398
73.1859,13659,31.6456,0,67,0,0,0,0,3.66148,14111760674
73.2543,13982,31.6456,0,67,0,0,0,0,3.66148,14211828621
73.5219,14292,31.6456,0,67,0,0,0,0,3.66148,14311885685
73.5667,13332,31.6456,0,67,0,0,0,0,3.66148,14411960574
73.8456,12723,31.6456,0,67,0,0,0,0,3.66148,14512020173
79.4881,10569,32.1429,0,67,0,0,0,0,3.66148,14612076041
87.5944,12076,32.1429,0,67,0,0,0,0,3.66148,14712143369
91.2803,11612,32.1429,0,67,0,0,0,0,3.66148,14812200060
90.4376,11211,32.1429,0,67,0,0,0,0,3.66148,14912264748
89.8826,11160,32.1429,0,67,0,0,0,0,3.66148,15012345776
88.3158,11755,31.9797,0,65,0,0,0,0,3.66124,15112415736
87.8112,11477,31.9797,0,65,0,0,0,0,3.66124,15212474050
87.9167,11378,31.9797,0,65,0,0,0,0,3.66124,15312537311
87.7858,10983,31.9797,0,65,0,0,0,0,3.66124,15412594291
87.6455,12148,31.9797,0,65,0,0,0,0,3.66124,15512680316
86.7743,12028,28,0,65,0,0,0,0,3.66125,15612760229
87.3739,11546,28,0,65,0,0,0,0,3.66125,15712815259
87.4279,11077,28,0,65,0,0,0,0,3.66125,15812891223
86.6067,15486,28,0,65,0,0,0,0,3.66125,15912948619
87.3486,12381,28,0,65,0,0,0,0,3.66125,16013042055
87.6885,11413,26.0759,0,63,0,0,0,0,3.66076,16113167208
87.7568,10840,26.0759,0,63,0,0,0,0,3.66076,16213243889
87.702,9899,26.0759,0,63,0,0,0,0,3.66076,16313319494
87.8936,11837,26.0759,0,63,0,0,0,0,3.66076,16413400015
88.2783,11500,26.0759,0,63,0,0,0,0,3.66076,16513455288
88.1925,11844,28.3619,0,63,0,0,0,0,3.66053,16613532622
89.0018,10411,28.3619,0,63,0,0,0,0,3.66053,16713591624
89.1077,11443,28.3619,0,63,0,0,0,0,3.66053,16813650289
89.2201,11212,28.3619,0,63,0,0,0,0,3.66053,16913707626
89.1645,10731,28.3619,0,63,0,0,0,0,3.66053,17013764053
89.5191,10386,28.8889,0,68,0,0,0,0,3.66052,17113820412
86.646,15648,28.8889,0,68,0,0,0,0,3.66052,17214208200
88.0096,12138,28.8889,0,68,0,0,0,0,3.66052,17314289772
88.9954,12068,28.8889,0,68,0,0,0,0,3.66052,17414360001
89.7413,10883,28.8889,0,68,0,0,0,0,3.66052,17514501094
92.4414,10062,30.0995,0,68,0,0,0,0,3.66076,17614559863
91.6798,10334,30.0995,0,68,0,0,0,0,3.66076,17714616511
91.092,11599,30.0995,0,68,0,0,0,0,3.66076,17815100273
89.6725,10349,30.0995,0,68,0,0,0,0,3.66076,17915184290
90.8973,11178,30.0995,0,68,0,0,0,0,3.66076,18015241479
91.4997,10942,30.2799,0,69,0,0,0,0,3.66078,18115325598
91.0131,11875,30.2799,0,69,0,0,0,0,3.66078,18215420225
90.7814,11291,30.2799,0,69,0,0,0,0,3.66078,18315478356
90.4404,11265,30.2799,0,69,0,0,0,0,3.66078,18415551051
89.8059,11145,30.2799,0,69,0,0,0,0,3.66078,18515675886
87.5918,11233,34.0528,0,69,0,0,0,0,3.66077,18615752409
87.4115,11282,34.0528,0,69,0,0,0,0,3.66077,18715811560
87.4161,11587,34.0528,0,69,0,0,0,0,3.66077,18815891208
87.5046,11683,34.0528,0,69,0,0,0,0,3.66077,18915951306
87.499,11464,34.0528,0,69,0,0,0,0,3.66077,19016028135
87.5979,11369,30.8642,0,63,0,0,0,0,3.661,19116084379
85.2291,13380,30.8642,0,63,0,0,0,0,3.661,19216176449
86.2603,11796,30.8642,0,63,0,0,0,0,3.661,19316239197
86.1156,12060,30.8642,0,63,0,0,0,0,3.661,19416329061
85.6322,12288,30.8642,0,63,0,0,0,0,3.661,19516388494
83.4376,12952,30.25,0,63,0,0,0,0,3.66101,19616474823
83.1106,12285,30.25,0,63,0,0,0,0,3.66101,19716535517
82.6866,12385,30.25,0,63,0,0,0,0,3.66101,19816592012
82.3496,12522,30.25,0,63,0,0,0,0,3.66101,19916640183
81.7629,12537,30.25,0,63,0,0,0,0,3.66101,20016698608
79.7528,12145,29.3399,0,65,0,0,0,0,3.66124,20116756179
78.9276,12975,29.3399,0,65,0,0,0,0,3.66124,20216811160
79.6324,12813,29.3399,0,65,0,0,0,0,3.66124,20316893957
79.849,12483,29.3399,0,65,0,0,0,0,3.66124,20416958808
79.838,12725,29.3399,0,65,0,0,0,0,3.66124,20517013707
80.2761,12597,28.4653,0,65,0,0,0,0,3.66125,20617069655
80.216,12473,28.4653,0,65,0,0,0,0,3.66125,20717125535
79.1665,11135,28.4653,0,65,0,0,0,0,3.66125,20817206349
80.3132,12274,28.4653,0,65,0,0,0,0,3.66125,20917282092
80.3236,12560,28.4653,0,65,0,0,0,0,3.66125,21017362143
79.7279,12838,26.7157,0,69,0,0,0,0,3.66124,21117419492
79.4017,11535,26.7157,0,69,0,0,0,0,3.66124,21217475050
79.1673,12728,26.7157,0,69,0,0,0,0,3.66124,21317553101
79.2491,12992,26.7157,0,69,0,0,0,0,3.66124,21417633339
77.7795,15823,26.7157,0,69,0,0,0,0,3.66124,21517711812
72.6454,14161,28.1174,0,69,0,0,0,0,3.66125,21617786284
74.8968,11530,28.1174,0,69,0,0,0,0,3.66125,21717858169
74.9199,13301,28.1174,0,69,0,0,0,0,3.66125,21817942531
75.7227,12653,28.1174,0,69,0,0,0,0,3.66125,21918029614
75.7511,13203,28.1174,0,69,0,0,0,0,3.66125,22018087644
78.2901,13675,30.273,0,66,0,0,0,0,3.66124,22118227407
76.1824,11783,30.273,0,66,0,0,0,0,3.66124,22218288397
75.5666,13506,30.273,0,66,0,0,0,0,3.66124,22318374606
75.4733,12408,30.273,0,66,0,0,0,0,3.66124,22418459105
75.221,13522,30.273,0,66,0,0,0,0,3.66124,22518524385
76.7754,12310,29.4264,0,66,0,0,0,0,3.66123,22618607682
75.0644,13841,29.4264,0,66,0,0,0,0,3.66123,22718676166
76.1362,10892,29.4264,0,66,0,0,0,0,3.66123,22818750324
77.1769,12972,29.4264,0,66,0,0,0,0,3.66123,22918812394
79.3275,11737,29.4264,0,66,0,0,0,0,3.66123,23018869524
89.6138,10240,29.4264,0,65,0,0,0,0,3.66148,23118925063
81.9954,12786,29.4264,0,65,0,0,0,0,3.66148,23219003318
81.0606,12825,29.4264,0,65,0,0,0,0,3.66148,23319077766
80.7978,12615,29.4264,0,65,0,0,0,0,3.66148,23419157318
79.5219,12689,29.4264,0,65,0,0,0,0,3.66148,23519228818
92.7128,10786,26.6332,0,65,0,0,0,0,3.66196,23619256372
82.4553,11298,26.6332,0,65,0,0,0,0,3.66196,23719333788
81.1258,12852,26.6332,0,65,0,0,0,0,3.66196,23819434485
79.6551,11709,26.6332,0,65,0,0,0,0,3.66196,23919491688
80.6665,10860,26.6332,0,65,0,0,0,0,3.66196,24019550467
80.7786,12685,27.0471,0,66,0,0,0,0,3.6622,24119607741
81.7988,12647,27.0471,0,66,0,0,0,0,3.6622,24219674235
82.017,12395,27.0471,0,66,0,0,0,0,3.6622,24319746176
82.7124,11075,27.0471,0,66,0,0,0,0,3.6622,24419833906
83.1481,11884,27.0471,0,66,0,0,0,0,3.6622,24519896615
83.458,11672,26.3959,0,66,0,0,0,0,3.6622,24619977256
78.0343,17493,26.3959,0,66,0,0,0,0,3.6622,24720042010
82.1832,12135,26.3959,0,66,0,0,0,0,3.6622,24820120626
81.6393,11287,26.3959,0,66,0,0,0,0,3.6622,24920181508
82.7113,11718,26.3959,0,66,0,0,0,0,3.6622,25020254118
82.8446,12507,25.1852,0,63,0,0,0,0,3.6622,25120312997
81.606,12495,25.1852,0,63,0,0,0,0,3.6622,25220368726
80.5794,12194,25.1852,0,63,0,0,0,0,3.6622,25320425648
80.8514,10776,25.1852,0,63,0,0,0,0,3.6622,25420482279
81.1404,10964,25.1852,0,63,0,0,0,0,3.6622,25520552500
81.3696,11378,25.1852,0,63,0,0,0,0,3.6622,25620632137
89.0869,11729,23.1552,0,63,0,0,0,0,3.6622,25720687412
87.4301,10590,23.1552,0,63,0,0,0,0,3.6622,25820765638
86.743,10337,23.1552,0,63,0,0,0,0,3.6622,25920822037
86.9563,11652,23.1552,0,63,0,0,0,0,3.6622,26020898373
87.0088,12094,23.1552,0,63,0,0,0,0,3.6622,26120956588
82.6105,16323,25.6858,0,64,0,0,0,0,3.66221,26221033482
87.1835,11363,25.6858,0,64,0,0,0,0,3.66221,26321089574
87.2013,11409,25.6858,0,64,0,0,0,0,3.66221,26421174773
87.0211,11685,25.6858,0,64,0,0,0,0,3.66221,26521234356
87.0697,11585,25.6858,0,64,0,0,0,0,3.66221,26621291531
85.2847,12762,25.8794,0,64,0,0,0,0,3.6622,26721417028
83.4464,10450,25.8794,0,64,0,0,0,0,3.6622,26821480561
83.8627,12191,25.8794,0,64,0,0,0,0,3.6622,26921560489
83.9318,12407,25.8794,0,64,0,0,0,0,3.6622,27021621253
84.8888,12194,25.8794,0,64,0,0,0,0,3.6622,27121735754
87.4989,11958,26.9327,0,65,0,0,0,0,3.6622,27221805293
87.2753,11089,26.9327,0,65,0,0,0,0,3.6622,27321865708
86.167,12420,26.9327,0,65,0,0,0,0,3.6622,27421922884
86.9398,11782,26.9327,0,65,0,0,0,0,3.6622,27522000977
85.8772,13017,26.9327,0,65,0,0,0,0,3.6622,27622070080
83.7357,11235,27.9597,0,65,0,0,0,0,3.6622,27722147113
79.8676,12338,27.9597,0,65,0,0,0,0,3.6622,27822223840
79.0733,12896,27.9597,0,65,0,0,0,0,3.6622,27922284220
79.1983,12653,27.9597,0,65,0,0,0,0,3.6622,28022343151
79.3295,12790,27.9597,0,65,0,0,0,0,3.6622,28122404303
80.6875,12573,26.7677,0,65,0,0,0,0,3.66241,28222460577
85.8929,10584,26.7677,0,65,0,0,0,0,3.66241,28322516021
90.1925,10218,26.7677,0,65,0,0,0,0,3.66241,28422607765
90.9852,11451,26.7677,0,65,0,0,0,0,3.66241,28522675223
90.201,11061,26.7677,0,65,0,0,0,0,3.66241,28622753025
87.6821,11497,25.9804,0,65,0,0,0,0,3.66241,28722818722
88.0741,11352,25.9804,0,65,0,0,0,0,3.66241,28822891981
88.8813,11410,25.9804,0,65,0,0,0,0,3.66241,28922951010
88.3905,11011,25.9804,0,65,0,0,0,0,3.66241,29023027562
88.3114,9479,25.9804,0,65,0,0,0,0,3.66241,29123096912
86.9444,8593,22.1951,0,62,0,0,0,0,3.66244,29223163327
90.23,11746,22.1951,0,62,0,0,0,0,3.66244,29323245697
90.9123,9485,22.1951,0,62,0,0,0,0,3.66244,29423305540
91.281,10395,22.1951,0,62,0,0,0,0,3.66244,29523374359
91.3983,8296,22.1951,0,62,0,0,0,0,3.66244,29623423761
95.3652,10581,23.4568,0,62,0,0,0,0,3.66244,29723483709
94.6643,9584,23.4568,0,62,0,0,0,0,3.66244,29823540928
94.4696,10318,23.4568,0,62,0,0,0,0,3.66244,29923608298
93.6093,10270,23.4568,0,62,0,0,0,0,3.66244,30023669994
92.9047,10082,23.4568,0,62,0,0,0,0,3.66244,30123752250
92.1786,10357,23.9609,0,65,0,0,0,0,3.6622,30223812850
91.4424,11520,23.9609,0,65,0,0,0,0,3.6622,30323896597
88.0178,11152,23.9609,0,65,0,0,0,0,3.6622,30423955729
85.1826,12185,23.9609,0,65,0,0,0,0,3.6622,30524037910
83.3493,13038,23.9609,0,65,0,0,0,0,3.6622,30624111433
77.5054,12555,28.8835,0,65,0,0,0,0,3.66292,30724185261
77.3102,12877,28.8835,0,65,0,0,0,0,3.66292,30824206559
77.616,11659,28.8835,0,65,0,0,0,0,3.66292,30924264992
77.76,11311,28.8835,0,65,0,0,0,0,3.66292,31024359056
77.8604,13330,28.8835,0,65,0,0,0,0,3.66292,31124438479
80.4182,12820,26.25,0,65,0,0,0,0,3.66292,31224528244
80.4111,12446,26.25,0,65,0,0,0,0,3.66292,31324614640
78.8682,12804,26.25,0,65,0,0,0,0,3.66292,31424673418
78.9424,12287,26.25,0,65,0,0,0,0,3.66292,31524761900
79.2269,12402,26.25,0,65,0,0,0,0,3.66292,31624888601
80.2633,12115,28.0702,0,65,0,0,0,0,3.66293,31724978327
80.7983,12324,28.0702,0,65,0,0,0,0,3.66293,31825052533
81.778,11979,28.0702,0,65,0,0,0,0,3.66293,31925114385
82.2807,12188,28.0702,0,65,0,0,0,0,3.66293,32025188351
83.6404,10599,28.0702,0,65,0,0,0,0,3.66293,32125243773
102.934,9735,26.5985,0,65,0,0,0,0,3.66291,32225312774
99.8357,11661,26.5985,0,65,0,0,0,0,3.66291,32325373597
97.4503,10021,26.5985,0,65,0,0,0,0,3.66291,32425431435
96.8564,10564,26.5985,0,65,0,0,0,0,3.66291,32525488732
96.7858,9634,26.5985,0,65,0,0,0,0,3.66291,32625569976
101.317,10394,23.5149,0,63,0,0,0,0,3.66291,32725655995
104.334,9299,23.5149,0,63,0,0,0,0,3.66291,32825725176
103.773,10198,23.5149,0,63,0,0,0,0,3.66291,32925804470
101.263,9802,23.5149,0,63,0,0,0,0,3.66291,33025895089
99.1794,11111,23.5149,0,63,0,0,0,0,3.66291,33125956442
94.304,10604,26.3819,0,63,0,0,0,0,3.66268,33226014255
94.5334,11474,26.3819,0,63,0,0,0,0,3.66268,33326073245
93.2549,11014,26.3819,0,63,0,0,0,0,3.66268,33426130673
93.0788,9387,26.3819,0,63,0,0,0,0,3.66268,33526187115
92.4732,10973,26.3819,0,63,0,0,0,0,3.66268,33626235762
87.9507,11370,29.6569,0,66,0,0,0,0,3.6634,33726296726
84.5126,11777,29.6569,0,66,0,0,0,0,3.6634,33826359032
85.645,10789,29.6569,0,66,0,0,0,0,3.6634,33926436815
85.3156,11875,29.6569,0,66,0,0,0,0,3.6634,34026496473
85.0175,11445,29.6569,0,66,0,0,0,0,3.6634,34126553120
84.9767,11656,29.4554,0,66,0,0,0,0,3.66341,34226611954
85.9853,10968,29.4554,0,66,0,0,0,0,3.66341,34326670146
86.052,12146,29.4554,0,66,0,0,0,0,3.66341,34426748421
85.3346,11155,29.4554,0,66,0,0,0,0,3.66341,34526808174
85.1285,11413,29.4554,0,66,0,0,0,0,3.66341,34626893403
85.5116,10670,27.9597,0,63,0,0,0,0,3.66341,34726952644
87.1418,11688,27.9597,0,63,0,0,0,0,3.66341,34827007143
87.1174,11792,27.9597,0,63,0,0,0,0,3.66341,34927099293
87.7978,10328,27.9597,0,63,0,0,0,0,3.66341,35027157478
88.8887,10372,27.9597,0,63,0,0,0,0,3.66341,35127310812
88.7788,10786,27.9597,0,63,0,0,0,0,3.66341,35227391306
88.9185,10380,29.4404,0,63,0,0,0,0,3.66339,35327463190
90.2225,10762,29.4404,0,63,0,0,0,0,3.66339,35427527216
93.1211,10095,29.4404,0,63,0,0,0,0,3.66339,35527589095
93.4096,11006,29.4404,0,63,0,0,0,0,3.66339,35627643925
93.4881,11063,29.4404,0,63,0,0,0,0,3.66339,35727698814
93.8449,10435,28.607,0,64,0,0,0,0,3.66339,35827776606
96.6459,10343,28.607,0,64,0,0,0,0,3.66339,35927858461
95.0781,12505,28.607,0,64,0,0,0,0,3.66339,36027937093
94.3091,10405,28.607,0,64,0,0,0,0,3.66339,36127993547
93.7312,10193,28.607,0,64,0,0,0,0,3.66339,36228133014
91.1899,9768,28.0788,0,64,0,0,0,0,3.66341,36328215254
90.8081,10088,28.0788,0,64,0,0,0,0,3.66341,36428299639
91.1312,8736,28.0788,0,64,0,0,0,0,3.66341,36528383724
91.0448,9972,28.0788,0,64,0,0,0,0,3.66341,36628483578
90.8657,11461,28.0788,0,64,0,0,0,0,3.66341,36728540710
90.843,11642,24.1895,0,66,0,0,0,0,3.66341,36828626028
90.4834,12899,24.1895,0,66,0,0,0,0,3.66341,36928681173
90.0972,13111,24.1895,0,66,0,0,0,0,3.66341,37028738638
90.0884,12134,24.1895,0,66,0,0,0,0,3.66341,37128796009
89.9845,9986,24.1895,0,66,0,0,0,0,3.66341,37228853432
92.9319,9986,24.6914,0,66,0,0,0,0,3.66339,37328937793
91.954,11392,24.6914,0,66,0,0,0,0,3.66339,37429031334
91.9124,10212,24.6914,0,66,0,0,0,0,3.66339,37529107230
91.9842,9984,24.6914,0,66,0,0,0,0,3.66339,37629259308
91.8678,9062,24.6914,0,66,0,0,0,0,3.66339,37729320140
92.2023,10305,23.6318,0,63,0,0,0,0,3.66339,37829377033
91.8015,11719,23.6318,0,63,0,0,0,0,3.66339,37929434687
91.6127,12510,23.6318,0,63,0,0,0,0,3.66339,38029525901
91.5325,11731,23.6318,0,63,0,0,0,0,3.66339,38129583228
91.4609,11556,23.6318,0,63,0,0,0,0,3.66339,38229672335
90.9303,10433,23.7037,0,63,0,0,0,0,3.66338,38329730082
89.2847,11452,23.7037,0,63,0,0,0,0,3.66338,38429808371
89.5945,11429,23.7037,0,63,0,0,0,0,3.66338,38529864552
89.3152,12482,23.7037,0,63,0,0,0,0,3.66338,38629949655
88.9488,12298,23.7037,0,63,0,0,0,0,3.66338,38730010656
88.1808,10033,21.9753,0,66,0,0,0,0,3.6629,38830093047
88.2794,10180,21.9753,0,66,0,0,0,0,3.6629,38930185190
87.6178,11641,21.9753,0,66,0,0,0,0,3.6629,39030241747
87.8626,12674,21.9753,0,66,0,0,0,0,3.6629,39130323980
88.0185,10062,21.9753,0,66,0,0,0,0,3.6629,39230468959
