os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16293520,6.3.2-zen1-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
403.801,2.47646,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,175287445
551.666,1.81269,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,177100265
652.911,1.5316,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,178631918
509.255,1.96365,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,180595882
422.968,2.36424,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,182961810
906.191,1.10352,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,184065911
625.83,1.59788,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,185664189
395.999,2.52526,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,188187983
511.292,1.95583,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,190144092
521.674,1.91691,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,192061077
594.894,1.68097,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,193742421
725.149,1.37903,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,195121728
286.394,3.49169,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,198613498
1043.96,0.957887,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,199571174
453.028,2.20737,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,201778875
457.121,2.1876,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,203970395
718.127,1.39251,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,205361024
567.396,1.76244,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,207122087
587.146,1.70316,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,208825322
442.211,2.26136,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,211087104
435.746,2.29491,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,213382640
518.075,1.93022,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,215312740
978.247,1.02224,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,216334968
532.753,1.87704,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,218214022
421.589,2.37198,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,220586562
564.524,1.7714,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,222357674
457.631,2.18517,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,224541671
552.317,1.81056,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,226354010
452.264,2.2111,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,228565659
523.724,1.9094,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,230475841
591.983,1.68924,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,232162886
590.634,1.6931,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,233856172
525.536,1.90282,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,235761285
480.831,2.07973,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,237839303
767.186,1.30347,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,239142668
535.397,1.86777,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,241011012
430.063,2.32524,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,243336334
642.877,1.55551,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,244891922
541.496,1.84673,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,246740920
614.434,1.62751,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,248366849
503.996,1.98414,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,250351272
446.558,2.23935,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,252592566
677.503,1.47601,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,254069065
669.922,1.49271,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,255562516
420.637,2.37735,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,257938202
486.013,2.05756,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,259995772
562.691,1.77717,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,261773296
581.126,1.7208,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,263494454
710.171,1.40811,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,264902676
479.073,2.08736,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,266990462
610.776,1.63726,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,268627843
368.378,2.7146,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,271342344
479.073,2.08736,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,273429890
524.321,1.90723,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,275337137
510.114,1.96035,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,277299999
626.337,1.59658,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,278896464
679.977,1.47064,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,280367312
659.398,1.51653,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,281882344
576.89,1.73343,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,283616256
432.133,2.3141,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,285930277
474.364,2.10808,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,288038541
656.242,1.52383,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,289562530
559.816,1.7863,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,291348971
477.716,2.0933,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,293444351
571.415,1.75004,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,295194744
389.501,2.56738,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,297760417
1154.73,0.866004,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,298626721
352.658,2.83561,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,301463031
665.522,1.50258,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,302965580
582.618,1.71639,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,304682450
651.372,1.53522,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,306217670
387.43,2.58111,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,308801256
724.37,1.38051,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,310181715
535.161,1.8686,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,312048597
491.484,2.03466,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,314083153
606.416,1.64903,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,315732356
464.373,2.15344,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,317888360
712.493,1.40352,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,319291662
318.399,3.14071,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,322431251
540.81,1.84908,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,324280390
489.649,2.04228,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,326322741
493.361,2.02691,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,328349713
632.024,1.58222,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,329932171
740.344,1.35072,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,331282954
611.735,1.6347,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,332917881
404.661,2.47121,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,335389086
624.593,1.60104,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,336992434
562.419,1.77804,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,338770549
644.717,1.55107,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,340319845
364.195,2.74578,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,343065855
597.454,1.67377,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,344742050
597.55,1.6735,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,346415288
807.381,1.23857,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,347654182
483.84,2.0668,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,349719185
686.445,1.45678,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,351176088
581.146,1.72074,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,352896976
428.523,2.3336,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,355233007
434.146,2.30337,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,357536378
549.208,1.8208,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,359355319
760.911,1.31421,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,360669755
470.975,2.12325,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,362795592
633.665,1.57812,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,364372220
532.129,1.87925,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,366251444
551.974,1.81168,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,368063052
574.506,1.74063,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,369805761
374.011,2.67372,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,372478074
440.942,2.26787,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,374746238
507.254,1.9714,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,376717355
794.482,1.25868,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,377976106
413.461,2.41861,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,380397779
664.26,1.50543,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,381900738
519.605,1.92454,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,383825278
524.442,1.90679,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,385732144
636.973,1.56992,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,387302790
571.942,1.74843,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,389051340
492.976,2.0285,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,391081508
629.104,1.58956,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,392669406
613.487,1.63003,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,394299604
461.618,2.16629,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,396467961
317.441,3.15019,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,399618811
1120.42,0.892524,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,400511636
429.341,2.32915,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,402840915
557.111,1.79498,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,404634259
820.165,1.21927,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,405853325
473.79,2.11064,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,407964936
482.265,2.07355,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,410040159
373.801,2.67522,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,412713623
747.927,1.33703,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,414052514
637.486,1.56866,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,415619534
798.525,1.25231,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,416871823
462.774,2.16088,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,419033467
550.28,1.81726,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,420852870
460.591,2.17112,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,423022229
379.755,2.63328,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,425655648
492.753,2.02942,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,427685105
777.749,1.28576,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,428971077
495.635,2.01762,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,430988702
641.753,1.55823,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,432546964
422.101,2.3691,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,434918653
504.817,1.98092,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,436900460
927.487,1.07818,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,437976038
426.605,2.34409,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,440320225
654.563,1.52774,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,441848010
601.816,1.66164,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,443509948
521.483,1.91761,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,445427745
561.066,1.78232,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,447209968
430.619,2.32224,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,449534758
521.677,1.9169,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,451449710
781.616,1.2794,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,452728869
507.324,1.97113,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,454702872
565.849,1.76725,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,456470377
558.032,1.79201,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,458260595
534.222,1.87188,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,460132356
543.75,1.83908,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,461973670
575.766,1.73682,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,463710728
453.914,2.20306,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,465911907
671.735,1.48868,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,467400689
421.189,2.37423,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,469777467
494.202,2.02346,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,471801113
642.591,1.5562,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,473355378
422.431,2.36725,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,475722929
628.962,1.58992,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,477312941
523.167,1.91144,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,479224627
513.851,1.94609,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,481170788
526.334,1.89993,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,483073266
601.334,1.66297,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,484736666
599.935,1.66685,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,486404114
537.056,1.862,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,488265886
498.168,2.00735,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,490273491
448.42,2.23005,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,492503835
523.95,1.90858,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,494412555
554.757,1.80259,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,496213192
309.856,3.2273,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,499443902
1144.7,0.873589,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,500316629
513.074,1.94904,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,502265996
682.726,1.46472,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,503731154
597.547,1.67351,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,505405084
542.518,1.84326,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,507246548
417.381,2.39589,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,509642472
612.2,1.63345,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,511276016
566.061,1.76659,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,513042810
547.484,1.82654,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,514869396
553.621,1.80629,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,516675794
597.093,1.67478,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,518350645
460.887,2.16973,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,520521517
483.161,2.0697,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,522593133
333.181,3.00137,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,525595064
729.586,1.37064,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,526965524
455.581,2.195,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,529159089
576.544,1.73447,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,530893692
721.61,1.38579,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,532279702
544.156,1.83771,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,534117840
498.409,2.00638,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,536124053
461.827,2.16531,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,538291749
574.397,1.74096,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,540031171
505.62,1.97777,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,542011065
484.291,2.06487,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,544076058
934.704,1.06986,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,545144092
633.762,1.57788,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,546722132
501.895,1.99245,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,548715070
406.543,2.45976,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,551175014
617.67,1.61899,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,552794131
668.966,1.49484,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,554289436
559.65,1.78683,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,556078421
511.953,1.9533,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,558029901
538.676,1.8564,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,559886594
482.888,2.07087,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,561957789
667.035,1.49917,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,563457282
498.89,2.00445,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,565461952
511.657,1.95443,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,567416548
617.544,1.61932,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,569035996
595.383,1.67959,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,570716187
597.018,1.67499,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,572390948
368.679,2.71239,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,575105740
467.042,2.14114,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,577246897
503.534,1.98597,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,579233052
642.137,1.5573,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,580790523
611.427,1.63552,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,582426282
644.554,1.55146,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,583976099
409.973,2.43918,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,586415694
634.479,1.5761,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,587994135
640.357,1.56163,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,589556115
423.402,2.36182,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,591916492
522.458,1.91403,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,593830633
623.609,1.60357,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,595434210
271.644,3.68129,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,599116187
1975.82,0.506119,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,599621845
530.691,1.88433,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,601506861
506.089,1.97594,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,603483458
748.174,1.33659,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,604819725
460.898,2.16968,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,606991749
439.737,2.27409,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,609266325
646.688,1.54634,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,610810522
441.439,2.26532,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,613078626
594.769,1.68132,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,614757284
758.793,1.31788,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,616075337
613.8,1.6292,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,617704703
525.307,1.90365,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,619608454
471.505,2.12087,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,621731977
772.117,1.29514,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,623027086
326.631,3.06156,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,626086915
408.286,2.44926,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,628536220
487.023,2.05329,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,630589701
767.387,1.30312,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,631892956
410.114,2.43834,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,634331319
586.07,1.70628,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,636037820
753.125,1.3278,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,637366312
774.953,1.2904,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,638656482
424.803,2.35403,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,641010608
601.983,1.66118,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,642671974
564.387,1.77183,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,644444058
411.306,2.43128,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,646875578
686.01,1.4577,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,648333112
596.183,1.67734,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,650010629
601.893,1.66143,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,651672095
409.124,2.44425,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,654116921
750.803,1.33191,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,655448579
502.211,1.99119,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,657440034
455.648,2.19468,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,659637616
488.541,2.04691,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,661698401
661.675,1.51131,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,663196331
598.536,1.67074,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,664865181
628.031,1.59228,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,666457228
510.955,1.95712,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,668414559
603.238,1.65772,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,670072298
547.346,1.827,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,671900538
704.075,1.4203,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,673320932
275.863,3.62499,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,676948065
519.564,1.92469,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,678870992
772.5,1.2945,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,680165410
453.104,2.207,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,682372470
474.396,2.10794,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,684482507
705.992,1.41645,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,685899335
480.223,2.08237,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,687982833
591.849,1.68962,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,689672582
554.516,1.80337,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,691473560
581.556,1.71952,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,693193446
503.452,1.98628,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,695179652
353.529,2.82862,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,698008328
2562.45,0.390252,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,698398640
345.738,2.89237,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,701293880
475.306,2.10391,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,703398288
620.585,1.61138,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,705010091
631.801,1.58278,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,706592349
530.24,1.88594,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,708476623
509.11,1.96421,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,710441318
583.337,1.71428,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,712155904
569.037,1.75736,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,713913591
436.31,2.29195,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,716205600
670.846,1.49066,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,717696597
484.496,2.064,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,719760658
563.654,1.77414,28.6689,100,54,79,1560,2200,2.16382,122,6.63177,721535988
