os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.3945,13665,23.2587,53,85,65,1875,5500,2.48206,89,7.25565,19619872775
57.1889,14668,23.2587,53,85,65,1875,5500,2.48206,89,7.25565,19719882660
57.8794,17277,24.6944,53,85,65,1860,5500,2.48206,88,7.25888,19819894220
56.4154,17349,24.6944,53,85,65,1860,5500,2.48206,88,7.25888,19919904345
56.9413,16041,24.6944,53,85,65,1860,5500,2.48206,88,7.25888,20019915832
57.5154,16679,24.6944,53,85,65,1860,5500,2.48206,88,7.25888,20119926229
57.7055,22856,24.6944,53,85,65,1860,5500,2.48206,88,7.25888,20219937739
53.2617,18775,23.6908,52,83,65,1875,5500,2.51331,88,7.26225,20319948485
57.8387,21208,23.6908,52,83,65,1875,5500,2.51331,88,7.26225,20419957950
59.0497,19179,23.6908,52,83,65,1875,5500,2.51331,88,7.26225,20519967370
59.1412,20371,23.6908,52,83,65,1875,5500,2.51331,88,7.26225,20619977433
58.8364,21648,23.6908,52,83,65,1875,5500,2.51331,88,7.26225,20719986925
50.6761,19733,23.8452,52,83,65,1875,5500,2.51331,82,7.26363,20820007417
55.4681,13422,23.8452,52,83,65,1875,5500,2.51331,82,7.26363,20920016491
57.6598,13450,23.8452,52,83,65,1875,5500,2.51331,82,7.26363,21020025857
57.9529,14309,23.8452,52,83,65,1875,5500,2.51331,82,7.26363,21120035308
57.1667,16465,23.8452,52,83,65,1875,5500,2.51331,82,7.26363,21220139857
56.8519,17589,22.5157,51,82,64,1815,5500,2.51331,89,7.26444,21320150959
61.1609,15993,22.5157,51,82,64,1815,5500,2.51331,89,7.26444,21420162956
60.9356,17193,22.5157,51,82,64,1815,5500,2.51331,89,7.26444,21520175260
61.5546,13242,22.5157,51,82,64,1815,5500,2.51331,89,7.26444,21620184409
61.2425,15805,22.5157,51,82,64,1815,5500,2.51331,89,7.26444,21720208784
68.6096,14575,22.6716,51,82,65,1800,5500,2.51331,88,7.265,21820219341
59.9538,15548,22.6716,51,82,65,1800,5500,2.51331,88,7.265,21920231704
60.6788,12845,22.6716,51,82,65,1800,5500,2.51331,88,7.265,22020241277
61.5331,12839,22.6716,51,82,65,1800,5500,2.51331,88,7.265,22120252148
61.9818,12772,22.6716,51,82,65,1800,5500,2.51331,88,7.265,22220263115
61.8701,15416,21.3836,53,80,65,1845,5500,2.51331,86,7.26367,22320273771
58.723,13452,21.3836,53,80,65,1845,5500,2.51331,86,7.26367,22420285014
57.9615,16238,21.3836,53,80,65,1845,5500,2.51331,86,7.26367,22520294366
58.1867,13866,21.3836,53,80,65,1845,5500,2.51331,86,7.26367,22620305748
59.29,14446,21.3836,53,80,65,1845,5500,2.51331,86,7.26367,22720314734
60.2035,12587,21.3836,53,80,65,1845,5500,2.51331,86,7.26367,22820325817
62.4313,19561,21.4112,53,80,65,1830,5500,2.51331,91,7.26185,22920336168
61.9785,17219,21.4112,53,80,65,1830,5500,2.51331,91,7.26185,23020345044
63.631,16556,21.4112,53,80,65,1830,5500,2.51331,91,7.26185,23120356094
62.7604,19056,21.4112,53,80,65,1830,5500,2.51331,91,7.26185,23220365373
62.5067,17973,21.4112,53,80,65,1830,5500,2.51331,91,7.26185,23320375953
59.1259,14657,20.4686,50,84,65,1875,5500,2.51331,85,7.26544,23420394239
65.2539,11734,20.4686,50,84,65,1875,5500,2.51331,85,7.26544,23520403245
64.3516,11803,20.4686,50,84,65,1875,5500,2.51331,85,7.26544,23620412638
64.7235,12156,20.4686,50,84,65,1875,5500,2.51331,85,7.26544,23720433170
64.3963,17279,20.4686,50,84,65,1875,5500,2.51331,85,7.26544,23820442669
65.3097,17313,20.9302,50,84,65,1800,5500,2.51331,88,7.26538,23920452641
64.0287,16146,20.9302,50,84,65,1800,5500,2.51331,88,7.26538,24020462000
66.6303,11334,20.9302,50,84,65,1800,5500,2.51331,88,7.26538,24120471566
64.6696,13658,20.9302,50,84,65,1800,5500,2.51331,88,7.26538,24220482654
63.9164,16920,20.9302,50,84,65,1800,5500,2.51331,88,7.26538,24320494306
67.6529,12421,20.8071,48,85,65,1875,5500,2.51331,84,7.27406,24420506713
67.5569,17258,20.8071,48,85,65,1875,5500,2.51331,84,7.27406,24520518526
67.3451,14375,20.8071,48,85,65,1875,5500,2.51331,84,7.27406,24620563381
69.06,11325,20.8071,48,85,65,1875,5500,2.51331,84,7.27406,24720574680
68.3468,17134,20.8071,48,85,65,1875,5500,2.51331,84,7.27406,24820583244
73.2417,13715,21.2379,48,85,65,1800,5500,2.51331,88,7.27485,24920595573
72.0349,11317,21.2379,48,85,65,1800,5500,2.51331,88,7.27485,25020658235
68.4996,10885,21.2379,48,85,65,1800,5500,2.51331,88,7.27485,25120668550
68.6163,13604,21.2379,48,85,65,1800,5500,2.51331,88,7.27485,25220677148
69.8919,10652,21.2379,48,85,65,1800,5500,2.51331,88,7.27485,25320685450
65.8743,17589,21.1608,47,81,65,1845,5500,2.51331,88,7.27544,25420695246
70.3155,13892,21.1608,47,81,65,1845,5500,2.51331,88,7.27544,25520705503
72.2721,11232,21.1608,47,81,65,1845,5500,2.51331,88,7.27544,25620792246
71.7649,16430,21.1608,47,81,65,1845,5500,2.51331,88,7.27544,25720828695
71.2815,10509,21.1608,47,81,65,1845,5500,2.51331,88,7.27544,25820838868
77.7413,12078,20.2952,47,81,65,1875,5500,2.51331,86,7.27581,25920852031
67.5197,16846,20.2952,47,81,65,1875,5500,2.51331,86,7.27581,26020862832
70.8096,10507,20.2952,47,81,65,1875,5500,2.51331,86,7.27581,26120873155
71.1575,17308,20.2952,47,81,65,1875,5500,2.51331,86,7.27581,26220894025
71.9168,13306,20.2952,47,81,65,1875,5500,2.51331,86,7.27581,26320904187
67.461,17207,20.1983,48,81,65,1815,5500,2.51331,86,7.27436,26420913272
75.8265,9963,20.1983,48,81,65,1815,5500,2.51331,86,7.27436,26520922412
75.0377,17241,20.1983,48,81,65,1815,5500,2.51331,86,7.27436,26620932824
76.6538,9603,20.1983,48,81,65,1815,5500,2.51331,86,7.27436,26720943482
76.3026,13893,20.1983,48,81,65,1815,5500,2.51331,86,7.27436,26820969941
84.5893,10570,20.1995,48,81,65,1875,5500,2.51331,88,7.27354,26920979309
73.5083,16718,20.1995,48,81,65,1875,5500,2.51331,88,7.27354,27020988402
71.694,14474,20.1995,48,81,65,1875,5500,2.51331,88,7.27354,27121000890
71.6282,11598,20.1995,48,81,65,1875,5500,2.51331,88,7.27354,27221011615
70.3636,17055,20.1995,48,81,65,1875,5500,2.51331,88,7.27354,27321019924
69.053,14481,20.7981,50,81,65,1845,5500,2.51331,87,7.27393,27421027517
69.1251,11773,20.7981,50,81,65,1845,5500,2.51331,87,7.27393,27521035700
66.754,12485,20.7981,50,81,65,1845,5500,2.51331,87,7.27393,27621044432
62.7236,16999,20.7981,50,81,65,1845,5500,2.51331,87,7.27393,27721053873
63.8983,11670,20.7981,50,81,65,1845,5500,2.51331,87,7.27393,27821061986
64.3724,17129,20.7981,50,81,65,1845,5500,2.51331,87,7.27393,27921071357
65.001,17718,20.7776,50,81,65,1845,5500,2.51331,90,7.27258,28021080490
64.5309,14925,20.7776,50,81,65,1845,5500,2.51331,90,7.27258,28121089927
66.9043,11637,20.7776,50,81,65,1845,5500,2.51331,90,7.27258,28221098529
67.0077,16784,20.7776,50,81,65,1845,5500,2.51331,90,7.27258,28321106553
67.5851,13899,20.7776,50,81,65,1845,5500,2.51331,90,7.27258,28421114618
70.8556,11660,20.5,48,81,65,1830,5500,2.51331,86,7.27348,28521122986
66.8232,11564,20.5,48,81,65,1830,5500,2.51331,86,7.27348,28621139933
67.2589,17523,20.5,48,81,65,1830,5500,2.51331,86,7.27348,28721147766
68.1256,14559,20.5,48,81,65,1830,5500,2.51331,86,7.27348,28821155856
69.0329,11197,20.5,48,81,65,1830,5500,2.51331,86,7.27348,28921170905
72.0306,16800,19.6319,48,81,65,1800,5500,2.51331,86,7.27366,29021204620
72.0557,13712,19.6319,48,81,65,1800,5500,2.51331,86,7.27366,29121217158
72.4611,11345,19.6319,48,81,65,1800,5500,2.51331,86,7.27366,29221231295
71.404,17894,19.6319,48,81,65,1800,5500,2.51331,86,7.27366,29321259375
68.8551,18751,19.6319,48,81,65,1800,5500,2.51331,86,7.27366,29421272055
71.0854,10607,20.3453,49,80,66,1800,5500,2.51331,83,7.27394,29521280985
70.6101,16424,20.3453,49,80,66,1800,5500,2.51331,83,7.27394,29621289427
70.6672,13823,20.3453,49,80,66,1800,5500,2.51331,83,7.27394,29721297554
71.1937,10944,20.3453,49,80,66,1800,5500,2.51331,83,7.27394,29821305503
70.9804,16061,20.3453,49,80,66,1800,5500,2.51331,83,7.27394,29921316052
67.6486,13474,20.1483,49,80,66,1845,5500,2.51331,87,7.27381,30021330483
72.2537,10661,20.1483,49,80,66,1845,5500,2.51331,87,7.27381,30121341297
70.7093,13738,20.1483,49,80,66,1845,5500,2.51331,87,7.27381,30221353849
71.4388,11075,20.1483,49,80,66,1845,5500,2.51331,87,7.27381,30321363117
71.2434,16137,20.1483,49,80,66,1845,5500,2.51331,87,7.27381,30421371808
70.3481,13147,20.3496,49,80,66,1800,5500,2.51331,88,7.27497,30521379975
72.0846,15799,20.3496,49,80,66,1800,5500,2.51331,88,7.27497,30621388452
72.1518,13827,20.3496,49,80,66,1800,5500,2.51331,88,7.27497,30721396969
72.4081,11813,20.3496,49,80,66,1800,5500,2.51331,88,7.27497,30821407708
71.3911,19654,20.3496,49,80,66,1800,5500,2.51331,88,7.27497,30921433768
63.2347,17952,19.0535,49,80,65,1875,5500,2.51331,87,7.27533,31021484720
66.2692,17138,19.0535,49,80,65,1875,5500,2.51331,87,7.27533,31121494020
65.2416,17221,19.0535,49,80,65,1875,5500,2.51331,87,7.27533,31221503379
66.8534,11326,19.0535,49,80,65,1875,5500,2.51331,87,7.27533,31321736011
67.2016,16184,19.0535,49,80,65,1875,5500,2.51331,87,7.27533,31421744449
75.4682,11911,19.975,49,84,66,1815,5500,2.51331,88,7.27716,31521752821
72.3248,16262,19.975,49,84,66,1815,5500,2.51331,88,7.27716,31621778572
71.9662,14168,19.975,49,84,66,1815,5500,2.51331,88,7.27716,31721786726
72.3865,11228,19.975,49,84,66,1815,5500,2.51331,88,7.27716,31821794828
70.6032,12066,19.975,49,84,66,1815,5500,2.51331,88,7.27716,31921805017
70.6394,13796,20.1465,49,84,66,1845,5500,2.48199,90,7.27933,32021813230
71.8729,10996,20.1465,49,84,66,1845,5500,2.48199,90,7.27933,32121820306
71.6894,16525,20.1465,49,84,66,1845,5500,2.48199,90,7.27933,32221829499
71.6632,15138,20.1465,49,84,66,1845,5500,2.48199,90,7.27933,32321840690
72.0362,11099,20.1465,49,84,66,1845,5500,2.48199,90,7.27933,32421850156
