os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32793936,5.14.3-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.7837,12078,17.0848,99,63,70,2680,1000,5.20957,188,7.2562,21313104025
82.0269,12444,16.9431,99,63,70,2670,1000,5.20957,197,7.25963,21413160696
82.1492,12323,16.9431,99,63,70,2670,1000,5.20957,197,7.25963,21513217468
81.6725,12167,16.9431,99,63,70,2670,1000,5.20957,197,7.25963,21613273779
81.2149,12840,16.9431,99,63,70,2670,1000,5.20957,197,7.25963,21713329871
80.7071,12581,16.9431,99,63,70,2670,1000,5.20957,197,7.25963,21813386172
78.2107,12727,16.5279,99,63,71,2660,1000,5.20957,192,7.26317,21913442294
79.6877,12236,16.5279,99,63,71,2660,1000,5.20957,192,7.26317,22013498856
80.009,12688,16.5279,99,63,71,2660,1000,5.20957,192,7.26317,22113553217
80.327,12097,16.5279,99,63,71,2660,1000,5.20957,192,7.26317,22213610379
80.2673,12585,16.5279,99,63,71,2660,1000,5.20957,192,7.26317,22313664950
80.5771,12410,17.5708,99,63,70,2660,1000,5.20959,199,7.26259,22413716492
79.438,12424,17.5708,99,63,70,2660,1000,5.20959,199,7.26259,22513771383
79.3311,12828,17.5708,99,63,70,2660,1000,5.20959,199,7.26259,22613827745
78.5019,12150,17.5708,99,63,70,2660,1000,5.20959,199,7.26259,22713885377
78.059,13200,17.5708,99,63,70,2660,1000,5.20959,199,7.26259,22813942298
78.4607,12597,17.5708,99,63,70,2660,1000,5.20959,199,7.26259,22913998540
82.895,12151,18.0095,99,63,71,2670,1000,5.20959,182,7.26171,23014055991
83.0303,11668,18.0095,99,63,71,2670,1000,5.20959,182,7.26171,23114112873
83.1387,11805,18.0095,99,63,71,2670,1000,5.20959,182,7.26171,23214171264
83.45,11783,18.0095,99,63,71,2670,1000,5.20959,182,7.26171,23314229486
83.768,11546,18.0095,99,63,71,2670,1000,5.20959,182,7.26171,23414286647
84.8299,12036,19.0647,99,63,70,2675,1000,5.20959,183,7.2619,23514343159
84.8307,11770,19.0647,99,63,70,2675,1000,5.20959,183,7.2619,23614399121
84.8641,11599,19.0647,99,63,70,2675,1000,5.20959,183,7.2619,23714456742
84.7101,11672,19.0647,99,63,70,2675,1000,5.20959,183,7.2619,23814516054
84.5475,12034,19.0647,99,63,70,2675,1000,5.20959,183,7.2619,23914573095
82.3039,12071,18.4524,99,63,71,2670,1000,5.20959,192,7.24557,24014627587
83.017,11510,18.4524,99,63,71,2670,1000,5.20959,192,7.24557,24114684398
83.6632,11653,18.4524,99,63,71,2670,1000,5.20959,192,7.24557,24214722410
83.7395,11898,18.4524,99,63,71,2670,1000,5.20959,192,7.24557,24314778332
83.6468,12166,18.4524,99,63,71,2670,1000,5.20959,192,7.24557,24414835113
81.6395,12504,18.6215,99,63,71,2675,1000,5.20959,178,7.25315,24514901295
82.4278,11293,18.6215,99,63,71,2675,1000,5.20959,178,7.25315,24614956466
82.542,11397,18.6215,99,63,71,2675,1000,5.20959,178,7.25315,24715012628
82.3756,12426,18.6215,99,63,71,2675,1000,5.20959,178,7.25315,24815069939
82.2233,12450,18.6215,99,63,71,2675,1000,5.20959,178,7.25315,24915127361
80.2867,12544,19.4805,99,63,71,2665,1000,5.20959,184,7.25577,25015183733
80.7383,12423,19.4805,99,63,71,2665,1000,5.20959,184,7.25577,25115240694
80.6444,12015,19.4805,99,63,71,2665,1000,5.20959,184,7.25577,25215297946
80.6054,12833,19.4805,99,63,71,2665,1000,5.20959,184,7.25577,25315355337
80.6319,12034,19.4805,99,63,71,2665,1000,5.20959,184,7.25577,25415414289
79.4125,13165,18.9798,99,63,71,2655,1000,5.20959,181,7.25545,25515471580
79.9142,12560,18.9798,99,63,71,2655,1000,5.20959,181,7.25545,25615528982
79.8814,12648,18.9798,99,63,71,2655,1000,5.20959,181,7.25545,25715600324
79.6401,13890,18.9798,99,63,71,2655,1000,5.20959,181,7.25545,25815656965
79.7629,12608,18.9798,99,63,71,2655,1000,5.20959,181,7.25545,25915717427
79.5195,12759,19.7337,99,63,71,2660,1000,5.20959,188,7.25423,26015774598
79.6458,12617,19.7337,99,63,71,2660,1000,5.20959,188,7.25423,26115779680
77.5263,12363,19.7337,99,63,71,2660,1000,5.20959,188,7.25423,26215843681
77.8325,12602,19.7337,99,63,71,2660,1000,5.20959,188,7.25423,26315902053
77.8199,12708,19.7337,99,63,71,2660,1000,5.20959,188,7.25423,26415957444
77.2101,13328,19.4712,99,63,71,2655,1000,5.2096,193,7.25424,26516012636
76.8996,12731,19.4712,99,63,71,2655,1000,5.2096,193,7.25424,26616068898
76.8936,13115,19.4712,99,63,71,2655,1000,5.2096,193,7.25424,26716125339
76.8182,13035,19.4712,99,63,71,2655,1000,5.2096,193,7.25424,26816182501
76.8846,13076,19.4712,99,63,71,2655,1000,5.2096,193,7.25424,26916240702
77.5265,12762,18.0622,99,63,71,2655,1000,5.2096,192,7.25778,27016298184
77.771,12785,18.0622,99,63,71,2655,1000,5.2096,192,7.25778,27116357455
77.5025,13059,18.0622,99,63,71,2655,1000,5.2096,192,7.25778,27216415977
77.4095,12989,18.0622,99,63,71,2655,1000,5.2096,192,7.25778,27316472919
77.2747,13287,18.0622,99,63,71,2655,1000,5.2096,192,7.25778,27416530490
76.5095,13093,18.7799,99,63,71,2650,1000,5.20962,198,7.25713,27516585602
76.3776,13238,18.7799,99,63,71,2650,1000,5.20962,198,7.25713,27616643633
76.4021,12659,18.7799,99,63,71,2650,1000,5.20962,198,7.25713,27716700415
76.2444,13738,18.7799,99,63,71,2650,1000,5.20962,198,7.25713,27816716656
76.3881,12987,18.7799,99,63,71,2650,1000,5.20962,198,7.25713,27916773488
75.1846,5319,18.4615,99,63,71,2645,1000,5.20962,197,7.2569,28016828599
76.7288,12939,18.4615,99,63,71,2645,1000,5.20962,197,7.2569,28116885441
76.4113,12913,18.4615,99,63,71,2645,1000,5.20962,197,7.2569,28216922943
76.9901,13060,18.4615,99,63,71,2645,1000,5.20962,197,7.2569,28316979464
77.1635,12479,18.4615,99,63,71,2645,1000,5.20962,197,7.2569,28417035966
77.5137,12748,20.3593,99,63,71,2655,1000,5.20963,197,7.25788,28517093667
77.7243,12769,20.3593,99,63,71,2655,1000,5.20963,197,7.25788,28617155539
78.002,13126,20.3593,99,63,71,2655,1000,5.20963,197,7.25788,28717210280
77.6339,7785,20.3593,99,63,71,2655,1000,5.20963,197,7.25788,28817266722
77.7006,13029,20.3593,99,63,71,2655,1000,5.20963,197,7.25788,28917322584
75.3149,13168,19.5704,99,64,72,2650,1000,5.20963,194,7.25793,29017380985
76.8635,12187,19.5704,99,64,72,2650,1000,5.20963,194,7.25793,29117440057
76.7758,12649,19.5704,99,64,72,2650,1000,5.20963,194,7.25793,29217497108
73.6697,3705,19.5704,99,64,72,2650,1000,5.20963,194,7.25793,29317553530
74.0699,13427,19.5704,99,64,72,2650,1000,5.20963,194,7.25793,29417609301
74.1927,13672,18.5799,99,64,71,2635,1000,5.20963,205,7.25834,29517665453
72.5261,13430,18.5799,99,64,71,2635,1000,5.20963,205,7.25834,29617723005
68.1752,29241,18.5799,99,64,71,2635,1000,5.20963,205,7.25834,29717777986
72.846,13574,18.5799,99,64,71,2635,1000,5.20963,205,7.25834,29817834698
72.835,13935,18.5799,99,64,71,2635,1000,5.20963,205,7.25834,29917893729
72.1977,13855,19.3046,99,64,72,2650,1000,5.20963,199,7.2701,30017928801
72.2834,13484,19.3046,99,64,72,2650,1000,5.20963,199,7.2701,30117985602
72.6001,13280,19.3046,99,64,72,2650,1000,5.20963,199,7.2701,30218040874
72.7104,13500,19.3046,99,64,72,2650,1000,5.20963,199,7.2701,30318097215
73.1085,13158,19.3046,99,64,72,2650,1000,5.20963,199,7.2701,30418153107
76.1663,13129,19.2261,99,64,72,2655,1000,5.20963,207,7.26828,30518211689
74.9008,13121,19.2261,99,64,72,2655,1000,5.20963,207,7.26828,30618268100
75.0059,13309,19.2261,99,64,72,2655,1000,5.20963,207,7.26828,30718324742
75.2661,12956,19.2261,99,64,72,2655,1000,5.20963,207,7.26828,30818381143
75.4289,12817,19.2261,99,64,72,2655,1000,5.20963,207,7.26828,30918438245
76.55,13063,17.9735,99,64,72,2665,1000,5.20963,190,7.26515,31018493216
76.4038,13131,17.9735,99,64,72,2665,1000,5.20963,190,7.26515,31118549808
76.6695,12854,17.9735,99,64,72,2665,1000,5.20963,190,7.26515,31218604590
76.5817,13377,17.9735,99,64,72,2665,1000,5.20963,190,7.26515,31318660871
76.5837,13343,17.9735,99,64,72,2665,1000,5.20963,190,7.26515,31418718983
76.7033,13147,18.4964,99,64,71,2665,1000,5.20963,188,7.26329,31518794944
75.947,13401,18.4964,99,64,71,2665,1000,5.20963,188,7.26329,31618854546
76.1346,12575,18.4964,99,64,71,2665,1000,5.20963,188,7.26329,31718911057
70.3877,16300,18.4964,99,64,71,2665,1000,5.20963,188,7.26329,31818940659
70.8981,13621,18.4964,99,64,71,2665,1000,5.20963,188,7.26329,31918996341
75.4534,13253,20.0963,99,64,72,2690,1000,5.20963,195,7.26241,32019053232
75.6514,13197,20.0963,99,64,72,2690,1000,5.20963,195,7.26241,32119109704
75.3085,12903,20.0963,99,64,72,2690,1000,5.20963,195,7.26241,32219166495
75.1952,13149,20.0963,99,64,72,2690,1000,5.20963,195,7.26241,32319223037
75.0813,13244,20.0963,99,64,72,2690,1000,5.20963,195,7.26241,32419277868
74.9031,13237,20.0963,99,64,72,2690,1000,5.20963,195,7.26241,32519334160
