os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.214,8102,21.767,70,83,67,1740,5500,1.89471,88,7.40023,4632572759
118.636,8238,21.767,70,83,67,1740,5500,1.89471,88,7.40023,4732581006
118.651,9258,21.767,70,83,67,1740,5500,1.89471,88,7.40023,4832588211
124.301,7880,23.4015,70,87,68,1725,5500,1.89471,89,7.40023,4932595934
123.665,8030,23.4015,70,87,68,1725,5500,1.89471,89,7.40023,5032601624
118.387,9592,23.4015,70,87,68,1725,5500,1.89471,89,7.40023,5132607651
117.619,8454,23.4015,70,87,68,1725,5500,1.89471,89,7.40023,5232616623
117.954,8335,23.4015,70,87,68,1725,5500,1.89471,89,7.40023,5332624260
103.723,10942,20.4188,68,87,68,1725,5500,1.89471,88,7.40112,5432636308
111.281,8452,20.4188,68,87,68,1725,5500,1.89471,88,7.40112,5532643664
113.66,8043,20.4188,68,87,68,1725,5500,1.89471,88,7.40112,5632650937
113.575,8634,20.4188,68,87,68,1725,5500,1.89471,88,7.40112,5732659320
113.485,8610,20.4188,68,87,68,1725,5500,1.89471,88,7.40112,5832667457
123.597,8257,20.4188,68,87,68,1725,5500,1.89471,88,7.40112,5932676559
125.745,8032,25.7218,68,83,68,1770,5500,1.89471,90,7.40144,6032683064
99.428,8009,25.7218,68,83,68,1770,5500,1.89471,90,7.40144,6132690478
108.17,7627,25.7218,68,83,68,1770,5500,1.89471,90,7.40144,6232738525
111.45,7497,25.7218,68,83,68,1770,5500,1.89471,90,7.40144,6332747910
116.733,8728,26.0979,66,83,68,1710,5500,1.89471,88,7.40296,6432755181
78.3178,10560,26.0979,66,83,68,1710,5500,1.89471,88,7.40296,6532763218
96.8658,8357,26.0979,66,83,68,1710,5500,1.89471,88,7.40296,6632769516
104.997,9956,26.0979,66,83,68,1710,5500,1.89471,88,7.40296,6732777318
110.2,8396,26.0979,66,83,68,1710,5500,1.89471,88,7.40296,6832785547
113.094,8842,26.7746,66,83,68,1680,5500,1.91034,90,7.40318,6932794565
133.009,7349,26.7746,66,83,68,1680,5500,1.91034,90,7.40318,7032802345
132.888,9116,26.7746,66,83,68,1680,5500,1.91034,90,7.40318,7132810038
132.107,7636,26.7746,66,83,68,1680,5500,1.91034,90,7.40318,7232817117
133.038,7671,26.7746,66,83,68,1680,5500,1.91034,90,7.40318,7332823985
136.854,7769,26.7746,66,83,68,1680,5500,1.91034,90,7.40318,7432830087
137.945,7047,23.385,69,84,67,1650,5500,1.91034,88,7.40448,7532836475
134.918,7713,23.385,69,84,67,1650,5500,1.91034,88,7.40448,7632843186
135.68,6785,23.385,69,84,67,1650,5500,1.91034,88,7.40448,7732849982
134.849,7758,23.385,69,84,67,1650,5500,1.91034,88,7.40448,7832857451
113.144,8838,27.0911,69,84,68,1695,5500,1.91034,89,7.4064,7932865496
136.047,7147,27.0911,69,84,68,1695,5500,1.91034,89,7.4064,8032874193
136.697,7017,27.0911,69,84,68,1695,5500,1.91034,89,7.4064,8132882347
135.802,6847,27.0911,69,84,68,1695,5500,1.91034,89,7.4064,8232892357
135.845,7094,27.0911,69,84,68,1695,5500,1.91034,89,7.4064,8332898627
140.604,7112,27.0911,69,84,68,1695,5500,1.91034,89,7.4064,8432909014
134.115,7733,23.5217,77,83,67,1650,5500,1.91034,90,7.40688,8532917037
134.064,7008,23.5217,77,83,67,1650,5500,1.91034,90,7.40688,8632925161
135.641,8084,23.5217,77,83,67,1650,5500,1.91034,90,7.40688,8732932032
135.408,8575,23.5217,77,83,67,1650,5500,1.91034,90,7.40688,8832939203
136.044,7315,23.5217,77,83,67,1650,5500,1.91034,90,7.40688,8933012447
137.228,6691,24.677,77,83,67,1650,5500,1.91034,88,7.40667,9033021431
136.812,7368,24.677,77,83,67,1650,5500,1.91034,88,7.40667,9133030077
135.538,6998,24.677,77,83,67,1650,5500,1.91034,88,7.40667,9233038786
129.674,18253,24.677,77,83,67,1650,5500,1.91034,88,7.40667,9333047139
108.639,4056,24.677,77,83,67,1650,5500,1.91034,88,7.40667,9433054576
129.501,6877,40.0491,78,85,67,1710,5500,1.91034,65,7.41164,9533061780
128.567,8381,40.0491,78,85,67,1710,5500,1.91034,65,7.41164,9633071518
130.097,7269,40.0491,78,85,67,1710,5500,1.91034,65,7.41164,9733079415
130.548,6601,40.0491,78,85,67,1710,5500,1.91034,65,7.41164,9833088331
131.482,9103,40.0491,78,85,67,1710,5500,1.91034,65,7.41164,9933095403
109.57,6764,30.413,78,85,67,1725,5500,1.91034,91,7.41209,10033102750
119.506,8913,30.413,78,85,67,1725,5500,1.91034,91,7.41209,10133112648
121.621,7467,30.413,78,85,67,1725,5500,1.91034,91,7.41209,10233135731
124.795,6706,30.413,78,85,67,1725,5500,1.91034,91,7.41209,10333145583
125.147,8983,30.413,78,85,67,1725,5500,1.91034,91,7.41209,10433159869
132.374,7911,33.5435,69,85,68,1665,5500,1.91034,85,7.41272,10533168634
131.137,6569,33.5435,69,85,68,1665,5500,1.91034,85,7.41272,10633176918
131.336,8400,33.5435,69,85,68,1665,5500,1.91034,85,7.41272,10733183834
131.061,7203,33.5435,69,85,68,1665,5500,1.91034,85,7.41272,10833191364
131.344,7294,33.5435,69,85,68,1665,5500,1.91034,85,7.41272,10933200955
120.797,6768,28.805,69,83,67,1665,5500,1.91034,89,7.41346,11033218800
123.859,7826,28.805,69,83,67,1665,5500,1.91034,89,7.41346,11133226211
124.314,9390,28.805,69,83,67,1665,5500,1.91034,89,7.41346,11233234039
125.105,10313,28.805,69,83,67,1665,5500,1.91034,89,7.41346,11333248074
117.106,9629,28.805,69,83,67,1665,5500,1.91034,89,7.41346,11433256410
125.651,7936,37.8827,79,83,67,1680,5500,1.91034,75,7.41724,11533266336
124.052,7600,37.8827,79,83,67,1680,5500,1.91034,75,7.41724,11633273513
126.423,6954,37.8827,79,83,67,1680,5500,1.91034,75,7.41724,11733281328
124.613,7224,37.8827,79,83,67,1680,5500,1.91034,75,7.41724,11833289303
124.794,8170,37.8827,79,83,67,1680,5500,1.91034,75,7.41724,11933295286
122.766,8737,33.2521,79,85,68,1650,5500,1.92596,90,7.42217,12033301810
120.398,6870,33.2521,79,85,68,1650,5500,1.92596,90,7.42217,12133310691
119.153,9815,33.2521,79,85,68,1650,5500,1.92596,90,7.42217,12233318631
120.169,7574,33.2521,79,85,68,1650,5500,1.92596,90,7.42217,12333325277
120.469,10892,33.2521,79,85,68,1650,5500,1.92596,90,7.42217,12433331988
130.327,7941,28.2353,75,85,67,1650,5500,1.92596,89,7.42311,12533355714
121.849,9425,28.2353,75,85,67,1650,5500,1.92596,89,7.42311,12633362046
116.418,7333,28.2353,75,85,67,1650,5500,1.92596,89,7.42311,12733378438
119.124,6953,28.2353,75,85,67,1650,5500,1.92596,89,7.42311,12833388798
120.358,8595,28.2353,75,85,67,1650,5500,1.92596,89,7.42311,12933395026
116.98,9612,31,75,85,67,1650,5500,1.92596,90,7.42681,13033403856
120.698,7870,31,75,85,67,1650,5500,1.92596,90,7.42681,13133411353
123.958,7104,31,75,85,67,1650,5500,1.92596,90,7.42681,13233418225
124.407,7207,31,75,85,67,1650,5500,1.92596,90,7.42681,13333425170
124.725,9232,31,75,85,67,1650,5500,1.92596,90,7.42681,13433431357
129.542,8381,31.2578,78,85,67,1665,5500,1.92596,88,7.42825,13533567803
129.652,7557,31.2578,78,85,67,1665,5500,1.92596,88,7.42825,13633577602
125.55,7639,31.2578,78,85,67,1665,5500,1.92596,88,7.42825,13733588509
126.638,6867,31.2578,78,85,67,1665,5500,1.92596,88,7.42825,13833601750
125.94,8897,31.2578,78,85,67,1665,5500,1.92596,88,7.42825,13933609305
126.864,8354,28.3312,78,85,67,1680,5500,1.92596,89,7.42809,14033616161
119.071,8550,28.3312,78,85,67,1680,5500,1.92596,89,7.42809,14133662896
120.87,9335,28.3312,78,85,67,1680,5500,1.92596,89,7.42809,14233671508
121.209,9467,28.3312,78,85,67,1680,5500,1.92596,89,7.42809,14333680139
105.504,7856,28.3312,78,85,67,1680,5500,1.92596,89,7.42809,14433689001
123.054,9748,27.9799,77,85,67,1710,5500,1.92596,75,7.42928,14533700130
121.561,7054,27.9799,77,85,67,1710,5500,1.92596,75,7.42928,14633708187
123.295,7162,27.9799,77,85,67,1710,5500,1.92596,75,7.42928,14733715927
124.699,8829,27.9799,77,85,67,1710,5500,1.92596,75,7.42928,14833725404
124.239,7891,27.9799,77,85,67,1710,5500,1.92596,75,7.42928,14933731540
115.513,8766,26.0638,77,81,67,1680,5500,1.92596,88,7.42928,15033740431
120.517,7766,26.0638,77,81,67,1680,5500,1.92596,88,7.42928,15133746079
121.068,7832,26.0638,77,81,67,1680,5500,1.92596,88,7.42928,15233754393
121.437,7974,26.0638,77,81,67,1680,5500,1.92596,88,7.42928,15333760555
122.549,8193,26.0638,77,81,67,1680,5500,1.92596,88,7.42928,15433767598
96.8806,4672,27.9431,70,81,67,1695,5500,1.92596,86,7.42923,15533774396
119.027,7818,27.9431,70,81,67,1695,5500,1.92596,86,7.42923,15633781809
120.9,7150,27.9431,70,81,67,1695,5500,1.92596,86,7.42923,15733790282
122.952,7434,27.9431,70,81,67,1695,5500,1.92596,86,7.42923,15833799862
122.415,8798,27.9431,70,81,67,1695,5500,1.92596,86,7.42923,15933810119
123.803,9633,31.4607,70,81,68,1695,5500,1.92596,88,7.42941,16033818097
117.558,9255,31.4607,70,81,68,1695,5500,1.92596,88,7.42941,16133824902
117.659,8295,31.4607,70,81,68,1695,5500,1.92596,88,7.42941,16233930115
117.642,6967,31.4607,70,81,68,1695,5500,1.92596,88,7.42941,16333940025
118.755,7003,31.4607,70,81,68,1695,5500,1.92596,88,7.42941,16433948327
116.922,8795,27.0092,72,82,67,1710,5500,1.92596,89,7.42942,16533957025
122.334,8700,27.0092,72,82,67,1710,5500,1.92596,89,7.42942,16633964423
120.743,10735,27.0092,72,82,67,1710,5500,1.92596,89,7.42942,16733972835
122.784,8312,27.0092,72,82,67,1710,5500,1.92596,89,7.42942,16833981131
122.184,9793,27.0092,72,82,67,1710,5500,1.92596,89,7.42942,16933989206
130.96,7388,27.0092,72,82,67,1710,5500,1.92596,89,7.42942,17033999524
128.374,7203,28.9203,72,82,67,1665,5500,1.92596,88,7.42965,17134009113
126.122,8642,28.9203,72,82,67,1665,5500,1.92596,88,7.42965,17234018726
127.054,8103,28.9203,72,82,67,1665,5500,1.92596,88,7.42965,17334025516
124.801,5997,28.9203,72,82,67,1665,5500,1.92596,88,7.42965,17434034231
120.752,8887,28.1782,74,82,68,1695,5500,1.92596,88,7.42968,17534041039
126.78,6874,28.1782,74,82,68,1695,5500,1.92596,88,7.42968,17634058655
128.185,7088,28.1782,74,82,68,1695,5500,1.92596,88,7.42968,17734157457
126.493,8916,28.1782,74,82,68,1695,5500,1.92596,88,7.42968,17834166814
126.682,9744,28.1782,74,82,68,1695,5500,1.92596,88,7.42968,17934176361
131.356,7261,28.1782,74,82,68,1695,5500,1.92596,88,7.42968,18034182550
125.768,8811,30.3329,74,85,68,1680,5500,1.92596,84,7.43026,18134192694
123.501,8918,30.3329,74,85,68,1680,5500,1.92596,84,7.43026,18234200394
124.389,8843,30.3329,74,85,68,1680,5500,1.92596,84,7.43026,18334209438
124.809,7678,30.3329,74,85,68,1680,5500,1.92596,84,7.43026,18434215527
140.617,7000,30.3329,74,85,68,1680,5500,1.92596,84,7.43026,18534224549
124.946,6532,33.4137,73,85,68,1710,5500,1.92596,89,7.43073,18634231943
126.165,8595,33.4137,73,85,68,1710,5500,1.92596,89,7.43073,18734239933
124.184,8830,33.4137,73,85,68,1710,5500,1.92596,89,7.43073,18834247515
125.217,8530,33.4137,73,85,68,1710,5500,1.92596,89,7.43073,18934256854
124.202,6983,33.4137,73,85,68,1710,5500,1.92596,89,7.43073,19034266513
138.927,8325,27.4648,73,87,67,1860,5500,1.92596,86,7.43063,19134274514
129.372,7605,27.4648,73,87,67,1860,5500,1.92596,86,7.43063,19234285580
128.997,8248,27.4648,73,87,67,1860,5500,1.92596,86,7.43063,19334293425
128.512,7440,27.4648,73,87,67,1860,5500,1.92596,86,7.43063,19434303883
127.862,8003,27.4648,73,87,67,1860,5500,1.92596,86,7.43063,19534311697
116.206,8057,32.0513,70,87,67,1770,5500,2.05121,87,7.43227,19634321460
124.144,7951,32.0513,70,87,67,1770,5500,2.05121,87,7.43227,19734328283
121.038,10984,32.0513,70,87,67,1770,5500,2.05121,87,7.43227,19834336551
122.536,8748,32.0513,70,87,67,1770,5500,2.05121,87,7.43227,19934346663
123.412,7828,32.0513,70,87,67,1770,5500,2.05121,87,7.43227,20034353853
106.438,9661,27.2011,70,84,67,1755,5500,2.05121,87,7.43395,20134360301
120.719,10306,27.2011,70,84,67,1755,5500,2.05121,87,7.43395,20234371714
124.555,8580,27.2011,70,84,67,1755,5500,2.05121,87,7.43395,20334379667
125.179,8409,27.2011,70,84,67,1755,5500,2.05121,87,7.43395,20434448876
126.528,6679,27.2011,70,84,67,1755,5500,2.05121,87,7.43395,20534457258
124.631,6700,28.3733,70,84,67,1710,5500,2.05121,89,7.43467,20634465415
129.197,8673,28.3733,70,84,67,1710,5500,2.05121,89,7.43467,20734484536
127.723,7514,28.3733,70,84,67,1710,5500,2.05121,89,7.43467,20834498690
129.021,6949,28.3733,70,84,67,1710,5500,2.05121,89,7.43467,20934511032
128.84,8363,28.3733,70,84,67,1710,5500,2.05121,89,7.43467,21034518307
129.466,7610,27.5641,70,84,67,1710,5500,2.05121,89,7.43414,21134524574
129.935,6476,27.5641,70,84,67,1710,5500,2.05121,89,7.43414,21234532918
130.949,8148,27.5641,70,84,67,1710,5500,2.05121,89,7.43414,21334612926
130.764,6366,27.5641,70,84,67,1710,5500,2.05121,89,7.43414,21434620569
130.834,8212,27.5641,70,84,67,1710,5500,2.05121,89,7.43414,21534629132
123.205,8251,27.9543,72,84,67,1695,5500,2.05121,91,7.43383,21634639839
116.342,8376,27.9543,72,84,67,1695,5500,2.05121,91,7.43383,21734646987
122.54,8360,27.9543,72,84,67,1695,5500,2.05121,91,7.43383,21834654293
124.319,7124,27.9543,72,84,67,1695,5500,2.05121,91,7.43383,21934662968
125.556,8552,27.9543,72,84,67,1695,5500,2.05121,91,7.43383,22034670633
137.191,7404,32.6165,72,83,67,1680,5500,2.05121,88,7.43527,22134679493
134.807,8998,32.6165,72,83,67,1680,5500,2.05121,88,7.43527,22234686281
133.291,7310,32.6165,72,83,67,1680,5500,2.05121,88,7.43527,22334692527
132.752,7852,32.6165,72,83,67,1680,5500,2.05121,88,7.43527,22434699451
132.098,8150,32.6165,72,83,67,1680,5500,2.05121,88,7.43527,22534705982
131.845,8385,30.2414,71,83,67,1635,5500,2.05219,92,7.43573,22634719284
131.445,6413,30.2414,71,83,67,1635,5500,2.05219,92,7.43573,22734729307
132.147,8554,30.2414,71,83,67,1635,5500,2.05219,92,7.43573,22834738065
131.978,7350,30.2414,71,83,67,1635,5500,2.05219,92,7.43573,22934745430
132.15,6658,30.2414,71,83,67,1635,5500,2.05219,92,7.43573,23034753490
135.683,8030,31.6049,71,83,67,1605,5500,2.05121,88,7.43921,23134761273
133.506,7551,31.6049,71,83,67,1605,5500,2.05121,88,7.43921,23234770417
131.764,6946,31.6049,71,83,67,1605,5500,2.05121,88,7.43921,23334780890
132.296,7286,31.6049,71,83,67,1605,5500,2.05121,88,7.43921,23434788552
128.735,8290,31.6049,71,83,67,1605,5500,2.05121,88,7.43921,23534813214
133.829,6432,31.6049,71,83,67,1605,5500,2.05121,88,7.43921,23634823928
130.048,6360,29.6915,84,81,67,1575,5500,2.05121,89,7.44014,23734831431
131.113,7438,29.6915,84,81,67,1575,5500,2.05121,89,7.44014,23834839190
128.155,9094,29.6915,84,81,67,1575,5500,2.05121,89,7.44014,23934846216
125.865,7585,29.6915,84,81,67,1575,5500,2.05121,89,7.44014,24034853071
140.574,6867,29.6915,84,81,67,1575,5500,2.05121,89,7.44014,24134862190
130.85,6660,26.6399,84,81,67,1575,5500,2.05121,89,7.47255,24234887083
125.622,9151,26.6399,84,81,67,1575,5500,2.05121,89,7.47255,24334894845
125.022,9564,26.6399,84,81,67,1575,5500,2.05121,89,7.47255,24434902045
123.867,8698,26.6399,84,81,67,1575,5500,2.05121,89,7.47255,24534909512
124.059,8664,26.6399,84,81,67,1575,5500,2.05121,89,7.47255,24634919529
122.735,8021,36.1963,83,83,67,1605,5500,2.05121,90,7.47363,24734927473
123.892,8080,36.1963,83,83,67,1605,5500,2.05121,90,7.47363,24834949881
122.828,7732,36.1963,83,83,67,1605,5500,2.05121,90,7.47363,24934974543
123.601,7525,36.1963,83,83,67,1605,5500,2.05121,90,7.47363,25034983874
122.59,7689,36.1963,83,83,67,1605,5500,2.05121,90,7.47363,25134991344
109.505,8955,34.2007,83,83,67,1575,5500,2.06683,88,7.47423,25234999857
113.598,8907,34.2007,83,83,67,1575,5500,2.06683,88,7.47423,25335014570
115.268,8960,34.2007,83,83,67,1575,5500,2.06683,88,7.47423,25435025165
115.11,9102,34.2007,83,83,67,1575,5500,2.06683,88,7.47423,25535032990
115.746,9231,34.2007,83,83,67,1575,5500,2.06683,88,7.47423,25635040102
116.391,7155,35.4351,83,82,67,1575,5500,2.06683,89,7.47663,25735098527
116.857,9878,35.4351,83,82,67,1575,5500,2.06683,89,7.47663,25835107362
116.747,7216,35.4351,83,82,67,1575,5500,2.06683,89,7.47663,25935114637
116.854,8421,35.4351,83,82,67,1575,5500,2.06683,89,7.47663,26035125462
116.371,11015,35.4351,83,82,67,1575,5500,2.06683,89,7.47663,26135134200
109.334,9392,35.3904,83,82,67,1635,5500,2.06683,90,7.47549,26235142179
113.819,6822,35.3904,83,82,67,1635,5500,2.06683,90,7.47549,26335152247
103.908,8303,35.3904,83,82,67,1635,5500,2.06683,90,7.47549,26435160084
100.636,10081,35.3904,83,82,67,1635,5500,2.06683,90,7.47549,26535204717
101.334,10115,35.3904,83,82,67,1635,5500,2.06683,90,7.47549,26635213341
112.578,7560,52.5735,79,82,67,1650,5500,2.06683,92,7.47831,26735222350
112.365,8594,52.5735,79,82,67,1650,5500,2.06683,92,7.47831,26835229065
111.942,8876,52.5735,79,82,67,1650,5500,2.06683,92,7.47831,26935237960
112.487,9815,52.5735,79,82,67,1650,5500,2.06683,92,7.47831,27035260364
113.041,9954,52.5735,79,82,67,1650,5500,2.06683,92,7.47831,27135268320
103.976,9015,37.3171,79,82,67,1605,5500,2.06683,88,7.48141,27235278911
108.068,10569,37.3171,79,82,67,1605,5500,2.06683,88,7.48141,27335288118
110.086,7881,37.3171,79,82,67,1605,5500,2.06683,88,7.48141,27435300186
110.135,8842,37.3171,79,82,67,1605,5500,2.06683,88,7.48141,27535308997
109.175,10602,37.3171,79,82,67,1605,5500,2.06683,88,7.48141,27635316542
106.759,8477,37.4541,80,82,67,1710,5500,2.06683,90,7.48188,27735326398
108.115,9248,37.4541,80,82,67,1710,5500,2.06683,90,7.48188,27835334912
109.163,10597,37.4541,80,82,67,1710,5500,2.06683,90,7.48188,27935345181
108.942,8404,37.4541,80,82,67,1710,5500,2.06683,90,7.48188,28035354221
108.613,9492,37.4541,80,82,67,1710,5500,2.06683,90,7.48188,28135362713
107.037,8910,31.0576,80,82,67,1725,5500,2.06683,90,7.48233,28235370372
106.177,9745,31.0576,80,82,67,1725,5500,2.06683,90,7.48233,28335378850
104.907,8947,31.0576,80,82,67,1725,5500,2.06683,90,7.48233,28435388000
103.122,10421,31.0576,80,82,67,1725,5500,2.06683,90,7.48233,28535396357
102.643,8847,31.0576,80,82,67,1725,5500,2.06683,90,7.48233,28635403830
108.489,11928,43.2494,68,82,67,1695,5500,2.06683,90,7.4826,28735411561
108.139,8036,43.2494,68,82,67,1695,5500,2.06683,90,7.4826,28835418860
107.003,10906,43.2494,68,82,67,1695,5500,2.06683,90,7.4826,28935425955
107.026,8345,43.2494,68,82,67,1695,5500,2.06683,90,7.4826,29035431834
107.014,9116,43.2494,68,82,67,1695,5500,2.06683,90,7.4826,29135437756
106.933,8568,31.8003,68,84,67,1740,5500,2.06683,90,7.48273,29235448103
107.042,9156,31.8003,68,84,67,1740,5500,2.06683,90,7.48273,29335458364
106.22,8244,31.8003,68,84,67,1740,5500,2.06683,90,7.48273,29435470432
104.936,12820,31.8003,68,84,67,1740,5500,2.06683,90,7.48273,29535480713
104.081,8863,31.8003,68,84,67,1740,5500,2.06683,90,7.48273,29635487558
102.341,11610,34.7935,66,84,67,1725,5500,2.06683,91,7.48369,29735493621
98.9351,9316,34.7935,66,84,67,1725,5500,2.06683,91,7.48369,29835501408
102.431,8501,34.7935,66,84,67,1725,5500,2.06683,91,7.48369,29935513447
101.542,13296,34.7935,66,84,67,1725,5500,2.06683,91,7.48369,30035544920
102.516,8627,34.7935,66,84,67,1725,5500,2.06683,91,7.48369,30135559297
103.889,12655,38.6604,66,84,67,1710,5500,2.06683,91,7.48421,30235571248
108.737,7979,38.6604,66,84,67,1710,5500,2.06683,91,7.48421,30335578965
103.827,12691,38.6604,66,84,67,1710,5500,2.06683,91,7.48421,30435635269
105.023,8118,38.6604,66,84,67,1710,5500,2.06683,91,7.48421,30535642900
105.294,9950,38.6604,66,84,67,1710,5500,2.06683,91,7.48421,30635655072
113.947,7847,35.0438,64,84,68,1755,5500,2.06683,87,7.49044,30735665961
101.95,10317,35.0438,64,84,68,1755,5500,2.06683,87,7.49044,30835673864
102.145,9408,35.0438,64,84,68,1755,5500,2.06683,87,7.49044,30935684830
103.387,10157,35.0438,64,84,68,1755,5500,2.06683,87,7.49044,31035692277
103.894,8125,35.0438,64,84,68,1755,5500,2.06683,87,7.49044,31135699770
103.637,10377,34.0452,64,84,68,1755,5500,2.06683,90,7.49165,31235706633
103.575,9516,34.0452,64,84,68,1755,5500,2.06683,90,7.49165,31335714733
101.401,14460,34.0452,64,84,68,1755,5500,2.06683,90,7.49165,31435728881
79.7245,8160,34.0452,64,84,68,1755,5500,2.06683,90,7.49165,31535735826
85.2031,10670,34.0452,64,84,68,1755,5500,2.06683,90,7.49165,31635749100
109.317,8236,33.1273,59,84,67,1770,5500,2.06683,89,7.49333,31735757548
102.268,15837,33.1273,59,84,67,1770,5500,2.06683,89,7.49333,31835765202
104.395,8501,33.1273,59,84,67,1770,5500,2.06683,89,7.49333,31935774128
102.146,10057,33.1273,59,84,67,1770,5500,2.06683,89,7.49333,32035783315
100.762,10891,33.1273,59,84,67,1770,5500,2.06683,89,7.49333,32135791437
98.0889,10805,36.8047,59,84,67,1755,5500,2.06683,90,7.49416,32235797889
100.011,8553,36.8047,59,84,67,1755,5500,2.06683,90,7.49416,32335804794
100.88,11592,36.8047,59,84,67,1755,5500,2.06683,90,7.49416,32435812768
102.06,8185,36.8047,59,84,67,1755,5500,2.06683,90,7.49416,32535822648
102.363,11212,36.8047,59,84,67,1755,5500,2.06683,90,7.49416,32635831566
111.054,8345,37.6019,62,84,67,1785,5500,2.06683,88,7.4955,32735964029
106.264,11921,37.6019,62,84,67,1785,5500,2.06683,88,7.4955,32835974596
106.174,8185,37.6019,62,84,67,1785,5500,2.06683,88,7.4955,32935983024
104.98,8075,37.6019,62,84,67,1785,5500,2.06683,88,7.4955,33035992723
106.35,8137,37.6019,62,84,67,1785,5500,2.06683,88,7.4955,33136000980
