os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
327.328,2952,14.4089,50,60,69,1425,1000,2.31171,117,7.55765,9305535043
328.904,2992,14.4089,50,60,69,1425,1000,2.31171,117,7.55765,9405587038
332.199,2832,14.4089,50,60,69,1425,1000,2.31171,117,7.55765,9505640113
332.022,2947,14.4089,50,60,69,1425,1000,2.31171,117,7.55765,9605693918
340.81,2961,12.0907,71,60,68,1000,1000,2.31171,119,7.55747,9705747833
335.97,3007,12.0907,71,60,68,1000,1000,2.31171,119,7.55747,9805802657
331.017,3306,12.0907,71,60,68,1000,1000,2.31171,119,7.55747,9905854922
327.795,3143,12.0907,71,60,68,1000,1000,2.31171,119,7.55747,10005907257
328.385,2968,12.0907,71,60,68,1000,1000,2.31171,119,7.55747,10105959412
314.367,3290,11.9572,65,60,69,2445,1000,2.31171,135,7.55725,10206011377
317.648,3076,11.9572,65,60,69,2445,1000,2.31171,135,7.55725,10306063512
319.674,3118,11.9572,65,60,69,2445,1000,2.31171,135,7.55725,10406079017
318.624,2976,11.9572,65,60,69,2445,1000,2.31171,135,7.55725,10506132421
317.937,3144,11.9572,65,60,69,2445,1000,2.31171,135,7.55725,10606184276
322.425,3137,11.0617,71,60,69,2445,1000,2.31171,208,7.5566,10706238081
321.227,3191,11.0617,71,60,69,2445,1000,2.31171,208,7.5566,10806268256
316.283,3069,11.0617,71,60,69,2445,1000,2.31171,208,7.5566,10906322901
314.002,3141,11.0617,71,60,69,2445,1000,2.31171,208,7.5566,11006375306
314.397,3074,11.0617,71,60,69,2445,1000,2.31171,208,7.5566,11106427261
314.797,3123,12.0927,73,60,69,2055,1000,2.31171,131,7.55732,11206481196
313.773,3200,12.0927,73,60,69,2055,1000,2.31171,131,7.55732,11306533090
315.069,2946,12.0927,73,60,69,2055,1000,2.31171,131,7.55732,11406585735
314.023,3137,12.0927,73,60,69,2055,1000,2.31171,131,7.55732,11506637770
315.527,3228,12.0927,73,60,69,2055,1000,2.31171,131,7.55732,11606689655
324.957,2946,11.8612,75,60,69,2445,1000,2.31171,171,7.55695,11706742030
311.717,3061,11.8612,75,60,69,2445,1000,2.31171,171,7.55695,11806796775
312.573,3226,11.8612,75,60,69,2445,1000,2.31171,171,7.55695,11906849370
316.172,3045,11.8612,75,60,69,2445,1000,2.31171,171,7.55695,12006902004
315.789,3284,11.8612,75,60,69,2445,1000,2.31171,171,7.55695,12106953569
288.774,3227,13.3209,65,60,68,1770,1000,2.31171,121,7.55361,12207017924
292.618,3237,13.3209,65,60,68,1770,1000,2.31171,121,7.55361,12307070369
294.806,3431,13.3209,65,60,68,1770,1000,2.31171,121,7.55361,12407123104
293.291,3136,13.3209,65,60,68,1770,1000,2.31171,121,7.55361,12507175029
292.524,3537,13.3209,65,60,68,1770,1000,2.31171,121,7.55361,12607232594
300.552,3073,15.4703,68,60,69,2445,1000,2.31171,121,7.55295,12707285328
308.954,3048,15.4703,68,60,69,2445,1000,2.31171,121,7.55295,12807342253
315.8,2936,15.4703,68,60,69,2445,1000,2.31171,121,7.55295,12907410498
305.136,2941,15.4703,68,60,69,2445,1000,2.31171,121,7.55295,13007462603
301.565,3263,15.4703,68,60,69,2445,1000,2.31171,121,7.55295,13107520298
289.067,3525,14.1089,66,59,69,2325,1000,2.31171,138,7.55331,13207575483
290.42,3308,14.1089,66,59,69,2325,1000,2.31171,138,7.55331,13307629678
292.667,3376,14.1089,66,59,69,2325,1000,2.31171,138,7.55331,13407681923
293.002,3527,14.1089,66,59,69,2325,1000,2.31171,138,7.55331,13507734267
293.805,3171,14.1089,66,59,69,2325,1000,2.31171,138,7.55331,13607778212
319.454,3017,16.1846,73,60,69,1715,1000,2.31171,143,7.55317,13707831777
313.998,3299,16.1846,73,60,69,1715,1000,2.31171,143,7.55317,13807883742
311.374,3270,16.1846,73,60,69,1715,1000,2.31171,143,7.55317,13907937317
271.756,4030,16.1846,73,60,69,1715,1000,2.31171,143,7.55317,14007991512
271.276,3860,16.1846,73,60,69,1715,1000,2.31171,143,7.55317,14108043427
270.27,3749,10.8472,70,60,69,2415,1000,2.31171,196,7.55359,14208096871
257.203,3604,10.8472,70,60,69,2415,1000,2.31171,196,7.55359,14308148906
261.127,3621,10.8472,70,60,69,2415,1000,2.31171,196,7.55359,14408203961
262.881,3446,10.8472,70,60,69,2415,1000,2.31171,196,7.55359,14508261066
260.801,4286,10.8472,70,60,69,2415,1000,2.31171,196,7.55359,14608317841
260.43,3724,15.8028,71,59,69,1220,1000,2.31171,123,7.55252,14708369666
269.01,3658,15.8028,71,59,69,1220,1000,2.31171,123,7.55252,14808423681
261.566,3506,15.8028,71,59,69,1220,1000,2.31171,123,7.55252,14908479876
240.155,4332,15.8028,71,59,69,1220,1000,2.31171,123,7.55252,15008535000
239.949,3675,15.8028,71,59,69,1220,1000,2.31171,123,7.55252,15108588185
270.566,3908,16.6459,76,60,68,620,1000,2.31171,83,7.55821,15208643110
272.388,3582,16.6459,76,60,68,620,1000,2.31171,83,7.55821,15308695195
277.085,3573,16.6459,76,60,68,620,1000,2.31171,83,7.55821,15408750530
270.198,3736,16.6459,76,60,68,620,1000,2.31171,83,7.55821,15508809185
272.715,3464,16.6459,76,60,68,620,1000,2.31171,83,7.55821,15608860820
277.132,3373,14.6089,68,60,69,1265,1000,2.31171,97,7.55742,15708899654
280.424,3466,14.6089,68,60,69,1265,1000,2.31171,97,7.55742,15808951449
281.696,3592,14.6089,68,60,69,1265,1000,2.31171,97,7.55742,15909008194
287.517,3075,14.6089,68,60,69,1265,1000,2.31171,97,7.55742,16009060529
293.063,3204,14.6089,68,60,69,1265,1000,2.31171,97,7.55742,16109114504
318.969,3010,15.1052,71,60,69,2445,1000,2.31171,191,7.55704,16209166799
315.694,3080,15.1052,71,60,69,2445,1000,2.31171,191,7.55704,16309218554
315.048,2930,15.1052,71,60,69,2445,1000,2.31171,191,7.55704,16409270399
318.409,3215,15.1052,71,60,69,2445,1000,2.31171,191,7.55704,16509321823
319.398,2992,15.1052,71,60,69,2445,1000,2.31171,191,7.55704,16609373318
332.012,3074,16.4691,71,59,70,1880,1000,2.31171,191,7.55742,16709426813
337.065,2987,16.4691,71,59,70,1880,1000,2.31171,191,7.55742,16809480568
335.835,3050,16.4691,71,59,70,1880,1000,2.31171,191,7.55742,16909538893
333.569,3526,16.4691,71,59,70,1880,1000,2.31171,191,7.55742,17009591878
334.662,2892,16.4691,71,59,70,1880,1000,2.31171,191,7.55742,17109646633
337.527,2859,15.3405,65,59,69,2040,1000,2.31171,144,7.5591,17209699137
341.976,2689,15.3405,65,59,69,2040,1000,2.31171,144,7.5591,17309739292
344.926,3198,15.3405,65,59,69,2040,1000,2.31171,144,7.5591,17409793837
348.85,2695,15.3405,65,59,69,2040,1000,2.31171,144,7.5591,17509842932
350.667,2731,15.3405,65,59,69,2040,1000,2.31171,144,7.5591,17609899467
358.501,2737,15.9696,68,59,70,2445,1000,2.31171,212,7.55762,17709952482
357.854,2816,15.9696,68,59,70,2445,1000,2.31171,212,7.55762,17810005377
362.122,2530,15.9696,68,59,70,2445,1000,2.31171,212,7.55762,17910058592
361.554,2969,15.9696,68,59,70,2445,1000,2.31171,212,7.55762,18010110616
351.899,2613,15.9696,68,59,70,2445,1000,2.31171,212,7.55762,18110163371
364.185,2767,15.7197,80,59,70,2445,1000,2.31171,174,7.55758,18210215616
359.429,3324,15.7197,80,59,70,2445,1000,2.31171,174,7.55758,18310267341
364.484,2636,15.7197,80,59,70,2445,1000,2.31171,174,7.55758,18410320246
365.515,2670,15.7197,80,59,70,2445,1000,2.31171,174,7.55758,18510375071
365.521,3332,15.7197,80,59,70,2445,1000,2.31171,174,7.55758,18610395546
360.886,2905,14.0078,73,59,71,1960,1000,2.31171,200,7.55794,18710404430
356.424,3237,14.0078,73,59,71,1960,1000,2.31171,200,7.55794,18810411155
361.546,2789,14.0078,73,59,71,1960,1000,2.31171,200,7.55794,18910462840
352.176,3135,14.0078,73,59,71,1960,1000,2.31171,200,7.55794,19010499645
357.153,2695,14.0078,73,59,71,1960,1000,2.31171,200,7.55794,19110553500
367.485,2731,13.9896,58,59,70,2445,1000,2.31171,233,7.5583,19210609175
365.959,2535,13.9896,58,59,70,2445,1000,2.31171,233,7.5583,19310660920
370.341,2725,13.9896,58,59,70,2445,1000,2.31171,233,7.5583,19410714014
372.09,2717,13.9896,58,59,70,2445,1000,2.31171,233,7.5583,19510766009
372.425,2698,13.9896,58,59,70,2445,1000,2.31171,233,7.5583,19610827014
372.804,3057,19.1087,65,59,70,2445,1000,2.31171,224,7.55745,19710879519
379.271,2481,19.1087,65,59,70,2445,1000,2.31171,224,7.55745,19810945384
380.152,2517,19.1087,65,59,70,2445,1000,2.31171,224,7.55745,19910963339
378.457,2615,19.1087,65,59,70,2445,1000,2.31171,224,7.55745,20011019904
379.725,2714,19.1087,65,59,70,2445,1000,2.31171,224,7.55745,20111078578
385.385,2784,17.345,85,59,70,1495,1000,2.31171,133,7.55682,20211130303
378.946,2669,17.345,85,59,70,1495,1000,2.31171,133,7.55682,20311192248
377.866,2845,17.345,85,59,70,1495,1000,2.31171,133,7.55682,20411243953
380.462,2516,17.345,85,59,70,1495,1000,2.31171,133,7.55682,20511295868
380.137,2756,17.345,85,59,70,1495,1000,2.31171,133,7.55682,20611347083
370.361,2420,16.2643,70,59,70,1685,1000,2.31171,137,7.5561,20711398768
381.815,2622,16.2643,70,59,70,1685,1000,2.31171,137,7.5561,20811450643
383.648,2615,16.2643,70,59,70,1685,1000,2.31171,137,7.5561,20911504607
343.495,4755,16.2643,70,59,70,1685,1000,2.31171,137,7.5561,21011558082
353.267,2693,16.2643,70,59,70,1685,1000,2.31171,137,7.5561,21111609957
367.278,2721,15.5556,73,59,70,825,1000,2.31171,88,7.56128,21211661452
376.09,2495,15.5556,73,59,70,825,1000,2.31171,88,7.56128,21311714307
383.64,2401,15.5556,73,59,70,825,1000,2.31171,88,7.56128,21411758802
385.776,2553,15.5556,73,59,70,825,1000,2.31171,88,7.56128,21511810317
385.611,2701,15.5556,73,59,70,825,1000,2.31171,88,7.56128,21611861591
402.886,2383,16.9502,73,59,71,2415,1000,2.31171,195,7.56059,21711914046
389.044,2690,16.9502,73,59,71,2415,1000,2.31171,195,7.56059,21811965731
390.614,2476,16.9502,73,59,71,2415,1000,2.31171,195,7.56059,21912019446
374.292,2554,16.9502,73,59,71,2415,1000,2.31171,195,7.56059,22012071571
378.607,2428,16.9502,73,59,71,2415,1000,2.31171,195,7.56059,22112123526
351.024,2360,19.2049,75,59,70,2445,1000,2.31171,153,7.55888,22212175151
375.478,2506,19.2049,75,59,70,2445,1000,2.31171,153,7.55888,22312227155
386.7,2323,19.2049,75,59,70,2445,1000,2.31171,153,7.55888,22412264350
391.378,2533,19.2049,75,59,70,2445,1000,2.31171,153,7.55888,22512315835
391.633,2446,19.2049,75,59,70,2445,1000,2.31171,153,7.55888,22612369010
399.089,2674,14.2484,70,59,71,2320,1000,2.31171,182,7.55874,22712415245
384.28,2301,14.2484,70,59,71,2320,1000,2.31171,182,7.55874,22812468190
389.583,2448,14.2484,70,59,71,2320,1000,2.31171,182,7.55874,22912520695
395.373,2433,14.2484,70,59,71,2320,1000,2.31171,182,7.55874,23012575170
396.749,2474,14.2484,70,59,71,2320,1000,2.31171,182,7.55874,23112627794
394.842,2499,19.8254,61,58,71,1895,1000,2.31171,177,7.5722,23212679729
374.279,2357,19.8254,61,58,71,1895,1000,2.31171,177,7.5722,23312726134
374.584,2533,19.8254,61,58,71,1895,1000,2.31171,177,7.5722,23412777929
384.185,2385,19.8254,61,58,71,1895,1000,2.31171,177,7.5722,23512834764
385.907,2522,19.8254,61,58,71,1895,1000,2.31171,177,7.5722,23612886119
406.564,2532,17.3149,65,58,71,2445,1000,2.31171,239,7.57076,23712942704
398.037,2530,17.3149,65,58,71,2445,1000,2.31171,239,7.57076,23812995758
396.314,2326,17.3149,65,58,71,2445,1000,2.31171,239,7.57076,23913048673
397.4,2342,17.3149,65,58,71,2445,1000,2.31171,239,7.57076,24013099968
390.794,2494,17.3149,65,58,71,2445,1000,2.31171,239,7.57076,24113155393
408.972,2295,19.2875,75,58,71,1495,1000,2.31171,148,7.57084,24213208818
376.727,2485,19.2875,75,58,71,1495,1000,2.31171,148,7.57084,24313260303
384.26,2376,19.2875,75,58,71,1495,1000,2.31171,148,7.57084,24413312418
389.488,2467,19.2875,75,58,71,1495,1000,2.31171,148,7.57084,24513363933
391.047,2491,19.2875,75,58,71,1495,1000,2.31171,148,7.57084,24613397727
410.878,2296,17.0854,73,58,71,2445,1000,2.31171,139,7.56921,24713459572
407.053,2458,17.0854,73,58,71,2445,1000,2.31171,139,7.56921,24813511137
400.779,2659,17.0854,73,58,71,2445,1000,2.31171,139,7.56921,24913562382
380.055,2555,17.0854,73,58,71,2445,1000,2.31171,139,7.56921,25013614117
385.838,2295,17.0854,73,58,71,2445,1000,2.31171,139,7.56921,25113661442
380.43,2558,17.087,73,58,71,1375,1000,2.31171,142,7.5707,25213665687
348.578,2418,17.087,73,58,71,1375,1000,2.31171,142,7.5707,25313718531
371.515,2498,17.087,73,58,71,1375,1000,2.31171,142,7.5707,25413772926
375.673,2461,17.087,73,58,71,1375,1000,2.31171,142,7.5707,25513826171
382.419,2343,17.087,73,58,71,1375,1000,2.31171,142,7.5707,25613879216
405.588,2528,18.7423,71,58,71,2445,1000,2.31171,245,7.56893,25713949631
396.297,2439,18.7423,71,58,71,2445,1000,2.31171,245,7.56893,25814004016
400.274,2351,18.7423,71,58,71,2445,1000,2.31171,245,7.56893,25914057441
399.839,2354,18.7423,71,58,71,2445,1000,2.31171,245,7.56893,26014114295
400.396,2461,18.7423,71,58,71,2445,1000,2.31171,245,7.56893,26114169940
410.383,2228,16.0462,71,58,72,2120,1000,2.31171,202,7.56933,26214224325
341.132,2836,16.0462,71,58,72,2120,1000,2.31171,202,7.56933,26314266210
342.75,2439,16.0462,71,58,72,2120,1000,2.31171,202,7.56933,26414314755
359.429,2397,16.0462,71,58,72,2120,1000,2.31171,202,7.56933,26514370590
360.619,2899,16.0462,71,58,72,2120,1000,2.31171,202,7.56933,26614424265
387.474,2458,16.897,70,59,72,2445,1000,2.31171,241,7.56581,26714478380
400.463,2341,16.897,70,59,72,2445,1000,2.31171,241,7.56581,26814531644
400.422,2539,16.897,70,59,72,2445,1000,2.31171,241,7.56581,26914584929
391.472,2189,16.897,70,59,72,2445,1000,2.31171,241,7.56581,27014636234
395.293,2484,16.897,70,59,72,2445,1000,2.31171,241,7.56581,27114688499
380.143,2458,16.8568,65,59,72,2440,1000,2.31171,234,7.56688,27214756634
394.578,2405,16.8568,65,59,72,2440,1000,2.31171,234,7.56688,27314808299
395.145,2480,16.8568,65,59,72,2440,1000,2.31171,234,7.56688,27414863984
392.844,2430,16.8568,65,59,72,2440,1000,2.31171,234,7.56688,27514915368
394.936,2466,16.8568,65,59,72,2440,1000,2.31171,234,7.56688,27614969063
385.773,2526,14.9157,71,58,71,2445,1000,2.31171,254,7.56637,27715022158
394.596,2318,14.9157,71,58,71,2445,1000,2.31171,254,7.56637,27815073283
399.016,2694,14.9157,71,58,71,2445,1000,2.31171,254,7.56637,27915124708
390.789,2426,14.9157,71,58,71,2445,1000,2.31171,254,7.56637,28015176893
391.983,2472,14.9157,71,58,71,2445,1000,2.31171,254,7.56637,28115229528
410.709,2392,15.7455,66,58,72,2195,1000,2.31171,148,7.56611,28215290853
412.715,2460,15.7455,66,58,72,2195,1000,2.31171,148,7.56611,28315345297
406.96,2572,15.7455,66,58,72,2195,1000,2.31171,148,7.56611,28415394332
398.257,2576,15.7455,66,58,72,2195,1000,2.31171,148,7.56611,28515448117
391.997,2687,15.7455,66,58,72,2195,1000,2.31171,148,7.56611,28615500882
372.338,2669,17.1914,70,58,72,2440,1000,2.31171,199,7.56599,28715554727
365.373,2835,17.1914,70,58,72,2440,1000,2.31171,199,7.56599,28815606802
369.138,2648,17.1914,70,58,72,2440,1000,2.31171,199,7.56599,28915658297
367.679,2863,17.1914,70,58,72,2440,1000,2.31171,199,7.56599,29015713341
366.899,2673,17.1914,70,58,72,2440,1000,2.31171,199,7.56599,29115765066
365.42,2756,16.0533,75,59,73,2440,1000,2.31171,210,7.56572,29215816531
363.633,2697,16.0533,75,59,73,2440,1000,2.31171,210,7.56572,29315869396
365.456,2614,16.0533,75,59,73,2440,1000,2.31171,210,7.56572,29415920791
368.359,2810,16.0533,75,59,73,2440,1000,2.31171,210,7.56572,29515972156
367.602,2480,16.0533,75,59,73,2440,1000,2.31171,210,7.56572,29616029751
320.788,2655,17.5601,88,59,73,970,1000,2.31171,65,7.56602,29716083565
351.021,2817,17.5601,88,59,73,970,1000,2.31171,65,7.56602,29816089320
356.635,2834,17.5601,88,59,73,970,1000,2.31171,65,7.56602,29916140445
360.862,2721,17.5601,88,59,73,970,1000,2.31171,65,7.56602,30016193570
361.364,2859,17.5601,88,59,73,970,1000,2.31171,65,7.56602,30116242985
365.387,2699,15.8428,66,59,73,2320,1000,2.31171,207,7.56472,30216294970
364.994,2654,15.8428,66,59,73,2320,1000,2.31171,207,7.56472,30316346985
369.776,2666,15.8428,66,59,73,2320,1000,2.31171,207,7.56472,30416398840
370.45,2824,15.8428,66,59,73,2320,1000,2.31171,207,7.56472,30516450264
371.44,2729,15.8428,66,59,73,2320,1000,2.31171,207,7.56472,30616503199
355.185,2854,16.5513,75,59,73,1770,1000,2.31171,150,7.56449,30716557284
366.348,2764,16.5513,75,59,73,1770,1000,2.31171,150,7.56449,30816608919
365.29,3118,16.5513,75,59,73,1770,1000,2.31171,150,7.56449,30916660744
366.373,2975,16.5513,75,59,73,1770,1000,2.31171,150,7.56449,31016712119
357.36,2905,16.5513,75,59,73,1770,1000,2.31171,150,7.56449,31116730394
323.042,3203,19.3588,78,58,72,2445,1000,2.31171,184,7.56458,31216782268
326.845,3029,19.3588,78,58,72,2445,1000,2.31171,184,7.56458,31316834173
331.45,2972,19.3588,78,58,72,2445,1000,2.31171,184,7.56458,31416867318
334.61,2948,19.3588,78,58,72,2445,1000,2.31171,184,7.56458,31516918763
334.728,3040,19.3588,78,58,72,2445,1000,2.31171,184,7.56458,31616943988
329.383,3146,20.5665,85,58,72,2440,1000,2.31171,240,7.56421,31716997703
332.746,3045,20.5665,85,58,72,2440,1000,2.31171,240,7.56421,31817050088
333.015,2671,20.5665,85,58,72,2440,1000,2.31171,240,7.56421,31917118722
342.622,2877,20.5665,85,58,72,2440,1000,2.31171,240,7.56421,32017170287
348.649,2952,20.5665,85,58,72,2440,1000,2.31171,240,7.56421,32117221892
375.723,2794,19.2331,78,58,72,2390,1000,2.31171,195,7.563,32217273537
360.41,2703,19.2331,78,58,72,2390,1000,2.31171,195,7.563,32317325962
364.763,2617,19.2331,78,58,72,2390,1000,2.31171,195,7.563,32417377777
365.508,2795,19.2331,78,58,72,2390,1000,2.31171,195,7.563,32517434772
365.805,2864,19.2331,78,58,72,2390,1000,2.31171,195,7.563,32617487287
354.327,2700,15.7591,66,58,72,2440,1000,2.31171,210,7.56252,32717504271
361.14,2810,15.7591,66,58,72,2440,1000,2.31171,210,7.56252,32817557876
365.264,2867,15.7591,66,58,72,2440,1000,2.31171,210,7.56252,32917609551
366.738,2608,15.7591,66,58,72,2440,1000,2.31171,210,7.56252,33017661046
367.627,2651,15.7591,66,58,72,2440,1000,2.31171,210,7.56252,33117712551
