os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
17.2989,57807,19.8373,28,67,71,823,1000,13.9345,105,33.6239,12182374361
16.0439,62329,19.8373,28,67,71,823,1000,13.9345,105,33.6239,12282431487
17.6594,56627,19.8373,28,67,71,823,1000,13.9345,105,33.6239,12382486913
18.7751,53262,19.8373,28,67,71,823,1000,13.9345,105,33.6239,12482544989
26.8003,37313,19.8373,28,67,71,823,1000,13.9345,105,33.6239,12582615574
22.2707,44902,18.6957,55,67,72,1574,1000,13.9345,159,33.5808,12682674420
22.6285,44192,18.6957,55,67,72,1574,1000,13.9345,159,33.5808,12782732746
21.4289,46666,18.6957,55,67,72,1574,1000,13.9345,159,33.5808,12882788732
26.0994,38315,18.6957,55,67,72,1574,1000,13.9345,159,33.5808,12982845018
30.7229,32549,18.6957,55,67,72,1574,1000,13.9345,159,33.5808,13082899644
22.6475,44155,21.5106,69,67,74,1914,1000,13.9345,195,33.5745,13182953600
25.8498,38685,21.5106,69,67,74,1914,1000,13.9345,195,33.5745,13283051713
29.244,34195,21.5106,69,67,74,1914,1000,13.9345,195,33.5745,13383107619
29.5867,33799,21.5106,69,67,74,1914,1000,13.9345,195,33.5745,13483166415
26.2027,38164,21.5106,69,67,74,1914,1000,13.9345,195,33.5745,13583221381
34.5638,28932,20.6981,77,67,74,2103,1000,13.924,226,33.5723,13683277327
33.2436,30081,20.6981,77,67,74,2103,1000,13.924,226,33.5723,13783337193
31.834,31413,20.6981,77,67,74,2103,1000,13.924,226,33.5723,13883391959
31.834,31413,20.6981,77,67,74,2103,1000,13.924,226,33.5723,13983447425
4.03419,247881,20.6981,77,67,74,2103,1000,13.924,226,33.5723,14083504751
19.2363,51985,20.6981,77,67,74,2103,1000,13.924,226,33.5723,14183542688
28.9444,34549,15.9038,46,67,71,1279,1000,13.924,176,33.5876,14283597704
24.4433,40911,15.9038,46,67,71,1279,1000,13.924,176,33.5876,14383652600
28.845,34668,15.9038,46,67,71,1279,1000,13.924,176,33.5876,14483710465
24.0206,41631,15.9038,46,67,71,1279,1000,13.924,176,33.5876,14583766981
29.5456,33846,15.9038,46,67,71,1279,1000,13.924,176,33.5876,14684204468
24.3908,40999,23.1813,63,67,73,1786,1000,13.9345,174,33.5396,14784260924
25.8672,38659,23.1813,63,67,73,1786,1000,13.9345,174,33.5396,14884301711
27.2205,36737,23.1813,63,67,73,1786,1000,13.9345,174,33.5396,14984440073
20.8677,47921,23.1813,63,67,73,1786,1000,13.9345,174,33.5396,15085597154
27.8172,35949,23.1813,63,67,73,1786,1000,13.9345,174,33.5396,15185655490
20.0252,49937,23.1813,63,67,73,1786,1000,13.9345,174,33.5396,15285710086
66.3306,15076,26.2121,65,67,70,1855,1000,13.9345,201,33.5323,15385765172
28.875,34632,26.2121,65,67,70,1855,1000,13.9345,201,33.5323,15485829807
22.2643,44915,26.2121,65,67,70,1855,1000,13.9345,201,33.5323,15586158480
26.2151,38146,26.2121,65,67,70,1855,1000,13.9345,201,33.5323,15686216606
27.5217,36335,26.2121,65,67,70,1855,1000,13.9345,201,33.5323,15786292071
29.7477,33616,22.4984,59,67,73,1619,1000,13.924,183,33.5304,15886357616
33.5447,29811,22.4984,59,67,73,1619,1000,13.924,183,33.5304,15986413112
24.9569,40069,22.4984,59,67,73,1619,1000,13.924,183,33.5304,16086447199
23.2407,43028,22.4984,59,67,73,1619,1000,13.924,183,33.5304,16186503205
32.1099,31143,22.4984,59,67,73,1619,1000,13.924,183,33.5304,16286560641
16.9273,59076,22.4984,59,67,73,1619,1000,13.924,183,33.5304,16386619977
21.9332,45593,23.012,74,67,74,2023,1000,13.924,223,33.5339,16486678072
26.502,37733,23.012,74,67,74,2023,1000,13.924,223,33.5339,16586736028
28.3752,35242,23.012,74,67,74,2023,1000,13.924,223,33.5339,16686794744
24.9988,40002,23.012,74,67,74,2023,1000,13.924,223,33.5339,16786851490
25.705,38903,23.012,74,67,74,2023,1000,13.924,223,33.5339,16886908636
31.7329,31513,22.6901,71,67,74,1953,1000,13.9345,221,33.5432,16986968992
31.3794,31868,22.6901,71,67,74,1953,1000,13.9345,221,33.5432,17087024848
31.1828,32069,22.6901,71,67,74,1953,1000,13.9345,221,33.5432,17187123571
25.0532,39915,22.6901,71,67,74,1953,1000,13.9345,221,33.5432,17287180037
24.0489,41582,22.6901,71,67,74,1953,1000,13.9345,221,33.5432,17387237443
21.8996,45663,21.7471,77,67,74,2097,1000,13.9345,236,33.534,17487293639
29.4559,33949,21.7471,77,67,74,2097,1000,13.9345,236,33.534,17587351645
28.9226,34575,21.7471,77,67,74,2097,1000,13.9345,236,33.534,17687411331
26.5217,37705,21.7471,77,67,74,2097,1000,13.9345,236,33.534,17787466897
26.7924,37324,21.7471,77,67,74,2097,1000,13.9345,236,33.534,17887520503
25.373,39412,23.2572,76,67,74,2073,1000,13.924,233,33.5326,17987576299
28.9905,34494,23.2572,76,67,74,2073,1000,13.924,233,33.5326,18087633855
18.5168,54005,23.2572,76,67,74,2073,1000,13.924,233,33.5326,18187732718
26.7344,37405,23.2572,76,67,74,2073,1000,13.924,233,33.5326,18287789114
23.2618,42989,23.2572,76,67,74,2073,1000,13.924,233,33.5326,18387846950
24.8386,40260,24.8602,66,67,74,1805,1000,13.9345,211,33.7266,18487903706
26.213,38149,24.8602,66,67,74,1805,1000,13.9345,211,33.7266,18587960362
23.1589,43180,24.8602,66,67,74,1805,1000,13.9345,211,33.7266,18688018538
20.2106,49479,24.8602,66,67,74,1805,1000,13.9345,211,33.7266,18788077204
23.4703,42607,24.8602,66,67,74,1805,1000,13.9345,211,33.7266,18888133829
28.6599,34892,26.183,66,67,74,1805,1000,13.9345,211,33.7774,18988196125
15.6179,64029,26.183,66,67,74,1805,1000,13.9345,211,33.7774,19088255181
25.8178,38733,26.183,66,67,74,1805,1000,13.9345,211,33.7774,19188312087
18.2196,54886,26.183,66,67,74,1805,1000,13.9345,211,33.7774,19288371273
23.6368,42307,26.183,66,67,74,1805,1000,13.9345,211,33.7774,19388427128
22.6229,44203,30.1168,62,67,73,1785,1000,13.9501,199,33.7595,19488482494
25.5925,39074,30.1168,62,67,73,1785,1000,13.9501,199,33.7595,19588539600
23.2499,43011,30.1168,62,67,73,1785,1000,13.9501,199,33.7595,19688594406
22.7474,43961,30.1168,62,67,73,1785,1000,13.9501,199,33.7595,19788651482
23.9958,41674,30.1168,62,67,73,1785,1000,13.9501,199,33.7595,19888708238
22.8154,43830,30.1168,62,67,73,1785,1000,13.9501,199,33.7595,19988758414
24.9221,40125,21.5698,56,67,73,1653,1000,13.9501,184,33.7596,20088813900
23.428,42684,21.5698,56,67,73,1653,1000,13.9501,184,33.7596,20189192760
29.7867,33572,21.5698,56,67,73,1653,1000,13.9501,184,33.7596,20290288225
28.1738,35494,21.5698,56,67,73,1653,1000,13.9501,184,33.7596,20390344730
25,40000,21.5698,56,67,73,1653,1000,13.9501,184,33.7596,20490400886
33.9812,29428,22.2429,61,67,73,1762,1000,13.9501,192,33.7596,20590458642
26.5125,37718,22.2429,61,67,73,1762,1000,13.9501,192,33.7596,20690516478
29.3384,34085,22.2429,61,67,73,1762,1000,13.9501,192,33.7596,20790575994
26.6759,37487,22.2429,61,67,73,1762,1000,13.9501,192,33.7596,20890631140
27.3448,36570,22.2429,61,67,73,1762,1000,13.9501,192,33.7596,20990688836
32.8591,30433,21.4631,65,67,73,1849,1000,13.9397,199,33.781,21090745012
26.2923,38034,21.4631,65,67,73,1849,1000,13.9397,199,33.781,21190800538
30.1205,33200,21.4631,65,67,73,1849,1000,13.9397,199,33.781,21290854444
25.6535,38981,21.4631,65,67,73,1849,1000,13.9397,199,33.781,21392009325
34.7367,28788,21.4631,65,67,73,1849,1000,13.9397,199,33.781,21492064991
32.2612,30997,22.271,70,67,74,1954,1000,13.9501,214,33.7651,21592152375
33.7166,29659,22.271,70,67,74,1954,1000,13.9501,214,33.7651,21692208041
28.3825,35233,22.271,70,67,74,1954,1000,13.9501,214,33.7651,21792266517
28.5878,34980,22.271,70,67,74,1954,1000,13.9501,214,33.7651,21892399949
36.1415,27669,22.271,70,67,74,1954,1000,13.9501,214,33.7651,21992456035
32.6445,30633,22.9369,70,67,74,1956,1000,13.9397,218,33.7589,22092511921
32.1388,31115,22.9369,70,67,74,1956,1000,13.9397,218,33.7589,22192567107
27.3232,36599,22.9369,70,67,74,1956,1000,13.9397,218,33.7589,22292622153
31.4752,31771,22.9369,70,67,74,1956,1000,13.9397,218,33.7589,22392677549
32.3939,30870,22.9369,70,67,74,1956,1000,13.9397,218,33.7589,22492738685
31.0945,32160,21.4286,72,67,74,1993,1000,13.9501,224,33.7598,22592797060
29.3694,34049,21.4286,72,67,74,1993,1000,13.9501,224,33.7598,22692853036
27.5923,36242,21.4286,72,67,74,1993,1000,13.9501,224,33.7598,22792912272
25.4421,39305,21.4286,72,67,74,1993,1000,13.9501,224,33.7598,22892976288
22.2673,44909,21.4286,72,67,74,1993,1000,13.9501,224,33.7598,22993041833
25.4097,39355,27.2948,71,67,73,1977,1000,13.9501,226,33.7725,23093925818
26.8911,37187,27.2948,71,67,73,1977,1000,13.9501,226,33.7725,23193980254
27.887,35859,27.2948,71,67,73,1977,1000,13.9501,226,33.7725,23294037050
25.7685,38807,27.2948,71,67,73,1977,1000,13.9501,226,33.7725,23394082076
27.4522,36427,27.2948,71,67,73,1977,1000,13.9501,226,33.7725,23494139282
29.3075,34121,27.2948,71,67,73,1977,1000,13.9501,226,33.7725,23594194438
29.8347,33518,22.9787,65,67,74,1852,1000,13.9397,202,33.7946,23694249954
29.5735,33814,22.9787,65,67,74,1852,1000,13.9397,202,33.7946,23794306470
29.2466,34192,22.9787,65,67,74,1852,1000,13.9397,202,33.7946,23894361566
34.577,28921,22.9787,65,67,74,1852,1000,13.9397,202,33.7946,23994416922
23.9808,41700,22.9787,65,67,74,1852,1000,13.9397,202,33.7946,24094474708
27.0988,36902,21.3802,63,67,74,1825,1000,13.9657,201,33.78,24194532864
31.0424,32214,21.3802,63,67,74,1825,1000,13.9657,201,33.78,24294591280
28.177,35490,21.3802,63,67,74,1825,1000,13.9657,201,33.78,24394648266
31.6867,31559,21.3802,63,67,74,1825,1000,13.9657,201,33.78,24494710311
33.4594,29887,21.3802,63,67,74,1825,1000,13.9657,201,33.78,24594769977
25.5408,39153,20.4532,65,67,74,1861,1000,13.9657,205,33.7806,24694828313
26.3269,37984,20.4532,65,67,74,1861,1000,13.9657,205,33.7806,24794884499
29.3703,34048,20.4532,65,67,74,1861,1000,13.9657,205,33.7806,24894945054
29.3152,34112,20.4532,65,67,74,1861,1000,13.9657,205,33.7806,24995004270
25.4362,39314,20.4532,65,67,74,1861,1000,13.9657,205,33.7806,25095035947
27.4627,36413,22.2222,69,67,74,1924,1000,13.9553,213,33.7934,25195092263
28.3599,35261,22.2222,69,67,74,1924,1000,13.9553,213,33.7934,25295166768
27.9603,35765,22.2222,69,67,74,1924,1000,13.9553,213,33.7934,25395221254
32.0914,31161,22.2222,69,67,74,1924,1000,13.9553,213,33.7934,25495276400
33.7895,29595,22.2222,69,67,74,1924,1000,13.9553,213,33.7934,25595331786
26.6759,37487,20.0494,68,67,74,1913,1000,13.9657,210,33.7801,25695387172
31.052,32204,20.0494,68,67,74,1913,1000,13.9657,210,33.7801,25795440508
29.3126,34115,20.0494,68,67,74,1913,1000,13.9657,210,33.7801,25895499704
33.9063,29493,20.0494,68,67,74,1913,1000,13.9657,210,33.7801,25995557510
25.6937,38920,20.0494,68,67,74,1913,1000,13.9657,210,33.7801,26095637665
30.8015,32466,21.7717,70,67,73,1965,1000,13.9657,218,33.7869,26195692571
30.1696,33146,21.7717,70,67,73,1965,1000,13.9657,218,33.7869,26295756206
30.5885,32692,21.7717,70,67,73,1965,1000,13.9657,218,33.7869,26395812262
29.7239,33643,21.7717,70,67,73,1965,1000,13.9657,218,33.7869,26496056839
30.7295,32542,21.7717,70,67,73,1965,1000,13.9657,218,33.7869,26596112255
24.7017,40483,21.4329,70,67,73,1958,1000,13.9553,217,33.7862,26697266056
30.8594,32405,21.4329,70,67,73,1958,1000,13.9553,217,33.7862,26797323432
24.5857,40674,21.4329,70,67,73,1958,1000,13.9553,217,33.7862,26897378908
29.5954,33789,21.4329,70,67,73,1958,1000,13.9553,217,33.7862,26997437734
21.2608,47035,21.4329,70,67,73,1958,1000,13.9553,217,33.7862,27097492510
31.8827,31365,21.4329,70,67,73,1958,1000,13.9553,217,33.7862,27197554715
27.6281,36195,25.4949,61,67,74,1764,1000,13.9553,200,33.8096,27297611381
29.8267,33527,25.4949,61,67,74,1764,1000,13.9553,200,33.8096,27397667677
27.4733,36399,25.4949,61,67,74,1764,1000,13.9553,200,33.8096,27497724653
32.6445,30633,25.4949,61,67,74,1764,1000,13.9553,200,33.8096,27597781719
30.8899,32373,25.4949,61,67,74,1764,1000,13.9553,200,33.8096,27697842645
32.4823,30786,20.1661,67,67,73,1899,1000,13.9553,204,33.7906,27797906690
34.5244,28965,20.1661,67,67,73,1899,1000,13.9553,204,33.7906,27897965746
33.3189,30013,20.1661,67,67,73,1899,1000,13.9553,204,33.7906,27998023872
29.0352,34441,20.1661,67,67,73,1899,1000,13.9553,204,33.7906,28098114786
33.7496,29630,20.1661,67,67,73,1899,1000,13.9553,204,33.7906,28198191511
36.6206,27307,20.3693,67,67,74,1892,1000,13.9553,209,33.5076,28298247997
29.2731,34161,20.3693,67,67,74,1892,1000,13.9553,209,33.5076,28398304253
36.8026,27172,20.3693,67,67,74,1892,1000,13.9553,209,33.5076,28498360109
26.9782,37067,20.3693,67,67,74,1892,1000,13.9553,209,33.5076,28598399755
32.4981,30771,20.3693,67,67,74,1892,1000,13.9553,209,33.5076,28698455491
33.5289,29825,20.8685,68,67,74,1917,1000,13.9553,212,33.534,28798510687
36.1167,27688,20.8685,68,67,74,1917,1000,13.9553,212,33.534,28898569293
31.3568,31891,20.8685,68,67,74,1917,1000,13.9553,212,33.534,28998626649
26.4809,37763,20.8685,68,67,74,1917,1000,13.9553,212,33.534,29098703314
23.2067,43091,20.8685,68,67,74,1917,1000,13.9553,212,33.534,29198760070
27.3306,36589,20.8685,68,67,74,1917,1000,13.9553,212,33.534,29298814486
25.3537,39442,27.3325,59,67,72,1748,1000,13.9553,194,33.5357,29398870712
31.5547,31691,27.3325,59,67,72,1748,1000,13.9553,194,33.5357,29498920568
30.3269,32974,27.3325,59,67,72,1748,1000,13.9553,194,33.5357,29598977634
20.0892,49778,27.3325,59,67,72,1748,1000,13.9553,194,33.5357,29699035130
26.4957,37742,27.3325,59,67,72,1748,1000,13.9553,194,33.5357,29799089196
20.9004,47846,20.9029,51,67,73,1533,1000,13.9553,169,33.5386,29899146382
28.7026,34840,20.9029,51,67,73,1533,1000,13.9553,169,33.5386,29999202168
27.4341,36451,20.9029,51,67,73,1533,1000,13.9553,169,33.5386,30099258624
26.8984,37177,20.9029,51,67,73,1533,1000,13.9553,169,33.5386,30199314300
36.6193,27308,20.9029,51,67,73,1533,1000,13.9553,169,33.5386,30299374285
29.0546,34418,20.4044,51,67,73,1533,1000,13.9553,169,33.5159,30399745356
30.9435,32317,20.4044,51,67,73,1533,1000,13.9553,169,33.5159,30499870318
22.4155,44612,20.4044,51,67,73,1533,1000,13.9553,169,33.5159,30599889206
26.2378,38113,20.4044,51,67,73,1533,1000,13.9553,169,33.5159,30700014168
26.5809,37621,20.4044,51,67,73,1533,1000,13.9553,169,33.5159,30800068934
23.5688,42429,21.1184,61,67,72,1763,1000,13.9657,188,33.5177,30901023806
29.1605,34293,21.1184,61,67,72,1763,1000,13.9657,188,33.5177,31001100181
29.0689,34401,21.1184,61,67,72,1763,1000,13.9657,188,33.5177,31101157926
29.9634,33374,21.1184,61,67,72,1763,1000,13.9657,188,33.5177,31201215932
29.2312,34210,21.1184,61,67,72,1763,1000,13.9657,188,33.5177,31301272948
32.6627,30616,21.1184,61,67,72,1763,1000,13.9657,188,33.5177,31401454168
33.8581,29535,20.6612,61,67,74,1768,1000,13.9553,192,33.5113,31501509604
28.7142,34826,20.6612,61,67,74,1768,1000,13.9553,192,33.5113,31601563710
31.6596,31586,20.6612,61,67,74,1768,1000,13.9553,192,33.5113,31701619846
28.5673,35005,20.6612,61,67,74,1768,1000,13.9553,192,33.5113,31801677092
28.1547,35518,20.6612,61,67,74,1768,1000,13.9553,192,33.5113,31901733358
28.3559,35266,22.0286,69,67,73,1944,1000,13.9553,208,33.5113,32001860110
28.753,34779,22.0286,69,67,73,1944,1000,13.9553,208,33.5113,32101915486
28.4868,35104,22.0286,69,67,73,1944,1000,13.9553,208,33.5113,32201976662
25.8772,38644,22.0286,69,67,73,1944,1000,13.9553,208,33.5113,32302032468
25.2385,39622,22.0286,69,67,73,1944,1000,13.9553,208,33.5113,32402087974
18.0372,55441,21.9414,66,67,73,1896,1000,13.9657,211,33.522,32502145980
29.7089,33660,21.9414,66,67,73,1896,1000,13.9657,211,33.522,32602201765
30.8985,32364,21.9414,66,67,73,1896,1000,13.9657,211,33.522,32702259051
28.3094,35324,21.9414,66,67,73,1896,1000,13.9657,211,33.522,32802318687
29.5107,33886,21.9414,66,67,73,1896,1000,13.9657,211,33.522,32902376953
25.3563,39438,23.3813,65,67,73,1836,1000,13.9553,202,33.5226,33002436939
