os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11700K @ 3.60GHz,GeForce RTX 3070,32735756,5.19.10-269-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.1957,25513,20.3262,52,47,52,1950,7000,4.92297,109,12.0356,14975551862
115.487,8659,20.3262,52,47,52,1950,7000,4.92297,109,12.0356,15075560585
98.7264,10129,24.7894,54,47,53,1950,7000,4.92297,109,12.0348,15175570072
29.89,33456,24.7894,54,47,53,1950,7000,4.92297,109,12.0348,15275581156
59.6019,16778,24.7894,54,47,53,1950,7000,4.92297,109,12.0348,15375592416
92.2679,10838,24.7894,54,47,53,1950,7000,4.92297,109,12.0348,15475569928
59.1751,16899,24.7894,54,47,53,1950,7000,4.92297,109,12.0348,15575586973
59.1996,16892,24.0196,53,48,52,1950,7000,4.92297,110,12.0393,15675601148
59.7764,16729,24.0196,53,48,52,1950,7000,4.92297,110,12.0393,15775617337
58.8997,16978,24.0196,53,48,52,1950,7000,4.92297,110,12.0393,15875629479
60.0384,16656,24.0196,53,48,52,1950,7000,4.92297,110,12.0393,15975640145
59.2874,16867,24.0196,53,48,52,1950,7000,4.92297,110,12.0393,16075649995
60.0276,16659,20.0243,51,48,52,1950,7000,4.92297,110,12.0395,16175660694
59.7122,16747,20.0243,51,48,52,1950,7000,4.92297,110,12.0395,16275673596
60.1214,16633,20.0243,51,48,52,1950,7000,4.92297,110,12.0395,16375688572
59.6516,16764,20.0243,51,48,52,1950,7000,4.92297,110,12.0395,16475701014
59.7372,16740,20.0243,51,48,52,1950,7000,4.92297,110,12.0395,16575713415
59.1331,16911,19.8297,51,49,53,1950,7000,4.92297,109,12.0434,16675725035
60.6061,16500,19.8297,51,49,53,1950,7000,4.92297,109,12.0434,16775737537
59.2557,16876,19.8297,51,49,53,1950,7000,4.92297,109,12.0434,16875749270
59.3472,16850,19.8297,51,49,53,1950,7000,4.92297,109,12.0434,16975761918
59.5983,16779,19.8297,51,49,53,1950,7000,4.92297,109,12.0434,17075773734
59.8193,16717,19.7995,51,49,52,1950,7000,4.92493,109,12.045,17175785127
58.7855,17011,19.7995,51,49,52,1950,7000,4.92493,109,12.045,17275801247
60.2011,16611,19.7995,51,49,52,1950,7000,4.92493,109,12.045,17375813701
59.004,16948,19.7995,51,49,52,1950,7000,4.92493,109,12.045,17475825017
60.2736,16591,19.7995,51,49,52,1950,7000,4.92493,109,12.045,17575838497
59.1261,16913,19.8056,51,48,53,1950,7000,4.92493,109,12.0453,17675853270
60.7533,16460,19.8056,51,48,53,1950,7000,4.92493,109,12.0453,17775864063
59.499,16807,19.8056,51,48,53,1950,7000,4.92493,109,12.0453,17875874493
59.4001,16835,19.8056,51,48,53,1950,7000,4.92493,109,12.0453,17975887522
59.2207,16886,19.8056,51,48,53,1950,7000,4.92493,109,12.0453,18075851239
96.8992,10320,21.1634,51,48,52,1950,7000,4.92493,109,12.0441,18175861020
121.153,8254,21.1634,51,48,52,1950,7000,4.92493,109,12.0441,18275870712
69.4396,14401,21.1634,51,48,52,1950,7000,4.92493,109,12.0441,18375882104
59.7265,16743,21.1634,51,48,52,1950,7000,4.92493,109,12.0441,18475892528
121.921,8202,21.1634,51,48,52,1950,7000,4.92493,109,12.0441,18575903715
113.084,8843,21.1634,51,48,52,1950,7000,4.92493,109,12.0441,18675914567
121.051,8261,23.4867,53,49,53,1950,7000,4.92493,110,12.0284,18775926611
46.3607,21570,23.4867,53,49,53,1950,7000,4.92493,110,12.0284,18875938190
117.938,8479,23.4867,53,49,53,1950,7000,4.92493,110,12.0284,18975952427
58.2751,17160,23.4867,53,49,53,1950,7000,4.92493,110,12.0284,19075969226
60.3136,16580,23.4867,53,49,53,1950,7000,4.92493,110,12.0284,19175980861
58.2988,17153,22.401,51,49,53,1950,7000,4.92493,110,12.0223,19275993027
60.2955,16585,22.401,51,49,53,1950,7000,4.92493,110,12.0223,19376005511
58.4761,17101,22.401,51,49,53,1950,7000,4.92493,110,12.0223,19476025988
60.1721,16619,22.401,51,49,53,1950,7000,4.92493,110,12.0223,19576040379
58.596,17066,22.401,51,49,53,1950,7000,4.92493,110,12.0223,19676055441
61.0128,16390,20.7026,52,57,53,1950,7000,4.92493,110,12.0235,19776069963
59.5344,16797,20.7026,52,57,53,1950,7000,4.92493,110,12.0235,19876082481
60.0024,16666,20.7026,52,57,53,1950,7000,4.92493,110,12.0235,19976097844
58.9275,16970,20.7026,52,57,53,1950,7000,4.92493,110,12.0235,20076112981
60.2119,16608,20.7026,52,57,53,1950,7000,4.92493,110,12.0235,20176129025
59.8015,16722,22.4592,52,57,54,1950,7000,4.92493,111,12.0237,20276114552
59.8946,16696,22.4592,52,57,54,1950,7000,4.92493,111,12.0237,20376127756
59.453,16820,22.4592,52,57,54,1950,7000,4.92493,111,12.0237,20476140295
60.5217,16523,22.4592,52,57,54,1950,7000,4.92493,111,12.0237,20576154631
60.3173,16579,22.4592,52,57,54,1950,7000,4.92493,111,12.0237,20676167556
59.3613,16846,20.267,52,50,53,1950,7000,4.92102,113,12.0237,20776180500
60.584,16506,20.267,52,50,53,1950,7000,4.92102,113,12.0237,20876192942
60.0962,16640,20.267,52,50,53,1950,7000,4.92102,113,12.0237,20976206681
59.3296,16855,20.267,52,50,53,1950,7000,4.92102,113,12.0237,21076224310
60.8865,16424,20.267,52,50,53,1950,7000,4.92102,113,12.0237,21176240410
59.4177,16830,20.8543,54,50,53,1950,7000,4.92493,114,12.0244,21276256175
59.4813,16812,20.8543,54,50,53,1950,7000,4.92493,114,12.0244,21376271138
56.0318,17847,20.8543,54,50,53,1950,7000,4.92493,114,12.0244,21476284516
50.0576,19977,20.8543,54,50,53,1950,7000,4.92493,114,12.0244,21576298223
121.242,8248,20.8543,54,50,53,1950,7000,4.92493,114,12.0244,21676313675
62.9406,15888,24.2803,54,56,54,1950,7000,4.92493,114,12.0013,21776328439
60.6024,16501,24.2803,54,56,54,1950,7000,4.92493,114,12.0013,21876346363
59.73,16742,24.2803,54,56,54,1950,7000,4.92493,114,12.0013,21976360639
58.7096,17033,24.2803,54,56,54,1950,7000,4.92493,114,12.0013,22076377442
60.2955,16585,24.2803,54,56,54,1950,7000,4.92493,114,12.0013,22176393294
28.8784,34628,23.0488,51,56,53,1950,7000,4.92102,113,12.0055,22276407943
61.1658,16349,23.0488,51,56,53,1950,7000,4.92102,113,12.0055,22376421942
60.1214,16633,23.0488,51,56,53,1950,7000,4.92102,113,12.0055,22476438820
96.5158,10361,23.0488,51,56,53,1950,7000,4.92102,113,12.0055,22576453100
124.116,8057,23.0488,51,56,53,1950,7000,4.92102,113,12.0055,22676439427
111.396,8977,24.625,52,49,54,1950,7000,4.92493,111,12.0101,22776454021
34.229,29215,24.625,52,49,54,1950,7000,4.92493,111,12.0101,22876467318
126.135,7928,24.625,52,49,54,1950,7000,4.92493,111,12.0101,22976480261
61.82,16176,24.625,52,49,54,1950,7000,4.92493,111,12.0101,23076494106
168.322,5941,24.625,52,49,54,1950,7000,4.92493,111,12.0101,23176507918
60.1287,16631,23.3333,51,49,54,1950,7000,4.92493,109,12.0062,23276520520
120.135,8324,23.3333,51,49,54,1950,7000,4.92493,109,12.0062,23376538666
61.7475,16195,23.3333,51,49,54,1950,7000,4.92493,109,12.0062,23476553546
69.8763,14311,23.3333,51,49,54,1950,7000,4.92493,109,12.0062,23576573013
59.446,16822,23.3333,51,49,54,1950,7000,4.92493,109,12.0062,23676590037
62.3403,16041,23.8566,49,49,53,1950,7000,4.92493,109,12.0139,23776610287
42.6076,23470,23.8566,49,49,53,1950,7000,4.92493,109,12.0139,23876628828
67.944,14718,23.8566,49,49,53,1950,7000,4.92493,109,12.0139,23976653406
131.822,7586,23.8566,49,49,53,1950,7000,4.92493,109,12.0139,24076671112
138.408,7225,23.8566,49,49,53,1950,7000,4.92493,109,12.0139,24176746097
131.718,7592,30.0842,52,49,53,1950,7000,4.92493,108,12.0243,24276766360
53.6913,18625,30.0842,52,49,53,1950,7000,4.92493,108,12.0243,24376787879
39.8581,25089,30.0842,52,49,53,1950,7000,4.92493,108,12.0243,24476805988
124.363,8041,30.0842,52,49,53,1950,7000,4.92493,108,12.0243,24576821716
95.057,10520,30.0842,52,49,53,1950,7000,4.92493,108,12.0243,24676837712
126.279,7919,30.0842,52,49,53,1950,7000,4.92493,108,12.0243,24776853545
59.5983,16779,28.2452,50,50,53,1950,7000,4.92493,109,12.056,24877003104
60.573,16509,28.2452,50,50,53,1950,7000,4.92493,109,12.056,24977026816
58.6717,17044,28.2452,50,50,53,1950,7000,4.92493,109,12.056,25077049793
60.183,16616,28.2452,50,50,53,1950,7000,4.92493,109,12.056,25177068533
59.2557,16876,28.2452,50,50,53,1950,7000,4.92493,109,12.056,25277088674
59.8838,16699,20.5955,50,50,54,1950,7000,4.92493,110,12.0567,25377110899
59.9197,16689,20.5955,50,50,54,1950,7000,4.92493,110,12.0567,25477130858
59.8337,16713,20.5955,50,50,54,1950,7000,4.92493,110,12.0567,25577153779
59.848,16709,20.5955,50,50,54,1950,7000,4.92493,110,12.0567,25677174695
60.687,16478,20.5955,50,50,54,1950,7000,4.92493,110,12.0567,25777196109
59.8802,16700,19.9749,52,48,54,1950,7000,4.92493,109,12.0569,25877215268
59.9484,16681,19.9749,52,48,54,1950,7000,4.92493,109,12.0569,25977262078
60.0853,16643,19.9749,52,48,54,1950,7000,4.92493,109,12.0569,26077283046
60.4303,16548,19.9749,52,48,54,1950,7000,4.92493,109,12.0569,26177311314
60.5914,16504,19.9749,52,48,54,1950,7000,4.92493,109,12.0569,26277334520
61.4213,16281,19.4175,51,48,54,1950,7000,4.92493,110,12.0573,26377354246
60.3391,16573,19.4175,51,48,54,1950,7000,4.92493,110,12.0573,26477377551
60.7755,16454,19.4175,51,48,54,1950,7000,4.92493,110,12.0573,26577405781
60.4449,16544,19.4175,51,48,54,1950,7000,4.92493,110,12.0573,26677426899
58.6545,17049,19.4175,51,48,54,1950,7000,4.92493,110,12.0573,26777448775
58.6476,17051,20.0753,51,48,54,1950,7000,4.92493,110,12.0633,26877440550
61.5498,16247,20.0753,51,48,54,1950,7000,4.92493,110,12.0633,26977459747
59.1121,16917,20.0753,51,48,54,1950,7000,4.92493,110,12.0633,27077478130
60.746,16462,20.0753,51,48,54,1950,7000,4.92493,110,12.0633,27177499534
59.8516,16708,20.0753,51,48,54,1950,7000,4.92493,110,12.0633,27277520326
60.6833,16479,19.9029,52,48,54,1950,7000,4.92493,110,12.0633,27377540042
58.744,17023,19.9029,52,48,54,1950,7000,4.92493,110,12.0633,27477564679
60.4924,16531,19.9029,52,48,54,1950,7000,4.92493,110,12.0633,27577586007
60.0745,16646,19.9029,52,48,54,1950,7000,4.92493,110,12.0633,27677604837
59.848,16709,19.9029,52,48,54,1950,7000,4.92493,110,12.0633,27777626131
59.805,16721,19.7733,51,49,54,1950,7000,4.92493,109,12.0633,27877648562
61.4062,16285,19.7733,51,49,54,1950,7000,4.92493,109,12.0633,27977667256
59.4283,16827,19.7733,51,49,54,1950,7000,4.92493,109,12.0633,28077689740
60.0276,16659,19.7733,51,49,54,1950,7000,4.92493,109,12.0633,28177752455
59.9592,16678,19.7733,51,49,54,1950,7000,4.92493,109,12.0633,28277769539
60.8236,16441,20.1754,51,49,54,1950,7000,4.92493,109,12.0651,28377793294
60.4449,16544,20.1754,51,49,54,1950,7000,4.92493,109,12.0651,28477815037
58.2818,17158,20.1754,51,49,54,1950,7000,4.92493,109,12.0651,28577838170
71.0985,14065,20.1754,51,49,54,1950,7000,4.92493,109,12.0651,28677857961
63.3593,15783,20.1754,51,49,54,1950,7000,4.92493,109,12.0651,28777875061
63.4035,15772,24.0602,55,50,54,1950,7000,4.92493,109,12.0603,28877892117
39.9728,25017,24.0602,55,50,54,1950,7000,4.92493,109,12.0603,28977909036
55.2181,18110,24.0602,55,50,54,1950,7000,4.92493,109,12.0603,29077926100
61.1883,16343,24.0602,55,50,54,1950,7000,4.92493,109,12.0603,29177902886
54.2123,18446,24.0602,55,50,54,1950,7000,4.92493,109,12.0603,29277923157
119.119,8395,23.3622,55,50,54,1950,7000,4.92493,111,12.0526,29377942318
119.033,8401,23.3622,55,50,54,1950,7000,4.92493,111,12.0526,29477960197
61.9003,16155,23.3622,55,50,54,1950,7000,4.92493,111,12.0526,29577979244
59.0354,16939,23.3622,55,50,54,1950,7000,4.92493,111,12.0526,29678000602
121.271,8246,23.3622,55,50,54,1950,7000,4.92493,111,12.0526,29778023548
123.808,8077,22.0443,51,49,54,1950,7000,4.92493,111,12.0374,29878044283
126.135,7928,22.0443,51,49,54,1950,7000,4.92493,111,12.0374,29978064221
115.088,8689,22.0443,51,49,54,1950,7000,4.92493,111,12.0374,30078082664
121.729,8215,22.0443,51,49,54,1950,7000,4.92493,111,12.0374,30178101101
60.5987,16502,22.0443,51,49,54,1950,7000,4.92493,111,12.0374,30278123158
59.6516,16764,21.6809,52,49,54,1950,7000,4.92493,111,12.0273,30378146468
59.6552,16763,21.6809,52,49,54,1950,7000,4.92493,111,12.0273,30478167635
59.6303,16770,21.6809,52,49,54,1950,7000,4.92493,111,12.0273,30578192438
59.5238,16800,21.6809,52,49,54,1950,7000,4.92493,111,12.0273,30678212324
60.2228,16605,21.6809,52,49,54,1950,7000,4.92493,111,12.0273,30778233629
60.0312,16658,19.2211,51,48,55,1950,7000,4.92493,111,12.0275,30878255490
60.5034,16528,19.2211,51,48,55,1950,7000,4.92493,111,12.0275,30978278497
59.1996,16892,19.2211,51,48,55,1950,7000,4.92493,111,12.0275,31078307133
59.5451,16794,19.2211,51,48,55,1950,7000,4.92493,111,12.0275,31178329240
59.9161,16690,19.2211,51,48,55,1950,7000,4.92493,111,12.0275,31278354308
59.1471,16907,19.5388,53,48,55,1950,7000,4.92493,113,12.028,31378378015
59.1051,16919,19.5388,53,48,55,1950,7000,4.92493,113,12.028,31478405876
59.1121,16917,19.5388,53,48,55,1950,7000,4.92493,113,12.028,31578429564
59.5699,16787,19.5388,53,48,55,1950,7000,4.92493,113,12.028,31678449561
58.5926,17067,19.5388,53,48,55,1950,7000,4.92493,113,12.028,31778470193
59.3437,16851,19.5388,53,48,55,1950,7000,4.92493,113,12.028,31878499646
59.1681,16901,18.932,52,48,55,1950,7000,4.92493,114,12.028,31978522077
59.4919,16809,18.932,52,48,55,1950,7000,4.92493,114,12.028,32078544589
58.5446,17081,18.932,52,48,55,1950,7000,4.92493,114,12.028,32178570614
59.1436,16908,18.932,52,48,55,1950,7000,4.92493,114,12.028,32278592652
60.2664,16593,18.932,52,48,55,1950,7000,4.92493,114,12.028,32378615104
59.4036,16834,18.712,50,48,54,1950,7000,4.92493,113,12.0284,32478638379
59.6944,16752,18.712,50,48,54,1950,7000,4.92493,113,12.0284,32578665126
59.7729,16730,18.712,50,48,54,1950,7000,4.92493,113,12.0284,32678694134
59.3718,16843,18.712,50,48,54,1950,7000,4.92493,113,12.0284,32778718838
60.2446,16599,18.712,50,48,54,1950,7000,4.92493,113,12.0284,32878745872
37.0055,27023,19.1729,51,48,54,1950,7000,4.92493,111,12.0284,32978766204
