os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
28.5413,35037,10.989,5,62,42,302,484,8.45659,36,16.1594,7001718722
29.8383,33514,10.989,5,62,42,302,484,8.45659,36,16.1594,7101775474
28.8118,34708,11.7112,4,62,42,289,503,8.50347,34,16.1835,7201831166
28.8992,34603,11.7112,4,62,42,289,503,8.50347,34,16.1835,7301887999
30.7088,32564,11.7112,4,62,42,289,503,8.50347,34,16.1835,7401916663
27.1902,36778,11.7112,4,62,42,289,503,8.50347,34,16.1835,7501972855
25.3968,39375,11.7112,4,62,42,289,503,8.50347,34,16.1835,7602029828
29.8891,33457,11.7112,4,62,42,289,503,8.50347,34,16.1835,7702088230
29.2261,34216,14.4697,7,62,42,458,532,8.62948,35,16.1842,7802144762
28.4349,35168,14.4697,7,62,42,458,532,8.62948,35,16.1842,7902205704
29.2723,34162,14.4697,7,62,42,458,532,8.62948,35,16.1842,8002262297
28.4584,35139,14.4697,7,62,42,458,532,8.62948,35,16.1842,8102319889
24.7121,40466,14.4697,7,62,42,458,532,8.62948,35,16.1842,8202378612
29.0934,34372,15.7863,5,62,42,331,476,8.59823,34,16.2041,8302436894
29.0934,34372,15.7863,5,62,42,331,476,8.59823,34,16.2041,8402493886
29.0934,34372,15.7863,5,62,42,331,476,8.59823,34,16.2041,8502551989
36.1337,27675,6.22247,25,63,41,920,627,10.1128,44,16.7598,9302998198
51.7625,19319,6.22247,25,63,41,920,627,10.1128,44,16.7598,9403061560
38.5193,25961,6.22247,25,63,41,920,627,10.1128,44,16.7598,9503121862
38.3112,26102,6.22247,25,63,41,920,627,10.1128,44,16.7598,9603182325
43.2376,23128,14.4105,13,63,45,602,547,11.1391,31,16.7496,9703291444
34.943,28618,14.4105,13,63,45,602,547,11.1391,31,16.7496,9803352047
34.943,28618,14.4105,13,63,45,602,547,11.1391,31,16.7496,9903405109
45.6976,21883,14.4105,13,63,45,602,547,11.1391,31,16.7496,10003470821
45.5913,21934,14.4105,13,63,45,602,547,11.1391,31,16.7496,10103528684
39.2573,25473,14.2857,79,63,46,2464,996,11.5471,135,16.7356,10203584186
54.484,18354,14.2857,79,63,46,2464,996,11.5471,135,16.7356,10303643408
39.6118,25245,14.2857,79,63,46,2464,996,11.5471,135,16.7356,10403700111
61.6105,16231,14.2857,79,63,46,2464,996,11.5471,135,16.7356,10503758553
33.4896,29860,14.2857,79,63,46,2464,996,11.5471,135,16.7356,10603815555
29.4447,33962,17.6214,77,63,47,2468,889,11.9196,137,16.6919,10703874078
32.3311,30930,17.6214,77,63,47,2468,889,11.9196,137,16.6919,10803929590
28.0151,35695,17.6214,77,63,47,2468,889,11.9196,137,16.6919,10903986043
27.9158,35822,17.6214,77,63,47,2468,889,11.9196,137,16.6919,11004043955
30.7768,32492,18.27,69,63,45,2398,941,11.8691,165,16.707,11104100937
29.1087,34354,18.27,69,63,45,2398,941,11.8691,165,16.707,11204159280
33.1246,30189,18.27,69,63,45,2398,941,11.8691,165,16.707,11304215882
31.1818,32070,18.27,69,63,45,2398,941,11.8691,165,16.707,11404277194
30.539,32745,18.27,69,63,45,2398,941,11.8691,165,16.707,11504333897
30.2828,33022,15.8196,22,63,43,1108,695,11.3736,79,16.6848,11604392479
29.3393,34084,15.8196,22,63,43,1108,695,11.3736,79,16.6848,11704462651
27.9228,35813,15.8196,22,63,43,1108,695,11.3736,79,16.6848,11804522043
28.9042,34597,15.8196,22,63,43,1108,695,11.3736,79,16.6848,11904580795
29.1028,34361,15.8196,22,63,43,1108,695,11.3736,79,16.6848,12004641787
29.5151,33881,15.9239,8,63,42,552,447,11.4986,36,16.6871,12104704160
80.0576,12491,15.9239,8,63,42,552,447,11.4986,36,16.6871,12204761612
69.5507,14378,15.9239,8,63,42,552,447,11.4986,36,16.6871,12304820794
42.0168,23800,15.9239,8,63,42,552,447,11.4986,36,16.6871,12404874047
36.1781,27641,15.9239,8,63,42,552,447,11.4986,36,16.6871,12504929799
61.5839,16238,15.9239,8,63,42,552,447,11.4986,36,16.6871,12604983862
75.2785,13284,13.3498,49,63,48,1606,629,12.5794,82,16.6905,12705042424
67.8058,14748,13.3498,49,63,48,1606,629,12.5794,82,16.6905,12805098586
62.5469,15988,13.3498,49,63,48,1606,629,12.5794,82,16.6905,12905154569
64.5578,15490,13.3498,49,63,48,1606,629,12.5794,82,16.6905,13005210021
61.8162,16177,13.3498,49,63,48,1606,629,12.5794,82,16.6905,13105266444
45.8043,21832,13.5269,90,63,49,2482,980,12.5175,196,16.6904,13205323116
75.838,13186,13.5269,90,63,49,2482,980,12.5175,196,16.6904,13305380739
80.3471,12446,13.5269,90,63,49,2482,980,12.5175,196,16.6904,13405447980
51.7866,19310,13.5269,90,63,49,2482,980,12.5175,196,16.6904,13505504633
104.921,9531,13.5269,90,63,49,2482,980,12.5175,196,16.6904,13605560525
30.1414,33177,10.5006,85,63,49,2444,990,12.9277,199,16.6855,13705619308
58.5001,17094,10.5006,85,63,49,2444,990,12.9277,199,16.6855,13805681710
59.1401,16909,10.5006,85,63,49,2444,990,12.9277,199,16.6855,13905742242
67.5676,14800,10.5006,85,63,49,2444,990,12.9277,199,16.6855,14005799784
58.2276,17174,10.5006,85,63,49,2444,990,12.9277,199,16.6855,14105860556
59.5203,16801,9.23451,89,63,50,2498,1000,12.507,221,16.6947,14205928588
59.9916,16669,9.23451,89,63,50,2498,1000,12.507,221,16.6947,14305984391
54.7765,18256,9.23451,89,63,50,2498,1000,12.507,221,16.6947,14406041893
58.2445,17169,9.23451,89,63,50,2498,1000,12.507,221,16.6947,14506097476
62.1195,16098,9.23451,89,63,50,2498,1000,12.507,221,16.6947,14606153198
53.6913,18625,9.81109,91,62,52,2506,1000,12.5226,248,16.6962,14706209260
56.164,17805,9.81109,91,62,52,2506,1000,12.5226,248,16.6962,14806265673
61.4137,16283,9.81109,91,62,52,2506,1000,12.5226,248,16.6962,14906321575
66.4496,15049,9.81109,91,62,52,2506,1000,12.5226,248,16.6962,15006377658
60.2809,16589,9.81109,91,62,52,2506,1000,12.5226,248,16.6962,15106409781
54.0103,18515,10.3004,88,62,52,2503,1000,12.3354,251,16.7018,15206467394
59.3437,16851,10.3004,88,62,52,2503,1000,12.3354,251,16.7018,15306523366
62.4844,16004,10.3004,88,62,52,2503,1000,12.3354,251,16.7018,15406581949
60.1142,16635,10.3004,88,62,52,2503,1000,12.3354,251,16.7018,15506637891
67.7277,14765,10.3004,88,62,52,2503,1000,12.3354,251,16.7018,15606694063
63.2631,15807,12.4688,84,62,53,2498,1000,12.3356,239,16.7026,15706760815
63.2351,15814,12.4688,84,62,53,2498,1000,12.3356,239,16.7026,15806819818
64.9899,15387,12.4688,84,62,53,2498,1000,12.3356,239,16.7026,15906876580
63.4236,15767,12.4688,84,62,53,2498,1000,12.3356,239,16.7026,16006933202
65.9979,15152,12.4688,84,62,53,2498,1000,12.3356,239,16.7026,16106992045
59.9125,16691,12.8049,88,62,53,2505,1000,12.3986,247,16.7035,16207058527
95.9233,10425,12.8049,88,62,53,2505,1000,12.3986,247,16.7035,16307121179
65.0195,15380,12.8049,88,62,53,2505,1000,12.3986,247,16.7035,16407180261
66.8807,14952,12.8049,88,62,53,2505,1000,12.3986,247,16.7035,16507237553
60.7312,16466,12.8049,88,62,53,2505,1000,12.3986,247,16.7035,16607301495
61.1658,16349,12.8049,88,62,53,2505,1000,12.3986,247,16.7035,16707365907
60.4705,16537,12.6659,87,62,53,2501,1000,12.4924,245,16.7047,16807423440
62.0501,16116,12.6659,87,62,53,2501,1000,12.4924,245,16.7047,16907480372
61.6675,16216,12.6659,87,62,53,2501,1000,12.4924,245,16.7047,17007540794
59.3014,16863,12.6659,87,62,53,2501,1000,12.4924,245,16.7047,17107599027
53.4845,18697,12.6659,87,62,53,2501,1000,12.4924,245,16.7047,17207657649
65.6642,15229,11.596,82,62,53,2501,1000,12.5082,232,16.7095,17307713252
54.8186,18242,11.596,82,62,53,2501,1000,12.5082,232,16.7095,17407767424
56.4143,17726,11.596,82,62,53,2501,1000,12.5082,232,16.7095,17507820887
49.5933,20164,11.596,82,62,53,2501,1000,12.5082,232,16.7095,17607875249
58.5892,17068,11.596,82,62,53,2501,1000,12.5082,232,16.7095,17707931262
56.2082,17791,15.586,82,62,53,2501,1000,12.7429,232,16.7095,17807995034
65.066,15369,15.586,82,62,53,2501,1000,12.7429,232,16.7095,17908050926
57.8302,17292,15.586,82,62,53,2501,1000,12.7429,232,16.7095,18008108688
65.3424,15304,15.586,82,62,53,2501,1000,12.7429,232,16.7095,18108169751
59.4036,16834,15.586,82,62,53,2501,1000,12.7429,232,16.7095,18208227083
59.2347,16882,16.5644,83,62,52,2491,1000,13.3365,226,16.7243,18308283415
60.5473,16516,16.5644,83,62,52,2491,1000,13.3365,226,16.7243,18408346687
62.1968,16078,16.5644,83,62,52,2491,1000,13.3365,226,16.7243,18508407400
62.6096,15972,16.5644,83,62,52,2491,1000,13.3365,226,16.7243,18608462882
59.499,16807,16.5644,83,62,52,2491,1000,13.3365,226,16.7243,18708516875
61.3346,16304,13.0091,83,62,53,2496,1000,13.524,221,16.7254,18808571427
58.6166,17060,13.0091,83,62,53,2496,1000,13.524,221,16.7254,18908626140
60.5254,16522,13.0091,83,62,53,2496,1000,13.524,221,16.7254,19008680412
60.3136,16580,13.0091,83,62,53,2496,1000,13.524,221,16.7254,19108734215
59.4142,16831,13.0091,83,62,53,2496,1000,13.524,221,16.7254,19208789977
75.0807,13319,11.7106,82,62,53,2501,1000,13.5398,225,16.7256,19308848250
60.423,16550,11.7106,82,62,53,2501,1000,13.5398,225,16.7256,19408908442
62.2587,16062,11.7106,82,62,53,2501,1000,13.5398,225,16.7256,19508970324
58.5617,17076,11.7106,82,62,53,2501,1000,13.5398,225,16.7256,19609027906
61.5233,16254,11.7106,82,62,53,2501,1000,13.5398,225,16.7256,19709086129
58.8616,16989,12.1581,79,62,53,2488,1000,13.5398,216,16.7396,19809153030
60.0745,16646,12.1581,79,62,53,2488,1000,13.5398,216,16.7396,19909218702
61.3196,16308,12.1581,79,62,53,2488,1000,13.5398,216,16.7396,20009279475
60.794,16449,12.1581,79,62,53,2488,1000,13.5398,216,16.7396,20109300789
58.3635,17134,12.1581,79,62,53,2488,1000,13.5398,216,16.7396,20209359671
62.4454,16014,11.8602,77,62,53,2448,1000,13.5554,194,16.7396,20309423593
59.9484,16681,11.8602,77,62,53,2448,1000,13.5554,194,16.7396,20409481506
61.4628,16270,11.8602,77,62,53,2448,1000,13.5554,194,16.7396,20509538488
58.7303,17027,11.8602,77,62,53,2448,1000,13.5554,194,16.7396,20609578201
60.31,16581,11.8602,77,62,53,2448,1000,13.5554,194,16.7396,20709616564
59.0737,16928,11.6646,79,62,52,2431,1000,13.5554,187,16.7399,20809661647
63.5445,15737,11.6646,79,62,52,2431,1000,13.5554,187,16.7399,20909700161
59.2733,16871,11.6646,79,62,52,2431,1000,13.5554,187,16.7399,21009758573
59.5026,16806,11.6646,79,62,52,2431,1000,13.5554,187,16.7399,21109817055
62.6527,15961,11.6646,79,62,52,2431,1000,13.5554,187,16.7399,21209876038
61.1396,16356,11.6646,79,62,52,2431,1000,13.5554,187,16.7399,21309936800
59.3824,16840,10.9269,79,62,53,2434,1000,13.5868,190,16.7411,21410002152
59.3014,16863,10.9269,79,62,53,2434,1000,13.5868,190,16.7411,21510067434
60.4084,16554,10.9269,79,62,53,2434,1000,13.5868,190,16.7411,21610127716
60.2627,16594,10.9269,79,62,53,2434,1000,13.5868,190,16.7411,21710188738
60.4303,16548,10.9269,79,62,53,2434,1000,13.5868,190,16.7411,21810252780
60.6391,16491,11.9975,80,61,53,2428,1000,13.5869,187,16.7421,21910301653
60.0096,16664,11.9975,80,61,53,2428,1000,13.5869,187,16.7421,22010359345
59.7158,16746,11.9975,80,61,53,2428,1000,13.5869,187,16.7421,22110411918
59.1541,16905,11.9975,80,61,53,2428,1000,13.5869,187,16.7421,22210473170
63.0835,15852,11.9975,80,61,53,2428,1000,13.5869,187,16.7421,22310528913
60.6391,16491,12.6098,79,61,54,2445,1000,13.6181,194,16.7425,22410584635
62.7865,15927,12.6098,79,61,54,2445,1000,13.6181,194,16.7425,22510639708
61.3798,16292,12.6098,79,61,54,2445,1000,13.6181,194,16.7425,22610695800
55.5679,17996,12.6098,79,61,54,2445,1000,13.6181,194,16.7425,22710749523
68.0365,14698,12.6098,79,61,54,2445,1000,13.6181,194,16.7425,22810803425
61.6789,16213,13.8577,80,61,55,2472,1000,13.6339,203,16.7463,22910857258
59.2593,16875,13.8577,80,61,55,2472,1000,13.6339,203,16.7463,23010910700
61.5726,16241,13.8577,80,61,55,2472,1000,13.6339,203,16.7463,23110966483
61.6029,16233,13.8577,80,61,55,2472,1000,13.6339,203,16.7463,23211021335
62.2239,16071,13.8577,80,61,55,2472,1000,13.6339,203,16.7463,23311077778
58.6786,17042,13.9798,86,61,56,2505,1000,13.6652,229,16.747,23411134170
58.9484,16964,13.9798,86,61,56,2505,1000,13.6652,229,16.747,23511194772
83.257,12011,13.9798,86,61,56,2505,1000,13.6652,229,16.747,23611212837
57.8737,17279,13.9798,86,61,56,2505,1000,13.6652,229,16.747,23711270909
60.3064,16582,13.9798,86,61,56,2505,1000,13.6652,229,16.747,23811328141
60.757,16459,15.4313,91,61,57,2509,1000,13.7035,243,16.7514,23911384864
59.6659,16760,15.4313,91,61,57,2509,1000,13.7035,243,16.7514,24011441796
58.8443,16994,15.4313,91,61,57,2509,1000,13.7035,243,16.7514,24111499759
59.2172,16887,15.4313,91,61,57,2509,1000,13.7035,243,16.7514,24211556591
62.3869,16029,15.4313,91,61,57,2509,1000,13.7035,243,16.7514,24311613703
60.9236,16414,15.6604,93,61,56,2509,1000,13.7192,249,16.7516,24411673076
61.0836,16371,15.6604,93,61,56,2509,1000,13.7192,249,16.7516,24511731768
62.6763,15955,15.6604,93,61,56,2509,1000,13.7192,249,16.7516,24611788370
61.4515,16273,15.6604,93,61,56,2509,1000,13.7192,249,16.7516,24711845023
60.0168,16662,15.6604,93,61,56,2509,1000,13.7192,249,16.7516,24811900425
59.1261,16913,15.9297,93,61,57,2510,1000,13.7662,248,16.7509,24911957168
59.3085,16861,15.9297,93,61,57,2510,1000,13.7662,248,16.7509,25012013450
57.6103,17358,15.9297,93,61,57,2510,1000,13.7662,248,16.7509,25112068602
60.361,16567,15.9297,93,61,57,2510,1000,13.7662,248,16.7509,25212124545
59.6161,16774,15.9297,93,61,57,2510,1000,13.7662,248,16.7509,25312176508
62.383,16030,15.9748,94,61,57,2511,1000,13.7663,251,16.7481,25412235170
60.3828,16561,15.9748,94,61,57,2511,1000,13.7663,251,16.7481,25512292412
59.3401,16852,15.9748,94,61,57,2511,1000,13.7663,251,16.7481,25612350115
62.2355,16068,15.9748,94,61,57,2511,1000,13.7663,251,16.7481,25712406787
58.9379,16967,15.9748,94,61,57,2511,1000,13.7663,251,16.7481,25812463839
59.6267,16771,16.3329,94,61,58,2511,1000,13.7819,251,16.7481,25912520522
59.9341,16685,16.3329,94,61,58,2511,1000,13.7819,251,16.7481,26012581064
60.8643,16430,16.3329,94,61,58,2511,1000,13.7819,251,16.7481,26112645616
60.6171,16497,16.3329,94,61,58,2511,1000,13.7819,251,16.7481,26212732747
60.7829,16452,16.3329,94,61,58,2511,1000,13.7819,251,16.7481,26312789989
45.1834,22132,16.9173,94,61,58,2512,1000,13.7978,251,16.7451,26412849392
57.9341,17261,16.9173,94,61,58,2512,1000,13.7978,251,16.7451,26512910554
44.9479,22248,16.9173,94,61,58,2512,1000,13.7978,251,16.7451,26612975766
53.1689,18808,16.9173,94,61,58,2512,1000,13.7978,251,16.7451,26713032298
61.8276,16174,16.9173,94,61,58,2512,1000,13.7978,251,16.7451,26813087741
74.9457,13343,19.0564,90,61,58,2484,1000,14.3764,238,16.7448,26913143523
61.0016,16393,19.0564,90,61,58,2484,1000,14.3764,238,16.7448,27013199495
62.5156,15996,19.0564,90,61,58,2484,1000,14.3764,238,16.7448,27113255158
56.7762,17613,19.0564,90,61,58,2484,1000,14.3764,238,16.7448,27213311670
51.2111,19527,19.0564,90,61,58,2484,1000,14.3764,238,16.7448,27313367003
61.7818,16186,18.1421,98,61,58,2513,1000,14.5642,255,16.7459,27413421485
60.0565,16651,18.1421,98,61,58,2513,1000,14.5642,255,16.7459,27513477848
59.7158,16746,18.1421,98,61,58,2513,1000,14.5642,255,16.7459,27613532590
55.4847,18023,18.1421,98,61,58,2513,1000,14.5642,255,16.7459,27713587873
58.2988,17153,18.1421,98,61,58,2513,1000,14.5642,255,16.7459,27813641855
57.3789,17428,16.6261,98,61,58,2513,1000,14.3619,263,16.7424,27913707577
69.7739,14332,16.6261,98,61,58,2513,1000,14.3619,263,16.7424,28013763880
44.8954,22274,16.6261,98,61,58,2513,1000,14.3619,263,16.7424,28113818692
62.751,15936,16.6261,98,61,58,2513,1000,14.3619,263,16.7424,28213874625
44.6229,22410,16.6261,98,61,58,2513,1000,14.3619,263,16.7424,28313931257
51.3848,19461,16.5729,98,61,59,2512,1000,14.5966,266,16.7414,28413987659
60.9125,16417,16.5729,98,61,59,2512,1000,14.5966,266,16.7414,28514042822
61.8735,16162,16.5729,98,61,59,2512,1000,14.5966,266,16.7414,28614094045
59.1051,16919,16.5729,98,61,59,2512,1000,14.5966,266,16.7414,28714151007
60.1866,16615,16.5729,98,61,59,2512,1000,14.5966,266,16.7414,28814207899
62.3208,16046,16.9523,98,61,59,2512,1000,14.3781,268,16.7429,28914265972
60.6318,16493,16.9523,98,61,59,2512,1000,14.3781,268,16.7429,29014323454
60.4632,16539,16.9523,98,61,59,2512,1000,14.3781,268,16.7429,29114379116
61.0389,16383,16.9523,98,61,59,2512,1000,14.3781,268,16.7429,29214434629
60.1142,16635,16.9523,98,61,59,2512,1000,14.3781,268,16.7429,29314491691
60.4778,16535,16.7398,95,61,59,2511,1000,14.394,262,16.743,29414550134
52.9073,18901,16.7398,95,61,59,2511,1000,14.394,262,16.743,29514606066
59.7122,16747,16.7398,95,61,59,2511,1000,14.394,262,16.743,29614658979
59.1436,16908,16.7398,95,61,59,2511,1000,14.394,262,16.743,29714713661
58.7475,17022,16.7398,95,61,59,2511,1000,14.394,262,16.743,29814769884
58.2174,17177,17.8974,96,61,59,2511,1000,14.3942,263,16.7391,29914829266
58.5001,17094,17.8974,96,61,59,2511,1000,14.3942,263,16.7391,30014884148
60.4778,16535,17.8974,96,61,59,2511,1000,14.3942,263,16.7391,30114941361
60.9125,16417,17.8974,96,61,59,2511,1000,14.3942,263,16.7391,30214998273
60.3136,16580,17.8974,96,61,59,2511,1000,14.3942,263,16.7391,30315055946
60.2446,16599,16.3636,94,61,59,2510,1000,14.3942,263,16.7406,30415111128
60.0024,16666,16.3636,94,61,59,2510,1000,14.3942,263,16.7406,30515168260
62.2394,16067,16.3636,94,61,59,2510,1000,14.3942,263,16.7406,30615224643
61.0762,16373,16.3636,94,61,59,2510,1000,14.3942,263,16.7406,30715279235
60.154,16624,16.3636,94,61,59,2510,1000,14.3942,263,16.7406,30815336268
58.3499,17138,16.3636,94,61,59,2510,1000,14.3942,263,16.7406,30915393940
58.8028,17006,16.7883,92,61,60,2509,1000,14.3944,256,16.7416,31015450722
61.0165,16389,16.7883,92,61,60,2509,1000,14.3944,256,16.7416,31115507615
62.7943,15925,16.7883,92,61,60,2509,1000,14.3944,256,16.7416,31215561867
61.4288,16279,16.7883,92,61,60,2509,1000,14.3944,256,16.7416,31315616910
61.2971,16314,16.7883,92,61,60,2509,1000,14.3944,256,16.7416,31415672072
61.2745,16320,17.4412,94,61,59,2510,1000,14.4257,257,16.7445,31515727945
59.4566,16819,17.4412,94,61,59,2510,1000,14.4257,257,16.7445,31615782617
60.6024,16501,17.4412,94,61,59,2510,1000,14.4257,257,16.7445,31715838600
61.0352,16384,17.4412,94,61,59,2510,1000,14.4257,257,16.7445,31815893112
59.2487,16878,17.4412,94,61,59,2510,1000,14.4257,257,16.7445,31915947845
59.8767,16701,15.6937,94,61,60,2510,1000,14.4031,257,16.7337,32016003837
79.9233,12512,15.6937,94,61,60,2510,1000,14.4031,257,16.7337,32116015022
58.7717,17015,15.6937,94,61,60,2510,1000,14.4031,257,16.7337,32216070184
45.775,21846,15.6937,94,61,60,2510,1000,14.4031,257,16.7337,32316127807
56.7795,17612,15.6937,94,61,60,2510,1000,14.4031,257,16.7337,32416188069
59.4919,16809,16.3863,97,61,60,2511,1000,14.6453,267,16.7599,32516246621
62.8733,15905,16.3863,97,61,60,2511,1000,14.6453,267,16.7599,32616304254
59.6872,16754,16.3863,97,61,60,2511,1000,14.6453,267,16.7599,32716361226
59.9053,16693,16.3863,97,61,60,2511,1000,14.6453,267,16.7599,32816417938
58.8028,17006,16.3863,97,61,60,2511,1000,14.6453,267,16.7599,32916479761
59.0772,16927,16.3037,95,61,60,2510,1000,14.6472,265,16.7673,33016538013
50.8647,19660,16.3037,95,61,60,2510,1000,14.6472,265,16.7673,33116597905
26.3165,37999,16.3037,95,61,60,2510,1000,14.6472,265,16.7673,33216654618
55.27,18093,16.3037,95,61,60,2510,1000,14.6472,265,16.7673,33316712190
59.3824,16840,16.3037,95,61,60,2510,1000,14.6472,265,16.7673,33416769472
56.2556,17776,17.3457,98,61,60,2511,1000,14.7104,269,16.766,33516825705
66.7156,14989,17.3457,98,61,60,2511,1000,14.7104,269,16.766,33616887957
56.7859,17610,17.3457,98,61,60,2511,1000,14.7104,269,16.766,33716944339
56.9833,17549,17.3457,98,61,60,2511,1000,14.7104,269,16.766,33816976373
56.4175,17725,17.3457,98,61,60,2511,1000,14.7104,269,16.766,33917032455
46.4749,21517,16.1629,94,61,61,2505,1000,14.7421,257,16.7658,34017087658
63.6132,15720,16.1629,94,61,61,2505,1000,14.7421,257,16.7658,34117143430
55.6143,17981,16.1629,94,61,61,2505,1000,14.7421,257,16.7658,34217201283
56.8958,17576,16.1629,94,61,61,2505,1000,14.7421,257,16.7658,34317268095
57.5937,17363,16.1629,94,61,61,2505,1000,14.7421,257,16.7658,34417323267
57.4119,17418,16.1074,98,62,61,2510,1000,14.7423,272,16.7673,34517381369
72.0721,13875,16.1074,98,62,61,2510,1000,14.7423,272,16.7673,34617443401
