os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
227.739,4391,11.2192,21,67,42,1636,1041,3.64397,116,5.83334,5130379962
254.647,3927,11.2192,21,67,42,1636,1041,3.64397,116,5.83334,5230430648
242.836,4118,11.2192,21,67,42,1636,1041,3.64397,116,5.83334,5330481633
247.097,4047,11.2192,21,67,42,1636,1041,3.64397,116,5.83334,5430531899
243.546,4106,10.8339,25,67,41,1759,1041,3.64397,107,5.8225,5530582244
257.003,3891,10.8339,25,67,41,1759,1041,3.64397,107,5.8225,5630632729
235.627,4244,10.8339,25,67,41,1759,1041,3.64397,107,5.8225,5730684745
216.638,4616,10.8339,25,67,41,1759,1041,3.64397,107,5.8225,5830735560
231.803,4314,10.8339,25,67,41,1759,1041,3.64397,107,5.8225,5930786706
254.907,3923,11.4286,22,67,41,1587,1041,3.64397,113,5.82248,6030838921
251.256,3980,11.4286,22,67,41,1587,1041,3.64397,113,5.82248,6130889887
223.464,4475,11.4286,22,67,41,1587,1041,3.64397,113,5.82248,6230940702
250.689,3989,11.4286,22,67,41,1587,1041,3.64397,113,5.82248,6331050247
241.429,4142,11.4286,22,67,41,1587,1041,3.64397,113,5.82248,6431100693
234.467,4265,11.6883,23,67,41,1699,1041,3.64397,122,5.82295,6531150878
244.978,4082,11.6883,23,67,41,1699,1041,3.64397,122,5.82295,6631201714
225.327,4438,11.6883,23,67,41,1699,1041,3.64397,122,5.82295,6731252979
234.687,4261,11.6883,23,67,41,1699,1041,3.64397,122,5.82295,6831304814
248.818,4019,11.6883,23,67,41,1699,1041,3.64397,122,5.82295,6931361220
227.739,4391,12.3314,24,67,41,1605,1041,3.64397,107,5.82295,7031412165
217.014,4608,12.3314,24,67,41,1605,1041,3.64397,107,5.82295,7131462971
234.577,4263,12.3314,24,67,41,1605,1041,3.64397,107,5.82295,7231513446
222.124,4502,12.3314,24,67,41,1605,1041,3.64397,107,5.82295,7331564062
221.092,4523,12.3314,24,67,41,1605,1041,3.64397,107,5.82295,7431614807
240.269,4162,11.1688,23,67,41,1525,1041,3.64397,107,5.82318,7531665672
241.313,4144,11.1688,23,67,41,1525,1041,3.64397,107,5.82318,7631717228
245.038,4081,11.1688,23,67,41,1525,1041,3.64397,107,5.82318,7731770823
234.852,4258,11.1688,23,67,41,1525,1041,3.64397,107,5.82318,7831823769
253.678,3942,11.1688,23,67,41,1525,1041,3.64397,107,5.82318,7931876634
246.427,4058,10.7632,25,67,41,1892,1041,3.64397,112,5.82318,8031928779
220.216,4541,10.7632,25,67,41,1892,1041,3.64397,112,5.82318,8131981615
226.706,4411,10.7632,25,67,41,1892,1041,3.64397,112,5.82318,8232035960
228.05,4385,10.7632,25,67,41,1892,1041,3.64397,112,5.82318,8332088656
223.514,4474,10.7632,25,67,41,1892,1041,3.64397,112,5.82318,8432140681
248.942,4017,11.2338,23,66,42,1639,1041,3.64397,114,5.8251,8532194547
232.937,4293,11.2338,23,66,42,1639,1041,3.64397,114,5.8251,8632246932
246.366,4059,11.2338,23,66,42,1639,1041,3.64397,114,5.8251,8732298287
237.869,4204,11.2338,23,66,42,1639,1041,3.64397,114,5.8251,8832348873
261.506,3824,11.2338,23,66,42,1639,1041,3.64397,114,5.8251,8932403288
249.439,4009,11.4212,22,66,41,1587,1041,3.64397,105,5.82561,9032455334
245.459,4074,11.4212,22,66,41,1587,1041,3.64397,105,5.82561,9132506039
229.41,4359,11.4212,22,66,41,1587,1041,3.64397,105,5.82561,9232557505
248.324,4027,11.4212,22,66,41,1587,1041,3.64397,105,5.82561,9332608810
221.288,4519,11.4212,22,66,41,1587,1041,3.64397,105,5.82561,9432662225
235.294,4250,11.0895,24,66,41,1697,1041,3.64397,108,5.82586,9532714521
236.016,4237,11.0895,24,66,41,1697,1041,3.64397,108,5.82586,9632766076
258.732,3865,11.0895,24,66,41,1697,1041,3.64397,108,5.82586,9732817462
248.324,4027,11.0895,24,66,41,1697,1041,3.64397,108,5.82586,9832869277
245.459,4074,11.0895,24,66,41,1697,1041,3.64397,108,5.82586,9932920232
210.881,4742,10.9375,27,66,42,2031,1041,3.64397,118,5.82555,10032942128
224.266,4459,10.9375,27,66,42,2031,1041,3.64397,118,5.82555,10132993233
248.139,4030,10.9375,27,66,42,2031,1041,3.64397,118,5.82555,10233045279
241.488,4141,10.9375,27,66,42,2031,1041,3.64397,118,5.82555,10333096364
223.514,4474,10.9375,27,66,42,2031,1041,3.64397,118,5.82555,10433147239
237.304,4214,10.8962,27,66,41,2031,1041,3.64397,118,5.82547,10533198055
222.618,4492,10.8962,27,66,41,2031,1041,3.64397,118,5.82547,10633248920
256.213,3903,10.8962,27,66,41,2031,1041,3.64397,118,5.82547,10733299786
250.878,3986,10.8962,27,66,41,2031,1041,3.64397,118,5.82547,10833351271
266.809,3748,10.8962,27,66,41,2031,1041,3.64397,118,5.82547,10933402867
232.666,4298,11.1979,23,66,41,1574,1041,3.64397,105,5.82568,11033454192
274.499,3643,11.1979,23,66,41,1574,1041,3.64397,105,5.82568,11133505857
251.13,3982,11.1979,23,66,41,1574,1041,3.64397,105,5.82568,11233559733
267.451,3739,11.1979,23,66,41,1574,1041,3.64397,105,5.82568,11333612478
256.082,3905,11.1979,23,66,41,1574,1041,3.64397,105,5.82568,11433664494
245.519,4073,11.0821,23,66,42,1580,1041,3.64397,109,5.82568,11533716069
223.414,4476,11.0821,23,66,42,1580,1041,3.64397,109,5.82568,11633768504
242.895,4117,11.0821,23,66,42,1580,1041,3.64397,109,5.82568,11733820560
222.025,4504,11.0821,23,66,42,1580,1041,3.64397,109,5.82568,11833872045
247.893,4034,11.0821,23,66,42,1580,1041,3.64397,109,5.82568,11933897421
228.415,4378,11.1761,24,66,42,1689,1041,3.64397,114,5.82568,12033949476
252.653,3958,11.1761,24,66,42,1689,1041,3.64397,114,5.82568,12134001222
220.167,4542,11.1761,24,66,42,1689,1041,3.64397,114,5.82568,12234052627
245.942,4066,11.1761,24,66,42,1689,1041,3.64397,114,5.82568,12334104942
226.091,4423,11.1761,24,66,42,1689,1041,3.64397,114,5.82568,12434156858
235.349,4249,11.4935,23,66,41,1597,1041,3.64397,114,5.82637,12534207753
217.628,4595,11.4935,23,66,41,1597,1041,3.64397,114,5.82637,12634259579
236.855,4222,11.4935,23,66,41,1597,1041,3.64397,114,5.82637,12734310894
226.963,4406,11.4935,23,66,41,1597,1041,3.64397,114,5.82637,12834362809
239.636,4173,11.4935,23,66,41,1597,1041,3.64397,114,5.82637,12934415495
240.906,4151,11.1688,23,66,42,1614,1041,3.64397,112,5.82637,13034466820
215.008,4651,11.1688,23,66,42,1614,1041,3.64397,112,5.82637,13134517776
220.216,4541,11.1688,23,66,42,1614,1041,3.64397,112,5.82637,13234569111
216.873,4611,11.1688,23,66,42,1614,1041,3.64397,112,5.82637,13334630837
210.526,4750,11.1688,23,66,42,1614,1041,3.64397,112,5.82637,13434683252
225.683,4431,11.1616,23,66,42,1659,1041,3.64397,108,5.82637,13534734877
221.828,4508,11.1616,23,66,42,1659,1041,3.64397,108,5.82637,13634786983
237.361,4213,11.1616,23,66,42,1659,1041,3.64397,108,5.82637,13734838518
226.04,4424,11.1616,23,66,42,1659,1041,3.64397,108,5.82637,13834891034
243.724,4103,11.1616,23,66,42,1659,1041,3.64397,108,5.82637,13934942469
222.916,4486,11.501,23,67,42,1565,1041,3.64397,105,5.84944,14034993714
231.589,4318,11.501,23,67,42,1565,1041,3.64397,105,5.84944,14135044260
240.096,4165,11.501,23,67,42,1565,1041,3.64397,105,5.84944,14235094715
240.732,4154,11.501,23,67,42,1565,1041,3.64397,105,5.84944,14335146221
263.296,3798,11.501,23,67,42,1565,1041,3.64397,105,5.84944,14435197176
222.025,4504,11.4434,23,67,41,1618,1041,3.64397,108,5.84968,14535248342
213.675,4680,11.4434,23,67,41,1618,1041,3.64397,108,5.84968,14635301807
253.357,3947,11.4434,23,67,41,1618,1041,3.64397,108,5.84968,14735353492
222.965,4485,11.4434,23,67,41,1618,1041,3.64397,108,5.84968,14835408158
219.01,4566,11.4434,23,67,41,1618,1041,3.64397,108,5.84968,14935461433
238.379,4195,11.0823,23,67,42,1633,1041,3.64397,105,5.84968,15035512339
236.967,4220,11.0823,23,67,42,1633,1041,3.64397,105,5.84968,15135563444
218.293,4581,11.0823,23,67,42,1633,1041,3.64397,105,5.84968,15235616529
231.267,4324,11.0823,23,67,42,1633,1041,3.64397,105,5.84968,15335667955
223.714,4470,11.0823,23,67,42,1633,1041,3.64397,105,5.84968,15435718800
241.196,4146,11.1328,23,66,41,1639,1041,3.64397,104,5.84967,15535769516
233.536,4282,11.1328,23,66,41,1639,1041,3.64397,104,5.84967,15635808941
229.095,4365,11.1328,23,66,41,1639,1041,3.64397,104,5.84967,15735859777
242.307,4127,11.1328,23,66,41,1639,1041,3.64397,104,5.84967,15835912472
219.829,4549,11.1328,23,66,41,1639,1041,3.64397,104,5.84967,15935964937
215.983,4630,11.068,22,67,42,1635,1041,3.64397,108,5.85135,16036015623
235.46,4247,11.068,22,67,42,1635,1041,3.64397,108,5.85135,16136067348
218.198,4583,11.068,22,67,42,1635,1041,3.64397,108,5.85135,16236122054
240.616,4156,11.068,22,67,42,1635,1041,3.64397,108,5.85135,16336173269
253.165,3950,11.068,22,67,42,1635,1041,3.64397,108,5.85135,16436224194
239.292,4179,10.8808,22,67,42,1584,1041,3.64397,100,5.85158,16536276300
245.158,4079,10.8808,22,67,42,1584,1041,3.64397,100,5.85158,16636327125
217.817,4591,10.8808,22,67,42,1584,1041,3.64397,100,5.85158,16736378501
227.221,4401,10.8808,22,67,42,1584,1041,3.64397,100,5.85158,16836428676
237.473,4211,10.8808,22,67,42,1584,1041,3.64397,100,5.85158,16936479422
254.453,3930,11.0895,21,67,41,1420,1041,3.64397,100,5.85158,17036530847
230.787,4333,11.0895,21,67,41,1420,1041,3.64397,100,5.85158,17136581832
237.982,4202,11.0895,21,67,41,1420,1041,3.64397,100,5.85158,17236633108
227.842,4389,11.0895,21,67,41,1420,1041,3.64397,100,5.85158,17336685373
228.102,4384,11.0895,21,67,41,1420,1041,3.64397,100,5.85158,17436736349
243.191,4112,11.0967,22,67,42,1596,1041,3.64397,113,5.85158,17536765734
219.732,4551,11.0967,22,67,42,1596,1041,3.64397,113,5.85158,17636816609
227.273,4400,11.0967,22,67,42,1596,1041,3.64397,113,5.85158,17736867205
239.12,4182,11.0967,22,67,42,1596,1041,3.64397,113,5.85158,17836918220
220.07,4544,11.0967,22,67,42,1596,1041,3.64397,113,5.85158,17936969726
242.718,4120,11.6008,21,67,42,1424,1041,3.64397,104,5.84974,18037020361
231.589,4318,11.6008,21,67,42,1424,1041,3.64397,104,5.84974,18137070897
247.158,4046,11.6008,21,67,42,1424,1041,3.64397,104,5.84974,18237121802
228.519,4376,11.6008,21,67,42,1424,1041,3.64397,104,5.84974,18337172067
226.347,4418,11.6008,21,67,42,1424,1041,3.64397,104,5.84974,18437222763
223.214,4480,11.2331,22,67,42,1564,1041,3.64397,111,5.84942,18537273668
228.624,4374,11.2331,22,67,42,1564,1041,3.64397,111,5.84942,18637324084
258.264,3872,11.2331,22,67,42,1564,1041,3.64397,111,5.84942,18737375279
237.361,4213,11.2331,22,67,42,1564,1041,3.64397,111,5.84942,18837427024
234.852,4258,11.2331,22,67,42,1564,1041,3.64397,111,5.84942,18937478580
237.982,4202,11.1111,24,67,42,1687,1041,3.64397,110,5.84965,19037530815
216.216,4625,11.1111,24,67,42,1687,1041,3.64397,110,5.84965,19137582331
235.627,4244,11.1111,24,67,42,1687,1041,3.64397,110,5.84965,19237633366
228.311,4380,11.1111,24,67,42,1687,1041,3.64397,110,5.84965,19337684611
242.836,4118,11.1111,24,67,42,1687,1041,3.64397,110,5.84965,19437736067
235.294,4250,10.9079,23,66,42,1681,1041,3.64397,109,5.84989,19537787012
260.552,3838,10.9079,23,66,42,1681,1041,3.64397,109,5.84989,19637838488
262.055,3816,10.9079,23,66,42,1681,1041,3.64397,109,5.84989,19737889523
270.343,3699,10.9079,23,66,42,1681,1041,3.64397,109,5.84989,19837940309
253.614,3943,10.9079,23,66,42,1681,1041,3.64397,109,5.84989,19937991034
233.372,4285,11.1761,23,66,42,1730,1041,3.64397,110,5.84989,20038041529
279.252,3581,11.1761,23,66,42,1730,1041,3.64397,110,5.84989,20138092185
289.101,3459,11.1761,23,66,42,1730,1041,3.64397,110,5.84989,20238143020
273.299,3659,11.1761,23,66,42,1730,1041,3.64397,110,5.84989,20338193436
242.542,4123,11.1761,23,66,42,1730,1041,3.64397,110,5.84989,20438244351
257.865,3878,10.9661,25,66,42,1715,1041,3.64397,115,5.85036,20538294716
236.351,4231,10.9661,25,66,42,1715,1041,3.64397,115,5.85036,20638345062
243.546,4106,10.9661,25,66,42,1715,1041,3.64397,115,5.85036,20738395997
241.546,4140,10.9661,25,66,42,1715,1041,3.64397,115,5.85036,20838448553
214.179,4669,10.9661,25,66,42,1715,1041,3.64397,115,5.85036,20938500298
241.196,4146,11.6612,19,66,42,1388,1041,3.64397,107,5.85037,21038550764
221.926,4506,11.6612,19,66,42,1388,1041,3.64397,107,5.85037,21138600929
234.797,4259,11.6612,19,66,42,1388,1041,3.64397,107,5.85037,21238652054
239.406,4177,11.6612,19,66,42,1388,1041,3.64397,107,5.85037,21338674140
242.014,4132,11.6612,19,66,42,1388,1041,3.64397,107,5.85037,21438726255
228.05,4385,11.5285,21,66,42,1493,1041,3.64397,112,5.85059,21538777681
242.542,4123,11.5285,21,66,42,1493,1041,3.64397,112,5.85059,21638828436
247.097,4047,11.5285,21,66,42,1493,1041,3.64397,112,5.85059,21738880741
242.072,4131,11.5285,21,66,42,1493,1041,3.64397,112,5.85059,21838932207
243.25,4111,11.5285,21,66,42,1493,1041,3.64397,112,5.85059,21938984252
237.812,4205,11.0608,21,66,42,1493,1041,3.64397,112,5.85059,22039035258
242.601,4122,11.0608,21,66,42,1493,1041,3.64397,112,5.85059,22139086153
235.239,4251,11.0608,21,66,42,1493,1041,3.64397,112,5.85059,22239138139
232.288,4305,11.0608,21,66,42,1493,1041,3.64397,112,5.85059,22339189794
244.499,4090,11.0608,21,66,42,1493,1041,3.64397,112,5.85059,22439240859
246.731,4053,11.6008,23,66,42,1690,1041,3.64397,111,5.85083,22539292775
221.239,4520,11.6008,23,66,42,1690,1041,3.64397,111,5.85083,22639344650
242.836,4118,11.6008,23,66,42,1690,1041,3.64397,111,5.85083,22739396886
233.59,4281,11.6008,23,66,42,1690,1041,3.64397,111,5.85083,22839450581
233.427,4284,11.6008,23,66,42,1690,1041,3.64397,111,5.85083,22939501446
225.276,4439,11.2258,22,66,42,1646,1041,3.64397,107,5.85083,23039552172
221.435,4516,11.2258,22,66,42,1646,1041,3.64397,107,5.85083,23139604117
234.467,4265,11.2258,22,66,42,1646,1041,3.64397,107,5.85083,23239629093
240.038,4166,11.2258,22,66,42,1646,1041,3.64397,107,5.85083,23339680098
209.336,4777,11.2258,22,66,42,1646,1041,3.64397,107,5.85083,23439732344
225.53,4434,11.6399,22,66,42,1552,1041,3.64397,107,5.85107,23539783709
237.53,4210,11.6399,22,66,42,1552,1041,3.64397,107,5.85107,23639835444
215.332,4644,11.6399,22,66,42,1552,1041,3.64397,107,5.85107,23739886280
242.189,4129,11.6399,22,66,42,1552,1041,3.64397,107,5.85107,23839936955
241.663,4138,11.6399,22,66,42,1552,1041,3.64397,107,5.85107,23939989551
255.689,3911,10.9375,21,66,42,1512,1041,3.64397,104,5.85106,24040040716
247.77,4036,10.9375,21,66,42,1512,1041,3.64397,104,5.85106,24140092031
253.293,3948,10.9375,21,66,42,1512,1041,3.64397,104,5.85106,24240145757
237.192,4216,10.9375,21,66,42,1512,1041,3.64397,104,5.85106,24340197872
232.775,4296,10.9375,21,66,42,1512,1041,3.64397,104,5.85106,24440249878
244.738,4086,11.3784,22,66,42,1545,1041,3.64397,104,5.8513,24540302583
233.263,4287,11.3784,22,66,42,1545,1041,3.64397,104,5.8513,24640353739
261.712,3821,11.3784,22,66,42,1545,1041,3.64397,104,5.8513,24740406164
220.848,4528,11.3784,22,66,42,1545,1041,3.64397,104,5.8513,24840458069
239.808,4170,11.3784,22,66,42,1545,1041,3.64397,104,5.8513,24940508315
218.103,4585,11.2914,22,65,42,1554,1041,3.64397,109,5.8513,25040558890
254.453,3930,11.2914,22,65,42,1554,1041,3.64397,109,5.8513,25140610456
234.522,4264,11.2914,22,65,42,1554,1041,3.64397,109,5.8513,25240662361
218.293,4581,11.2914,22,65,42,1554,1041,3.64397,109,5.8513,25340713486
235.239,4251,11.2914,22,65,42,1554,1041,3.64397,109,5.8513,25440764792
249.938,4001,11.068,21,65,42,1478,1041,3.64397,103,5.8513,25540820227
220.556,4534,11.068,21,65,42,1478,1041,3.64397,103,5.8513,25640871133
235.183,4252,11.068,21,65,42,1478,1041,3.64397,103,5.8513,25740921888
240.442,4159,11.068,21,65,42,1478,1041,3.64397,103,5.8513,25840972474
244.918,4083,11.068,21,65,42,1478,1041,3.64397,103,5.8513,25941023419
204.541,4889,10.9304,21,65,42,1586,1041,3.64397,108,5.8513,26041074364
227.221,4401,10.9304,21,65,42,1586,1041,3.64397,108,5.8513,26141136220
223.764,4469,10.9304,21,65,42,1586,1041,3.64397,108,5.8513,26241187815
246.124,4063,10.9304,21,65,42,1586,1041,3.64397,108,5.8513,26341239341
221.141,4522,10.9304,21,65,42,1586,1041,3.64397,108,5.8513,26441290286
233.481,4283,10.9304,21,65,42,1586,1041,3.64397,108,5.8513,26541340941
224.014,4464,11.871,23,65,42,1661,1041,3.64397,108,5.85154,26641391417
241.371,4143,11.871,23,65,42,1661,1041,3.64397,108,5.85154,26741442322
211.149,4736,11.871,23,65,42,1661,1041,3.64397,108,5.85154,26841494218
258.799,3864,11.871,23,65,42,1661,1041,3.64397,108,5.85154,26941540693
226.552,4414,11.871,23,65,42,1661,1041,3.64397,108,5.85154,27041591979
253.678,3942,11.4786,20,65,42,1478,1041,3.64397,106,5.85177,27141642724
219.587,4554,11.4786,20,65,42,1478,1041,3.64397,106,5.85177,27241693269
244.858,4084,11.4786,20,65,42,1478,1041,3.64397,106,5.85177,27341744685
232.45,4302,11.4786,20,65,42,1478,1041,3.64397,106,5.85177,27441795390
239.177,4181,11.4786,20,65,42,1478,1041,3.64397,106,5.85177,27541852656
215.471,4641,11.4137,23,65,42,1710,1041,3.64397,110,5.852,27641904411
210.261,4756,11.4137,23,65,42,1710,1041,3.64397,110,5.852,27741955666
221.828,4508,11.4137,23,65,42,1710,1041,3.64397,110,5.852,27842006942
243.368,4109,11.4137,23,65,42,1710,1041,3.64397,110,5.852,27942057437
241.546,4140,11.4137,23,65,42,1710,1041,3.64397,110,5.852,28042108243
244.2,4095,11.0533,19,65,42,1414,1041,3.64397,104,5.852,28142159088
229.305,4361,11.0533,19,65,42,1414,1041,3.64397,104,5.852,28242215374
233.481,4283,11.0533,19,65,42,1414,1041,3.64397,104,5.852,28342265959
218.579,4575,11.0533,19,65,42,1414,1041,3.64397,104,5.852,28442317444
241.429,4142,11.0533,19,65,42,1414,1041,3.64397,104,5.852,28542369550
213.22,4690,11.2403,18,65,42,1379,1041,3.64397,107,5.852,28642422655
244.021,4098,11.2403,18,65,42,1379,1041,3.64397,107,5.852,28742473891
221.141,4522,11.2403,18,65,42,1379,1041,3.64397,107,5.852,28842495606
235.073,4254,11.2403,18,65,42,1379,1041,3.64397,107,5.852,28942546391
223.564,4473,11.2403,18,65,42,1379,1041,3.64397,107,5.852,29042599347
217.297,4602,10.8355,22,65,42,1512,1041,3.64397,105,5.852,29142651262
224.165,4461,10.8355,22,65,42,1512,1041,3.64397,105,5.852,29242702898
232.558,4300,10.8355,22,65,42,1512,1041,3.64397,105,5.852,29342753913
246.063,4064,10.8355,22,65,42,1512,1041,3.64397,105,5.852,29442805038
229.779,4352,10.8355,22,65,42,1512,1041,3.64397,105,5.852,29542856084
237.361,4213,10.9385,23,65,42,1614,1041,3.64397,105,5.85222,29642908439
222.025,4504,10.9385,23,65,42,1614,1041,3.64397,105,5.85222,29742961465
264.62,3779,10.9385,23,65,42,1614,1041,3.64397,105,5.85222,29843012430
243.25,4111,10.9385,23,65,42,1614,1041,3.64397,105,5.85222,29943065366
270.563,3696,10.9385,23,65,42,1614,1041,3.64397,105,5.85222,30043116931
244.379,4092,11.2621,21,65,43,1466,1041,3.64397,108,5.85246,30143168226
254.065,3936,11.2621,21,65,43,1466,1041,3.64397,108,5.85246,30243220202
259.269,3857,11.2621,21,65,43,1466,1041,3.64397,108,5.85246,30343271957
276.855,3612,11.2621,21,65,43,1466,1041,3.64397,108,5.85246,30443325633
239.406,4177,11.2621,21,65,43,1466,1041,3.64397,108,5.85246,30543377708
252.908,3954,10.974,20,65,42,1554,1041,3.64397,114,5.85246,30643430123
235.516,4246,10.974,20,65,42,1554,1041,3.64397,114,5.85246,30743449689
238.322,4196,10.974,20,65,42,1554,1041,3.64397,114,5.85246,30843500524
226.091,4423,10.974,20,65,42,1554,1041,3.64397,114,5.85246,30943551650
224.618,4452,10.974,20,65,42,1554,1041,3.64397,114,5.85246,31043602635
247.647,4038,11.068,20,65,42,1519,1041,3.64397,106,5.85246,31143653431
227.842,4389,11.068,20,65,42,1519,1041,3.64397,106,5.85246,31243705106
250.564,3991,11.068,20,65,42,1519,1041,3.64397,106,5.85246,31343756301
248.077,4031,11.068,20,65,42,1519,1041,3.64397,106,5.85246,31443807567
220.751,4530,11.068,20,65,42,1519,1041,3.64397,106,5.85246,31543858642
198.57,5036,11.054,19,65,43,1385,1041,3.64397,112,5.85298,31643910348
237.643,4208,11.054,19,65,43,1385,1041,3.64397,112,5.85298,31743960953
221.631,4512,11.054,19,65,43,1385,1041,3.64397,112,5.85298,31844011738
223.814,4468,11.054,19,65,43,1385,1041,3.64397,112,5.85298,31944062114
226.86,4408,11.054,19,65,43,1385,1041,3.64397,112,5.85298,32044112879
222.074,4503,10.8512,20,65,42,1499,1041,3.64397,109,5.85298,32144165145
258.598,3867,10.8512,20,65,42,1499,1041,3.64397,109,5.85298,32244217080
248.633,4022,10.8512,20,65,42,1499,1041,3.64397,109,5.85298,32344268386
244.798,4085,10.8512,20,65,42,1499,1041,3.64397,109,5.85298,32444320161
241.604,4139,10.8512,20,65,42,1499,1041,3.64397,109,5.85298,32544371416
238.777,4188,10.8442,21,65,42,1612,1041,3.64397,113,5.85267,32644403232
255.493,3914,10.8442,21,65,42,1612,1041,3.64397,113,5.85267,32744454227
228.676,4373,10.8442,21,65,42,1612,1041,3.64397,113,5.85267,32844505503
231.214,4325,10.8442,21,65,42,1612,1041,3.64397,113,5.85267,32944555878
245.399,4075,10.8442,21,65,42,1612,1041,3.64397,113,5.85267,33044607803
230.15,4345,11.6399,22,65,42,1644,1041,3.64397,115,5.85267,33144658799
231.696,4316,11.6399,22,65,42,1644,1041,3.64397,115,5.85267,33244709294
260.349,3841,11.6399,22,65,42,1644,1041,3.64397,115,5.85267,33344760660
240.906,4151,11.6399,22,65,42,1644,1041,3.64397,115,5.85267,33444811295
221.68,4511,11.6399,22,65,42,1644,1041,3.64397,115,5.85267,33544862351
256.739,3895,11.4489,21,65,43,1605,1041,3.64397,113,5.85267,33644914106
