os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
103.466,9665,34.2342,76,65,59,2280,1000,7.55803,105,6.05767,2301971584
108.637,9205,36.5508,78,65,60,2319,1000,7.55803,110,6.05791,2402033840
99.5718,10043,36.5508,78,65,60,2319,1000,7.55803,110,6.05791,2502093776
111.607,8960,36.5508,78,65,60,2319,1000,7.55803,110,6.05791,2602155093
111,9009,36.5508,78,65,60,2319,1000,7.55803,110,6.05791,2702214649
96.7212,10339,36.5508,78,65,60,2319,1000,7.55803,110,6.05791,2802274455
105.374,9490,37.2244,87,65,60,2491,1000,7.55803,119,6.05778,2902333241
109.385,9142,37.2244,87,65,60,2491,1000,7.55803,119,6.05778,3002390988
109.039,9171,37.2244,87,65,60,2491,1000,7.55803,119,6.05778,3102448174
112.448,8893,37.2244,87,65,60,2491,1000,7.55803,119,6.05778,3202506830
115.035,8693,37.2244,87,65,60,2491,1000,7.55803,119,6.05778,3302567156
122.684,8151,37.7604,92,65,61,2567,1000,7.55803,125,6.05802,3402625073
109.361,9144,37.7604,92,65,61,2567,1000,7.55803,125,6.05802,3502684839
120.034,8331,37.7604,92,65,61,2567,1000,7.55803,125,6.05802,3602745535
111.794,8945,37.7604,92,65,61,2567,1000,7.55803,125,6.05802,3702810541
106.587,9382,37.7604,92,65,61,2567,1000,7.55803,125,6.05802,3802872228
116.023,8619,37.2836,91,65,61,2588,1000,7.55803,130,6.05885,3902930754
120.351,8309,37.2836,91,65,61,2588,1000,7.55803,130,6.05885,4002987880
121.095,8258,37.2836,91,65,61,2588,1000,7.55803,130,6.05885,4103047186
155.424,6434,37.2836,91,65,61,2588,1000,7.55803,130,6.05885,4203107653
117.98,8476,37.2836,91,65,61,2588,1000,7.55803,130,6.05885,4303164119
136.724,7314,40.5013,91,65,61,2588,1000,7.55803,130,6.05896,4403220735
176.025,5681,40.5013,91,65,61,2588,1000,7.55803,130,6.05896,4503279591
138.85,7202,40.5013,91,65,61,2588,1000,7.55803,130,6.05896,4603336948
127.649,7834,40.5013,91,65,61,2588,1000,7.55803,130,6.05896,4703395694
136.874,7306,40.5013,91,65,61,2588,1000,7.55803,130,6.05896,4803452040
136.799,7310,39.6804,97,64,62,2677,1000,7.55803,139,6.05931,4903508386
124.673,8021,39.6804,97,64,62,2677,1000,7.55803,139,6.05931,5003566243
123.457,8100,39.6804,97,64,62,2677,1000,7.55803,139,6.05931,5103625919
156.961,6371,39.6804,97,64,62,2677,1000,7.55803,139,6.05931,5203683925
141.263,7079,39.6804,97,64,62,2677,1000,7.55803,139,6.05931,5303741271
130.77,7647,38.2865,99,64,62,2700,1000,7.55803,142,6.05956,5403797817
134.753,7421,38.2865,99,64,62,2700,1000,7.55803,142,6.05956,5503838224
121.981,8198,38.2865,99,64,62,2700,1000,7.55803,142,6.05956,5603894840
145.054,6894,38.2865,99,64,62,2700,1000,7.55803,142,6.05956,5703952406
131.423,7609,38.2865,99,64,62,2700,1000,7.55803,142,6.05956,5804010072
133.049,7516,38.369,99,64,63,2700,1000,7.55803,144,6.05919,5904066379
128.866,7760,38.369,99,64,63,2700,1000,7.55803,144,6.05919,6004122755
135.906,7358,38.369,99,64,63,2700,1000,7.55803,144,6.05919,6104180071
162.496,6154,38.369,99,64,63,2700,1000,7.55803,144,6.05919,6204240957
151.012,6622,38.369,99,64,63,2700,1000,7.55803,144,6.05919,6304301534
142.918,6997,36.7862,99,64,63,2700,1000,7.55803,143,6.05907,6404359890
127.356,7852,36.7862,99,64,63,2700,1000,7.55803,143,6.05907,6504416366
148.5,6734,36.7862,99,64,63,2700,1000,7.55803,143,6.05907,6604484902
130.634,7655,36.7862,99,64,63,2700,1000,7.55803,143,6.05907,6704543289
134.825,7417,36.7862,99,64,63,2700,1000,7.55803,143,6.05907,6804605315
144.175,6936,36.9826,99,64,63,2699,1000,7.55803,143,6.06385,6904666061
141.403,7072,36.9826,99,64,63,2699,1000,7.55803,143,6.06385,7004724327
148.743,6723,36.9826,99,64,63,2699,1000,7.55803,143,6.06385,7104781654
128.733,7768,36.9826,99,64,63,2699,1000,7.55803,143,6.06385,7204840540
141.123,7086,36.9826,99,64,63,2699,1000,7.55803,143,6.06385,7304899156
127.243,7859,36.7925,99,64,63,2699,1000,7.55803,143,6.06409,7404958012
136.78,7311,36.7925,99,64,63,2699,1000,7.55803,143,6.06409,7505018369
140.076,7139,36.7925,99,64,63,2699,1000,7.55803,143,6.06409,7605078005
132.031,7574,36.7925,99,64,63,2699,1000,7.55803,143,6.06409,7705135921
151.883,6584,36.7925,99,64,63,2699,1000,7.55803,143,6.06409,7805195517
142.674,7009,38.4513,99,64,63,2699,1000,7.55803,143,6.06396,7905253654
150.128,6661,38.4513,99,64,63,2699,1000,7.55803,143,6.06396,8005311040
145.328,6881,38.4513,99,64,63,2699,1000,7.55803,143,6.06396,8105323546
130.073,7688,38.4513,99,64,63,2699,1000,7.55803,143,6.06396,8205464512
126.534,7903,38.4513,99,64,63,2699,1000,7.55803,143,6.06396,8305523798
130.361,7671,39.7059,99,64,63,2699,1000,7.55803,143,6.06371,8405583535
124.517,8031,39.7059,99,64,63,2699,1000,7.55803,143,6.06371,8505643231
149.499,6689,39.7059,99,64,63,2699,1000,7.55803,143,6.06371,8605702637
139.723,7157,39.7059,99,64,63,2699,1000,7.55803,143,6.06371,8705762263
127.47,7845,39.7059,99,64,63,2699,1000,7.55803,143,6.06371,8805823860
137.438,7276,41.6446,97,64,63,2676,1000,7.55803,141,6.06419,8905926606
158.907,6293,41.6446,97,64,63,2676,1000,7.55803,141,6.06419,9005986542
145.879,6855,41.6446,97,64,63,2676,1000,7.55803,141,6.06419,9106056488
148.854,6718,41.6446,97,64,63,2676,1000,7.55803,141,6.06419,9206113665
124.471,8034,41.6446,97,64,63,2676,1000,7.55803,141,6.06419,9306170111
116.618,8575,42.0561,97,64,63,2674,1000,7.55803,140,6.06455,9406231397
142.268,7029,42.0561,97,64,63,2674,1000,7.55803,140,6.06455,9506291023
119.303,8382,42.0561,97,64,63,2674,1000,7.55803,140,6.06455,9606350440
125.929,7941,42.0561,97,64,63,2674,1000,7.55803,140,6.06455,9706409446
124.085,8059,42.0561,97,64,63,2674,1000,7.55803,140,6.06455,9806470772
122.205,8183,40.9987,96,64,63,2653,1000,7.55803,139,6.0613,9906531868
115.875,8630,40.9987,96,64,63,2653,1000,7.55803,139,6.0613,10006589545
104.943,9529,40.9987,96,64,63,2653,1000,7.55803,139,6.0613,10106649891
117.11,8539,40.9987,96,64,63,2653,1000,7.55803,139,6.0613,10206707847
107.158,9332,40.9987,96,64,63,2653,1000,7.55803,139,6.0613,10306767103
130.293,7675,39.7919,88,64,62,2497,1000,7.55803,125,6.06166,10406826950
121.492,8231,39.7919,88,64,62,2497,1000,7.55803,125,6.06166,10506888266
104.559,9564,39.7919,88,64,62,2497,1000,7.55803,125,6.06166,10606948552
112.334,8902,39.7919,88,64,62,2497,1000,7.55803,125,6.06166,10707006358
106.406,9398,39.7919,88,64,62,2497,1000,7.55803,125,6.06166,10807063545
117.082,8541,41.0223,85,64,62,2456,1000,7.55803,122,6.06132,10907124191
100.371,9963,41.0223,85,64,62,2456,1000,7.55803,122,6.06132,11007184657
102.533,9753,41.0223,85,64,62,2456,1000,7.55803,122,6.06132,11107243873
98.912,10110,41.0223,85,64,62,2456,1000,7.55803,122,6.06132,11207302759
95.9969,10417,41.0223,85,64,62,2456,1000,7.55803,122,6.06132,11307364946
91.8695,10885,39.7606,80,64,61,2354,1000,7.55803,115,6.06143,11407423012
96.0892,10407,39.7606,80,64,61,2354,1000,7.55803,115,6.06143,11507485568
98.0488,10199,39.7606,80,64,61,2354,1000,7.55803,115,6.06143,11607544964
97.8952,10215,39.7606,80,64,61,2354,1000,7.55803,115,6.06143,11707603531
95.0751,10518,39.7606,80,64,61,2354,1000,7.55803,115,6.06143,11807661837
96.2001,10395,38.4926,76,64,62,2307,1000,7.55803,112,6.06119,11907723143
101.031,9898,38.4926,76,64,62,2307,1000,7.55803,112,6.06119,12007789109
92.4044,10822,38.4926,76,64,62,2307,1000,7.55803,112,6.06119,12107850376
85.7633,11660,38.4926,76,64,62,2307,1000,7.55803,112,6.06119,12207911992
94.402,10593,38.4926,76,64,62,2307,1000,7.55803,112,6.06119,12307973258
87.146,11475,39.5046,76,64,61,2307,1000,7.55803,112,6.06107,12408035014
85.7706,11659,39.5046,76,64,61,2307,1000,7.55803,112,6.06107,12508102991
94.7688,10552,39.5046,76,64,61,2307,1000,7.55803,112,6.06107,12608164967
85.1644,11742,39.5046,76,64,61,2307,1000,7.55803,112,6.06107,12708226193
86.3483,11581,39.5046,76,64,61,2307,1000,7.55803,112,6.06107,12808289499
88.3158,11323,38.8235,71,64,60,2167,1000,7.55803,102,6.06144,12908348966
88.9759,11239,38.8235,71,64,60,2167,1000,7.55803,102,6.06144,13008407242
83.2432,12013,38.8235,71,64,60,2167,1000,7.55803,102,6.06144,13108466698
86.4902,11562,38.8235,71,64,60,2167,1000,7.55803,102,6.06144,13208523154
77.7061,12869,38.8235,71,64,60,2167,1000,7.55803,102,6.06144,13308581801
78.7402,12700,41.1451,71,64,60,2071,1000,7.55803,91,6.06672,13408640947
76.693,13039,41.1451,71,64,60,2071,1000,7.55803,91,6.06672,13508701913
78.8892,12676,41.1451,71,64,60,2071,1000,7.55803,91,6.06672,13608760699
75.2332,13292,41.1451,71,64,60,2071,1000,7.55803,91,6.06672,13708820636
75.7805,13196,41.1451,71,64,60,2071,1000,7.55803,91,6.06672,13808877512
67.8887,14730,41.2304,70,64,59,1968,1000,7.55803,83,6.0666,13908931598
74.2721,13464,41.2304,70,64,59,1968,1000,7.55803,83,6.0666,14008991904
69.5217,14384,41.2304,70,64,59,1968,1000,7.55803,83,6.0666,14109052051
74.3384,13452,41.2304,70,64,59,1968,1000,7.55803,83,6.0666,14209111827
64.3625,15537,41.2304,70,64,59,1968,1000,7.55803,83,6.0666,14309173873
73.2708,13648,41.2304,70,64,59,1968,1000,7.55803,83,6.0666,14409233119
71.0278,14079,38.946,72,64,59,1807,1000,7.55803,75,6.0666,14509298695
72.4428,13804,38.946,72,64,59,1807,1000,7.55803,75,6.0666,14609359202
63.7796,15679,38.946,72,64,59,1807,1000,7.55803,75,6.0666,14709416468
72.5374,13786,38.946,72,64,59,1807,1000,7.55803,75,6.0666,14809475424
68.526,14593,38.946,72,64,59,1807,1000,7.55803,75,6.0666,14909532190
69.8959,14307,38.7054,73,64,58,1748,1000,7.55803,69,6.06719,15009590317
66.72,14988,38.7054,73,64,58,1748,1000,7.55803,69,6.06719,15109651213
75.8725,13180,38.7054,73,64,58,1748,1000,7.55803,69,6.06719,15209711679
66.778,14975,38.7054,73,64,58,1748,1000,7.55803,69,6.06719,15309773055
75.2615,13287,38.7054,73,64,58,1748,1000,7.55803,69,6.06719,15409830582
68.4931,14600,38.9105,71,64,58,1732,1000,7.49553,72,6.06656,15509896158
73.7246,13564,38.9105,71,64,58,1732,1000,7.49553,72,6.06656,15609950014
75.7289,13205,38.9105,71,64,58,1732,1000,7.49553,72,6.06656,15710008700
70.8818,14108,38.9105,71,64,58,1732,1000,7.49553,72,6.06656,15810069427
74.6102,13403,38.9105,71,64,58,1732,1000,7.49553,72,6.06656,15910131693
79.5735,12567,38.7352,71,64,59,1742,1000,7.49553,71,6.06667,16010192739
68.5777,14582,38.7352,71,64,59,1742,1000,7.49553,71,6.06667,16110251945
75.6315,13222,38.7352,71,64,59,1742,1000,7.49553,71,6.06667,16210313452
81.5927,12256,38.7352,71,64,59,1742,1000,7.49553,71,6.06667,16310373418
80.3471,12446,38.7352,71,64,59,1742,1000,7.49553,71,6.06667,16410430944
79.277,12614,38.5733,73,64,58,1731,1000,7.49553,73,6.06667,16510489600
82.8295,12073,38.5733,73,64,58,1731,1000,7.49553,73,6.06667,16610547647
82.9119,12061,38.5733,73,64,58,1731,1000,7.49553,73,6.06667,16710607193
83.0979,12034,38.5733,73,64,58,1731,1000,7.49553,73,6.06667,16810665939
88.574,11290,38.5733,73,64,58,1731,1000,7.49553,73,6.06667,16910726165
84.7458,11800,40.2614,71,64,58,1761,1000,7.49553,79,6.06665,17010784892
87.7193,11400,40.2614,71,64,58,1761,1000,7.49553,79,6.06665,17110842988
75.0582,13323,40.2614,71,64,58,1761,1000,7.49553,79,6.06665,17210900594
80.2053,12468,40.2614,71,64,58,1761,1000,7.49553,79,6.06665,17310961090
86.3483,11581,40.2614,71,64,58,1761,1000,7.49553,79,6.06665,17410983946
76.5052,13071,39.3506,70,63,59,1783,1000,7.49553,80,6.06665,17511042403
78.1616,12794,39.3506,70,63,59,1783,1000,7.49553,80,6.06665,17611100949
78.6906,12708,39.3506,70,63,59,1783,1000,7.49553,80,6.06665,17711160585
82.352,12143,39.3506,70,63,59,1783,1000,7.49553,80,6.06665,17811217991
81.011,12344,39.3506,70,63,59,1783,1000,7.49553,80,6.06665,17911276958
88.1213,11348,38.4106,70,63,59,1729,1000,7.49553,78,6.06662,18011333964
89.1504,11217,38.4106,70,63,59,1729,1000,7.49553,78,6.06662,18111392570
83.4655,11981,38.4106,70,63,59,1729,1000,7.49553,78,6.06662,18211449786
86.0363,11623,38.4106,70,63,59,1729,1000,7.49553,78,6.06662,18311509993
88.5112,11298,38.4106,70,63,59,1729,1000,7.49553,78,6.06662,18411568479
85.4555,11702,41.7989,74,63,59,2003,1000,7.49553,85,6.06687,18511627985
93.362,10711,41.7989,74,63,59,2003,1000,7.49553,85,6.06687,18611686841
85.317,11721,41.7989,74,63,59,2003,1000,7.49553,85,6.06687,18711746718
87.146,11475,41.7989,74,63,59,2003,1000,7.49553,85,6.06687,18811807074
90.0658,11103,41.7989,74,63,59,2003,1000,7.49553,85,6.06687,18911865730
98.9218,10109,40.0261,71,63,60,2106,1000,7.49553,99,6.06711,19011925986
95.6938,10450,40.0261,71,63,60,2106,1000,7.49553,99,6.06711,19111987303
83.956,11911,40.0261,71,63,60,2106,1000,7.49553,99,6.06711,19212046129
91.7431,10900,40.0261,71,63,60,2106,1000,7.49553,99,6.06711,19312109525
104.351,9583,40.0261,71,63,60,2106,1000,7.49553,99,6.06711,19412167711
103.37,9674,39.9194,71,63,61,2106,1000,7.49553,99,6.06687,19512230988
100.776,9923,39.9194,71,63,61,2106,1000,7.49553,99,6.06687,19612290964
99.7208,10028,39.9194,71,63,61,2106,1000,7.49553,99,6.06687,19712355790
103.252,9685,39.9194,71,63,61,2106,1000,7.49553,99,6.06687,19812509766
103.338,9677,39.9194,71,63,61,2106,1000,7.49553,99,6.06687,19912566763
99.9101,10009,40.47,77,63,61,2244,1000,7.49553,104,6.06675,20012625999
109.039,9171,40.47,77,63,61,2244,1000,7.49553,104,6.06675,20112683885
102.124,9792,40.47,77,63,61,2244,1000,7.49553,104,6.06675,20212749921
88.4956,11300,40.47,77,63,61,2244,1000,7.49553,104,6.06675,20312811698
91.7936,10894,40.47,77,63,61,2244,1000,7.49553,104,6.06675,20412873384
92.7816,10778,40.9561,80,63,61,2322,1000,7.49553,110,6.08189,20512930870
100.817,9919,40.9561,80,63,61,2322,1000,7.49553,110,6.08189,20612988396
107.342,9316,40.9561,80,63,61,2322,1000,7.49553,110,6.08189,20713002562
111.957,8932,40.9561,80,63,61,2322,1000,7.49553,110,6.08189,20813060839
93.0319,10749,40.9561,80,63,61,2322,1000,7.49553,110,6.08189,20913119775
98.2125,10182,40,82,63,61,2377,1000,7.49553,117,6.08245,21013180071
113.417,8817,40,82,63,61,2377,1000,7.49553,117,6.08245,21113237597
100.847,9916,40,82,63,61,2377,1000,7.49553,117,6.08245,21213295094
114.771,8713,40,82,63,61,2377,1000,7.49553,117,6.08245,21313351350
105.186,9507,40,82,63,61,2377,1000,7.49553,117,6.08245,21413411026
111.421,8975,40.0264,84,63,61,2411,1000,7.49553,120,6.08074,21513471492
108.861,9186,40.0264,84,63,61,2411,1000,7.49553,120,6.08074,21613534749
120.685,8286,40.0264,84,63,61,2411,1000,7.49553,120,6.08074,21713592185
109.385,9142,40.0264,84,63,61,2411,1000,7.49553,120,6.08074,21813652691
106.918,9353,40.0264,84,63,61,2411,1000,7.49553,120,6.08074,21913710697
113.302,8826,39.2388,89,63,62,2511,1000,7.49553,125,6.08074,22013768094
104.351,9583,39.2388,89,63,62,2511,1000,7.49553,125,6.08074,22113826290
117.481,8512,39.2388,89,63,62,2511,1000,7.49553,125,6.08074,22213886386
107.135,9334,39.2388,89,63,62,2511,1000,7.49553,125,6.08074,22313945882
119.303,8382,39.2388,89,63,62,2511,1000,7.49553,125,6.08074,22414002829
107.666,9288,38.8079,90,63,61,2524,1000,7.49553,127,6.08062,22514024705
116.009,8620,38.8079,90,63,61,2524,1000,7.49553,127,6.08062,22614083381
107.216,9327,38.8079,90,63,61,2524,1000,7.49553,127,6.08062,22714140517
120.496,8299,38.8079,90,63,61,2524,1000,7.49553,127,6.08062,22814197384
97.0968,10299,38.8079,90,63,61,2524,1000,7.49553,127,6.08062,22914256120
99.8004,10020,38.8079,90,63,61,2524,1000,7.49553,127,6.08062,23014315666
93.188,10731,38.4211,90,63,61,2519,1000,7.49553,126,6.08049,23114375532
109.218,9156,38.4211,90,63,61,2519,1000,7.49553,126,6.08049,23214434278
106.157,9420,38.4211,90,63,61,2519,1000,7.49553,126,6.08049,23314494825
109.842,9104,38.4211,90,63,61,2519,1000,7.49553,126,6.08049,23414554981
110.717,9032,38.4211,90,63,61,2519,1000,7.49553,126,6.08049,23514611827
98.9413,10107,37.1846,84,63,62,2403,1000,7.49553,117,6.08167,23614671713
114.574,8728,37.1846,84,63,62,2403,1000,7.49553,117,6.08167,23714730020
103.477,9664,37.1846,84,63,62,2403,1000,7.49553,117,6.08167,23814787896
105.119,9513,37.1846,84,63,62,2403,1000,7.49553,117,6.08167,23914851082
102.041,9800,37.1846,84,63,62,2403,1000,7.49553,117,6.08167,24014909498
101.174,9884,40.8163,85,63,61,2429,1000,7.49553,120,6.08118,24114974885
113.289,8827,40.8163,85,63,61,2429,1000,7.49553,120,6.08118,24215038811
117.98,8476,40.8163,85,63,61,2429,1000,7.49553,120,6.08118,24315097747
91.4578,10934,40.8163,85,63,61,2429,1000,7.49553,120,6.08118,24415156383
94.0468,10633,40.8163,85,63,61,2429,1000,7.49553,120,6.08118,24515215490
94.2329,10612,39.7386,86,63,61,2461,1000,7.49553,118,6.08191,24615274456
102.733,9734,39.7386,86,63,61,2461,1000,7.49553,118,6.08191,24715332782
94.1531,10621,39.7386,86,63,61,2461,1000,7.49553,118,6.08191,24815403558
84.2105,11875,39.7386,86,63,61,2461,1000,7.49553,118,6.08191,24915461615
102.669,9740,39.7386,86,63,61,2461,1000,7.49553,118,6.08191,25015520131
99.0884,10092,38.3202,84,63,61,2411,1000,7.49553,115,6.08238,25115579207
86.192,11602,38.3202,84,63,61,2411,1000,7.49553,115,6.08238,25215639173
98.1547,10188,38.3202,84,63,61,2411,1000,7.49553,115,6.08238,25315698300
93.5016,10695,38.3202,84,63,61,2411,1000,7.49553,115,6.08238,25415758426
85.918,11639,38.3202,84,63,61,2411,1000,7.49553,115,6.08238,25515816792
85.4482,11703,36.9737,79,63,61,2332,1000,7.49553,112,6.08237,25615874088
94.0291,10635,36.9737,79,63,61,2332,1000,7.49553,112,6.08237,25715931735
81.3537,12292,36.9737,79,63,61,2332,1000,7.49553,112,6.08237,25815992731
92.5926,10800,36.9737,79,63,61,2332,1000,7.49553,112,6.08237,25916049437
94.0291,10635,36.9737,79,63,61,2332,1000,7.49553,112,6.08237,26016062753
97.6562,10240,37.4527,73,63,60,2183,1000,7.49553,103,6.08224,26116121349
89.662,11153,37.4527,73,63,60,2183,1000,7.49553,103,6.08224,26216178496
98.4252,10160,37.4527,73,63,60,2183,1000,7.49553,103,6.08224,26316234942
86.6476,11541,37.4527,73,63,60,2183,1000,7.49553,103,6.08224,26416292808
94.9397,10533,37.4527,73,63,60,2183,1000,7.49553,103,6.08224,26516351924
88.3783,11315,38.3632,72,63,60,2175,1000,7.49553,106,6.08237,26616409611
95.7946,10439,38.3632,72,63,60,2175,1000,7.49553,106,6.08237,26716473017
88.6053,11286,38.3632,72,63,60,2175,1000,7.49553,106,6.08237,26816530493
93.214,10728,38.3632,72,63,60,2175,1000,7.49553,106,6.08237,26916590289
85.8295,11651,38.3632,72,63,60,2175,1000,7.49553,106,6.08237,27016648176
84.2247,11873,37.1465,75,63,60,2177,1000,7.49553,103,6.08224,27116706412
87.4508,11435,37.1465,75,63,60,2177,1000,7.49553,103,6.08224,27216766738
81.2084,12314,37.1465,75,63,60,2177,1000,7.49553,103,6.08224,27316823574
85.5286,11692,37.1465,75,63,60,2177,1000,7.49553,103,6.08224,27416882751
84.9618,11770,37.1465,75,63,60,2177,1000,7.49553,103,6.08224,27516941937
84.1326,11886,35.2185,71,63,60,2151,1000,7.49553,93,6.08237,27616999323
83.7731,11937,35.2185,71,63,60,2151,1000,7.49553,93,6.08237,27717056429
85.4628,11701,35.2185,71,63,60,2151,1000,7.49553,93,6.08237,27817118106
85.7854,11657,35.2185,71,63,60,2151,1000,7.49553,93,6.08237,27917177892
82.9807,12051,35.2185,71,63,60,2151,1000,7.49553,93,6.08237,28017237388
80.3859,12440,34.4473,71,63,60,2151,1000,7.49553,93,6.08237,28117300774
63.8651,15658,34.4473,71,63,60,2151,1000,7.49553,93,6.08237,28217361001
79.1264,12638,34.4473,71,63,60,2151,1000,7.49553,93,6.08237,28317420067
70.9321,14098,34.4473,71,63,60,2151,1000,7.49553,93,6.08237,28417477473
70.4672,14191,34.4473,71,63,60,2151,1000,7.49553,93,6.08237,28517534789
69.0799,14476,32.9049,72,63,59,2106,1000,7.49553,90,6.08284,28617594926
64.0861,15604,32.9049,72,63,59,2106,1000,7.49553,90,6.08284,28717653382
74.5712,13410,32.9049,72,63,59,2106,1000,7.49553,90,6.08284,28817713698
70.4722,14190,32.9049,72,63,59,2106,1000,7.49553,90,6.08284,28917780634
73.9754,13518,32.9049,72,63,59,2106,1000,7.49553,90,6.08284,29017841830
70.1508,14255,32.6087,71,63,59,1933,1000,7.49553,75,6.08308,29117902717
73.1582,13669,32.6087,71,63,59,1933,1000,7.49553,75,6.08308,29217962093
64.4371,15519,32.6087,71,63,59,1933,1000,7.49553,75,6.08308,29318023389
71.3878,14008,32.6087,71,63,59,1933,1000,7.49553,75,6.08308,29418082525
69.604,14367,32.6087,71,63,59,1933,1000,7.49553,75,6.08308,29518141302
64.7165,15452,32.6087,71,63,59,1933,1000,7.49553,75,6.08308,29618202128
69.9154,14303,32.5671,71,63,59,1880,1000,7.49553,72,6.08344,29718265584
69.43,14403,32.5671,71,63,59,1880,1000,7.49553,72,6.08344,29818325350
65.7851,15201,32.5671,71,63,59,1880,1000,7.49553,72,6.08344,29918385697
60.0024,16666,32.5671,71,63,59,1880,1000,7.49553,72,6.08344,30018446513
58.9762,16956,32.5671,71,63,59,1880,1000,7.49553,72,6.08344,30118505999
64.5745,15486,31.5584,70,63,58,1786,1000,7.49553,69,6.08344,30218563575
57.8302,17292,31.5584,70,63,58,1786,1000,7.49553,69,6.08344,30318620202
62.7943,15925,31.5584,70,63,58,1786,1000,7.49553,69,6.08344,30418679298
65.6556,15231,31.5584,70,63,58,1786,1000,7.49553,69,6.08344,30518738614
64.914,15405,31.5584,70,63,58,1786,1000,7.49553,69,6.08344,30618796390
64.6914,15458,31.9896,72,63,59,1703,1000,7.49553,62,6.08512,30718857057
63.0756,15854,31.9896,72,63,59,1703,1000,7.49553,62,6.08512,30818916593
63.1912,15825,31.9896,72,63,59,1703,1000,7.49553,62,6.08512,30918976319
57.0711,17522,31.9896,72,63,59,1703,1000,7.49553,62,6.08512,31019036815
65.1593,15347,31.9896,72,63,59,1703,1000,7.49553,62,6.08512,31119097532
62.4337,16017,31.3471,69,63,58,1631,1000,7.49553,65,6.08548,31219159038
60.2337,16602,31.3471,69,63,58,1631,1000,7.49553,65,6.08548,31319219374
57.7934,17303,31.3471,69,63,58,1631,1000,7.49553,65,6.08548,31419278250
55.4324,18040,31.3471,69,63,58,1631,1000,7.49553,65,6.08548,31519336557
54.8396,18235,31.3471,69,63,58,1631,1000,7.49553,65,6.08548,31619396273
54.2094,18447,32.1608,70,63,57,1610,1000,7.49553,61,6.0862,31719458629
58.1564,17195,32.1608,70,63,57,1610,1000,7.49553,61,6.0862,31819517835
60.8088,16445,32.1608,70,63,57,1610,1000,7.49553,61,6.0862,31919576332
59.9628,16677,32.1608,70,63,57,1610,1000,7.49553,61,6.0862,32019633148
58.782,17012,32.1608,70,63,57,1610,1000,7.49553,61,6.0862,32119693284
55.0873,18153,31.3316,71,63,58,1588,1000,7.49553,62,6.08656,32219753120
55.2547,18098,31.3316,71,63,58,1588,1000,7.49553,62,6.08656,32319812506
54.2094,18447,31.3316,71,63,58,1588,1000,7.49553,62,6.08656,32419870043
52.3478,19103,31.3316,71,63,58,1588,1000,7.49553,62,6.08656,32519929439
58.6063,17063,31.3316,71,63,58,1588,1000,7.49553,62,6.08656,32619988875
58.3124,17149,31.0433,70,63,57,1581,1000,7.49553,62,6.08741,32720049621
54.8456,18233,31.0433,70,63,57,1581,1000,7.49553,62,6.08741,32820110698
55.1663,18127,31.0433,70,63,57,1581,1000,7.49553,62,6.08741,32920169434
54.9632,18194,31.0433,70,63,57,1581,1000,7.49553,62,6.08741,33020231650
54.5554,18330,31.0433,70,63,57,1581,1000,7.49553,62,6.08741,33120293046
