os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
147.512,6.77911,17.067,54,80,69,1830,7000,3.11914,79,9.96449,0.000732422,0,1913715697
160.46,6.23207,17.067,54,80,69,1830,7000,3.11914,79,9.96449,0.000732422,0,2013830087
146.806,6.81173,16.182,49,73,69,1837,7000,3.11914,80,9.95314,0.000732422,0,2113944631
144.861,6.90315,16.182,49,73,69,1837,7000,3.11914,80,9.95314,0.000732422,0,2214060435
143.571,6.96522,16.182,49,73,69,1837,7000,3.11914,80,9.95314,0.000732422,0,2314168258
156.126,6.40509,16.182,49,73,69,1837,7000,3.11914,80,9.95314,0.000732422,0,2414265476
144.581,6.91653,16.182,49,73,69,1837,7000,3.11914,80,9.95314,0.000732422,0,2514376074
140.473,7.1188,17.9678,51,73,69,1912,7000,3.11914,80,9.94709,0.000732422,0,2614474876
144.739,6.90897,17.9678,51,73,69,1912,7000,3.11914,80,9.94709,0.000732422,0,2714581056
142.572,7.01401,17.9678,51,73,69,1912,7000,3.11914,80,9.94709,0.000732422,0,2814681957
146.255,6.83735,17.9678,51,73,69,1912,7000,3.11914,80,9.94709,0.000732422,0,2914779011
154.324,6.47989,17.9678,51,73,69,1912,7000,3.11914,80,9.94709,0.000732422,0,3014875695
151.75,6.5898,17.5284,54,71,69,1845,7000,3.11914,81,9.9444,0.000732422,0,3114975389
134.484,7.43585,17.5284,54,71,69,1845,7000,3.11914,81,9.9444,0.000732422,0,3215074990
141.708,7.05675,17.5284,54,71,69,1845,7000,3.11914,81,9.9444,0.000732422,0,3315203718
142.141,7.03529,17.5284,54,71,69,1845,7000,3.11914,81,9.9444,0.000732422,0,3415296281
143.925,6.94808,17.5284,54,71,69,1845,7000,3.11914,81,9.9444,0.000732422,0,3515393824
140.863,7.09907,17.4404,54,71,69,1852,7000,3.11914,81,9.94112,0.000732422,0,3615495875
119.038,8.40071,17.4404,54,71,69,1852,7000,3.11914,81,9.94112,0.000732422,0,3715625016
42.5979,23.4753,17.4404,54,71,69,1852,7000,3.11914,81,9.94112,0.000732422,0,3815737650
112.79,8.866,17.4404,54,71,69,1852,7000,3.11914,81,9.94112,0.000732422,0,3915865656
119.13,8.39418,17.4404,54,71,69,1852,7000,3.11914,81,9.94112,0.000732422,0,4015987012
81.6976,12.2403,19.7789,37,68,69,1935,7000,3.11914,63,9.94178,0.000732422,0,4116122154
123.555,8.09354,19.7789,37,68,69,1935,7000,3.11914,63,9.94178,0.000732422,0,4216252326
115.954,8.62408,19.7789,37,68,69,1935,7000,3.11914,63,9.94178,0.000732422,0,4316382134
47.6971,20.9656,19.7789,37,68,69,1935,7000,3.11914,63,9.94178,0.000732422,0,4416512879
119.065,8.39878,19.7789,37,68,69,1935,7000,3.11914,63,9.94178,0.000732422,0,4516645266
110.149,9.0786,18.1818,39,68,69,1935,7000,3.11914,80,9.94304,0.000732422,0,4616786206
103.226,9.68747,18.1818,39,68,69,1935,7000,3.11914,80,9.94304,0.000732422,0,4716914221
109.695,9.11615,18.1818,39,68,69,1935,7000,3.11914,80,9.94304,0.000732422,0,4817075141
115.367,8.668,18.1818,39,68,69,1935,7000,3.11914,80,9.94304,0.000732422,0,4917208764
113.991,8.77261,18.1818,39,68,69,1935,7000,3.11914,80,9.94304,0.000732422,0,5017337906
115.564,8.6532,20.1511,36,67,69,1965,7000,3.11914,79,9.93732,0.000732422,0,5117450149
108.135,9.24771,20.1511,36,67,69,1965,7000,3.11914,79,9.93732,0.000732422,0,5217566189
111.802,8.94436,20.1511,36,67,69,1965,7000,3.11914,79,9.93732,0.000732422,0,5317681030
118.407,8.44543,20.1511,36,67,69,1965,7000,3.11914,79,9.93732,0.000732422,0,5417815956
112.323,8.90286,20.1511,36,67,69,1965,7000,3.11914,79,9.93732,0.000732422,0,5517927274
108.461,9.21992,20.8805,43,67,70,1980,7000,3.11914,82,9.93942,0.000732422,0,5618058657
108.801,9.19113,20.8805,43,67,70,1980,7000,3.11914,82,9.93942,0.000732422,0,5718181480
115.481,8.6594,20.8805,43,67,70,1980,7000,3.11914,82,9.93942,0.000732422,0,5818304093
105.981,9.43567,20.8805,43,67,70,1980,7000,3.11914,82,9.93942,0.000732422,0,5918437263
108.406,9.22457,20.8805,43,67,70,1980,7000,3.11914,82,9.93942,0.000732422,0,6018582834
113.648,8.79906,20.4082,44,67,70,1957,7000,3.11914,83,9.93586,0.000732422,0,6118722144
118.593,8.4322,20.4082,44,67,70,1957,7000,3.11914,83,9.93586,0.000732422,0,6218840600
122.756,8.14622,20.4082,44,67,70,1957,7000,3.11914,83,9.93586,0.000732422,0,6318955055
117.146,8.53639,20.4082,44,67,70,1957,7000,3.11914,83,9.93586,0.000732422,0,6419070734
113.578,8.8045,20.4082,44,67,70,1957,7000,3.11914,83,9.93586,0.000732422,0,6519208464
112.834,8.8626,18.7256,43,67,70,1980,7000,3.11914,84,9.93645,0.000732422,0,6619331995
121.168,8.25301,18.7256,43,67,70,1980,7000,3.11914,84,9.93645,0.000732422,0,6719472907
115.831,8.63324,18.7256,43,67,70,1980,7000,3.11914,84,9.93645,0.000732422,0,6819589131
118.306,8.45266,18.7256,43,67,70,1980,7000,3.11914,84,9.93645,0.000732422,0,6919708658
118.75,8.42106,18.7256,43,67,70,1980,7000,3.11914,84,9.93645,0.000732422,0,7019796941
116.33,8.59622,21.1706,45,67,70,1972,7000,3.11914,84,9.9388,0.000732422,0,7119918454
129.555,7.71876,21.1706,45,67,70,1972,7000,3.11914,84,9.9388,0.000732422,0,7220055145
127.018,7.87292,21.1706,45,67,70,1972,7000,3.11914,84,9.9388,0.000732422,0,7320174460
126.317,7.9166,21.1706,45,67,70,1972,7000,3.11914,84,9.9388,0.000732422,0,7420289715
131.058,7.63024,21.1706,45,67,70,1972,7000,3.11914,84,9.9388,0.000732422,0,7520410860
119.062,8.399,21.9876,47,67,70,1927,7000,3.11914,85,9.93946,0.000732422,0,7620543429
124.161,8.05404,21.9876,47,67,70,1927,7000,3.11914,85,9.93946,0.000732422,0,7720672588
127.917,7.81757,21.9876,47,67,70,1927,7000,3.11914,85,9.93946,0.000732422,0,7820790894
96.6253,10.3493,21.9876,47,67,70,1927,7000,3.11914,85,9.93946,0.000732422,0,7920904908
121.21,8.25018,21.9876,47,67,70,1927,7000,3.11914,85,9.93946,0.000732422,0,8021031766
147.068,6.79959,19.2708,47,67,70,1965,7000,3.11914,85,9.94402,0.000732422,0,8121161733
140.409,7.12207,19.2708,47,67,70,1965,7000,3.11914,85,9.94402,0.000732422,0,8221271391
144.546,6.9182,19.2708,47,67,70,1965,7000,3.11914,85,9.94402,0.000732422,0,8321388830
144.018,6.94359,19.2708,47,67,70,1965,7000,3.11914,85,9.94402,0.000732422,0,8421490950
146.946,6.80522,19.2708,47,67,70,1965,7000,3.11914,85,9.94402,0.000732422,0,8521600245
144.707,6.91052,18.0348,53,76,70,1935,7000,3.11914,87,9.94442,0.000732422,0,8621703978
142.021,7.04121,18.0348,53,76,70,1935,7000,3.11914,87,9.94442,0.000732422,0,8721816824
187.978,5.31976,18.0348,53,76,70,1935,7000,3.11914,87,9.94442,0.000732422,0,8821923904
161.086,6.20787,18.0348,53,76,70,1935,7000,3.11914,87,9.94442,0.000732422,0,8922041079
136.289,7.33735,18.0348,53,76,70,1935,7000,3.11914,87,9.94442,0.000732422,0,9022146239
145.897,6.85416,16.6667,50,76,70,1912,7000,3.11914,87,9.94418,0.000732422,0,9122245024
144.998,6.89665,16.6667,50,76,70,1912,7000,3.11914,87,9.94418,0.000732422,0,9222338558
150.405,6.64872,16.6667,50,76,70,1912,7000,3.11914,87,9.94418,0.000732422,0,9322435575
139.928,7.14651,16.6667,50,76,70,1912,7000,3.11914,87,9.94418,0.000732422,0,9422537153
163.097,6.1313,16.6667,50,76,70,1912,7000,3.11914,87,9.94418,0.000732422,0,9522645425
141.25,7.07963,15.6489,50,80,69,1890,7000,3.11914,74,9.94401,0.000732422,0,9622737702
156.345,6.3961,15.6489,50,80,69,1890,7000,3.11914,74,9.94401,0.000732422,0,9722830068
145.442,6.87558,15.6489,50,80,69,1890,7000,3.11914,74,9.94401,0.000732422,0,9822922090
127.478,7.84448,15.6489,50,80,69,1890,7000,3.11914,74,9.94401,0.000732422,0,9923014962
144.354,6.9274,15.6489,50,80,69,1890,7000,3.11914,74,9.94401,0.000732422,0,10023123538
134.379,7.44162,17.5,49,80,70,1905,7000,3.11914,40,9.94431,0.000732422,0,10123229412
206.463,4.84349,17.5,49,80,70,1905,7000,3.11914,40,9.94431,0.000732422,0,10223326282
109.401,9.14068,17.5,49,80,70,1905,7000,3.11914,40,9.94431,0.000732422,0,10323423677
210.907,4.74143,17.5,49,80,70,1905,7000,3.11914,40,9.94431,0.000732422,0,10423535113
138.612,7.21441,17.5,49,80,70,1905,7000,3.11914,40,9.94431,0.000732422,0,10523629077
31.2531,31.9969,16.5823,49,74,70,1882,7000,3.11914,82,9.94624,0.000732422,0,10623731146
140.901,7.09716,16.5823,49,74,70,1882,7000,3.11914,82,9.94624,0.000732422,0,10723834038
145.226,6.88583,16.5823,49,74,70,1882,7000,3.11914,82,9.94624,0.000732422,0,10823930440
135.509,7.3796,16.5823,49,74,70,1882,7000,3.11914,82,9.94624,0.000732422,0,10924045241
41.9359,23.8459,16.5823,49,74,70,1882,7000,3.11914,82,9.94624,0.000732422,0,11024152329
151.615,6.59567,18.2156,52,74,70,1942,7000,3.11914,82,9.94617,0.000732422,0,11124260015
143.542,6.96659,18.2156,52,74,70,1942,7000,3.11914,82,9.94617,0.000732422,0,11224372437
149.232,6.70096,18.2156,52,74,70,1942,7000,3.11914,82,9.94617,0.000732422,0,11324464936
148.851,6.71811,18.2156,52,74,70,1942,7000,3.11914,82,9.94617,0.000732422,0,11424556369
144.535,6.91872,18.2156,52,74,70,1942,7000,3.11914,82,9.94617,0.000732422,0,11524663327
152.202,6.57021,17.1069,53,79,70,1867,7000,3.11914,80,9.94785,0.000732422,0,11624760988
142.292,7.02781,17.1069,53,79,70,1867,7000,3.11914,80,9.94785,0.000732422,0,11724877180
158.432,6.31186,17.1069,53,79,70,1867,7000,3.11914,80,9.94785,0.000732422,0,11824982848
150.112,6.6617,17.1069,53,79,70,1867,7000,3.11914,80,9.94785,0.000732422,0,11925082528
137.353,7.28053,17.1069,53,79,70,1867,7000,3.11914,80,9.94785,0.000732422,0,12025180060
150.392,6.64928,16.0051,52,79,70,1875,7000,3.11914,81,9.94791,0.000732422,0,12125297193
143.639,6.96192,16.0051,52,79,70,1875,7000,3.11914,81,9.94791,0.000732422,0,12225469195
145.48,6.87381,16.0051,52,79,70,1875,7000,3.11914,81,9.94791,0.000732422,0,12325565165
129.971,7.694,16.0051,52,79,70,1875,7000,3.11914,81,9.94791,0.000732422,0,12425665970
126.418,7.91025,16.0051,52,79,70,1875,7000,3.11914,81,9.94791,0.000732422,0,12525786385
116.33,8.59623,19.1697,41,67,69,1912,7000,3.11914,78,9.94839,0.000732422,0,12625931518
120.003,8.3331,19.1697,41,67,69,1912,7000,3.11914,78,9.94839,0.000732422,0,12726057426
100.642,9.93622,19.1697,41,67,69,1912,7000,3.11914,78,9.94839,0.000732422,0,12826216687
131.474,7.60607,19.1697,41,67,69,1912,7000,3.11914,78,9.94839,0.000732422,0,12926363230
119.777,8.34883,19.1697,41,67,69,1912,7000,3.11914,78,9.94839,0.000732422,0,13026504449
122.934,8.13442,17.5097,38,67,69,1890,7000,3.11914,56,9.95361,0.000732422,0,13126650242
113.688,8.79599,17.5097,38,67,69,1890,7000,3.11914,56,9.95361,0.000732422,0,13226793471
130.197,7.68069,17.5097,38,67,69,1890,7000,3.11914,56,9.95361,0.000732422,0,13326906276
115.366,8.66806,17.5097,38,67,69,1890,7000,3.11914,56,9.95361,0.000732422,0,13427041086
130.336,7.67247,17.5097,38,67,69,1890,7000,3.11914,56,9.95361,0.000732422,0,13527165911
117.785,8.49004,20.2753,38,65,70,1972,7000,3.11914,78,9.95238,0.000732422,0,13627306023
116.182,8.60719,20.2753,38,65,70,1972,7000,3.11914,78,9.95238,0.000732422,0,13727423389
123.488,8.09795,20.2753,38,65,70,1972,7000,3.11914,78,9.95238,0.000732422,0,13827517822
116.696,8.5693,20.2753,38,65,70,1972,7000,3.11914,78,9.95238,0.000732422,0,13927629912
119.677,8.35586,20.2753,38,65,70,1972,7000,3.11914,78,9.95238,0.000732422,0,14027746859
112.742,8.86977,20.202,45,65,70,1972,7000,3.11914,84,9.95219,0.000732422,0,14127867142
118.713,8.42369,20.202,45,65,70,1972,7000,3.11914,84,9.95219,0.000732422,0,14227981436
125.997,7.93669,20.202,45,65,70,1972,7000,3.11914,84,9.95219,0.000732422,0,14328120987
123.25,8.1136,20.202,45,65,70,1972,7000,3.11914,84,9.95219,0.000732422,0,14428235875
118.699,8.4247,20.202,45,65,70,1972,7000,3.11914,84,9.95219,0.000732422,0,14528393969
121.587,8.22454,21.787,45,66,70,1972,7000,3.11914,84,9.95145,0.000732422,0,14628531954
125.782,7.95026,21.787,45,66,70,1972,7000,3.11914,84,9.95145,0.000732422,0,14728660176
118.148,8.46397,21.787,45,66,70,1972,7000,3.11914,84,9.95145,0.000732422,0,14828781684
121.364,8.23969,21.787,45,66,70,1972,7000,3.11914,84,9.95145,0.000732422,0,14928904616
124.067,8.06017,21.787,45,66,70,1972,7000,3.11914,84,9.95145,0.000732422,0,15029047205
113.188,8.83488,19.5402,45,66,70,1957,7000,3.11914,85,9.95326,0.000732422,0,15129196506
125.899,7.94286,19.5402,45,66,70,1957,7000,3.11914,85,9.95326,0.000732422,0,15229338822
125.633,7.95969,19.5402,45,66,70,1957,7000,3.11914,85,9.95326,0.000732422,0,15329473248
121.945,8.20039,19.5402,45,66,70,1957,7000,3.11914,85,9.95326,0.000732422,0,15429601187
122.458,8.16603,19.5402,45,66,70,1957,7000,3.11914,85,9.95326,0.000732422,0,15529737034
117.712,8.49533,19.5402,45,66,70,1957,7000,3.11914,85,9.95326,0.000732422,0,15629852283
122.824,8.14171,20.3496,45,65,70,1965,7000,3.11914,85,9.95405,0.000732422,0,15729971790
106.133,9.42214,20.3496,45,65,70,1965,7000,3.11914,85,9.95405,0.000732422,0,15830083839
127.338,7.85312,20.3496,45,65,70,1965,7000,3.11914,85,9.95405,0.000732422,0,15930203192
118.093,8.46791,20.3496,45,65,70,1965,7000,3.11914,85,9.95405,0.000732422,0,16030346035
125.837,7.9468,20.3496,45,65,70,1965,7000,3.11914,85,9.95405,0.000732422,0,16130468101
122.724,8.14836,21.2198,46,65,71,1950,7000,3.11914,84,9.9541,0.000732422,0,16230584699
125.927,7.9411,21.2198,46,65,71,1950,7000,3.11914,84,9.9541,0.000732422,0,16330709350
126.955,7.87679,21.2198,46,65,71,1950,7000,3.11914,84,9.9541,0.000732422,0,16430821732
120.714,8.28407,21.2198,46,65,71,1950,7000,3.11914,84,9.9541,0.000732422,0,16530957526
119.575,8.36295,21.2198,46,65,71,1950,7000,3.11914,84,9.9541,0.000732422,0,16631082821
125.293,7.98132,20.5357,49,65,71,1317,7000,3.11914,85,9.95507,0.000732422,0,16731200321
148.268,6.74456,20.5357,49,65,71,1317,7000,3.11914,85,9.95507,0.000732422,0,16831309645
139.631,7.16173,20.5357,49,65,71,1317,7000,3.11914,85,9.95507,0.000732422,0,16931412865
143.11,6.98765,20.5357,49,65,71,1317,7000,3.11914,85,9.95507,0.000732422,0,17031511842
146.639,6.81948,20.5357,49,65,71,1317,7000,3.11914,85,9.95507,0.000732422,0,17131606542
146.267,6.8368,18.6869,54,80,71,1920,7000,3.11914,86,9.95494,0.000732422,0,17231701042
139.909,7.14749,18.6869,54,80,71,1920,7000,3.11914,86,9.95494,0.000732422,0,17331795676
213.971,4.67352,18.6869,54,80,71,1920,7000,3.11914,86,9.95494,0.000732422,0,17431894191
149.366,6.69498,18.6869,54,80,71,1920,7000,3.11914,86,9.95494,0.000732422,0,17532001118
64.9455,15.3975,18.6869,54,80,71,1920,7000,3.11914,86,9.95494,0.000732422,0,17632096190
143.58,6.96477,16.1412,54,80,70,1950,7000,3.11914,87,9.9567,0.000732422,0,17732188734
137.102,7.29387,16.1412,54,80,70,1950,7000,3.11914,87,9.9567,0.000732422,0,17832287570
143.395,6.97375,16.1412,54,80,70,1950,7000,3.11914,87,9.9567,0.000732422,0,17932380097
148.57,6.73084,16.1412,54,80,70,1950,7000,3.11914,87,9.9567,0.000732422,0,18032479499
155.332,6.43782,16.1412,54,80,70,1950,7000,3.11914,87,9.9567,0.000732422,0,18132583780
147.603,6.77493,16.4141,49,80,70,1897,7000,3.11914,87,9.96096,0.000732422,0,18232683126
151.344,6.60747,16.4141,49,80,70,1897,7000,3.11914,87,9.96096,0.000732422,0,18332794904
155.14,6.44577,16.4141,49,80,70,1897,7000,3.11914,87,9.96096,0.000732422,0,18432907425
154.883,6.45647,16.4141,49,80,70,1897,7000,3.11914,87,9.96096,0.000732422,0,18533016856
132.154,7.56694,16.4141,49,80,70,1897,7000,3.11914,87,9.96096,0.000732422,0,18633120307
145.407,6.87726,15.4626,49,80,71,1890,7000,3.11914,86,9.95929,0.000732422,0,18733225777
144.092,6.94003,15.4626,49,80,71,1890,7000,3.11914,86,9.95929,0.000732422,0,18833360746
143.497,6.96877,15.4626,49,80,71,1890,7000,3.11914,86,9.95929,0.000732422,0,18933452483
141.582,7.06306,15.4626,49,80,71,1890,7000,3.11914,86,9.95929,0.000732422,0,19033550412
148.448,6.73636,15.4626,49,80,71,1890,7000,3.11914,86,9.95929,0.000732422,0,19133640754
142.212,7.03178,17.2544,48,81,70,1890,7000,3.11914,85,9.95766,0.000732422,0,19233737015
144.692,6.91125,17.2544,48,81,70,1890,7000,3.11914,85,9.95766,0.000732422,0,19333841292
144.066,6.94125,17.2544,48,81,70,1890,7000,3.11914,85,9.95766,0.000732422,0,19433936011
141.947,7.0449,17.2544,48,81,70,1890,7000,3.11914,85,9.95766,0.000732422,0,19534048132
145.993,6.84963,17.2544,48,81,70,1890,7000,3.11914,85,9.95766,0.000732422,0,19634155572
142.611,7.0121,16.0354,52,81,70,1867,7000,3.11914,82,9.95846,0.000732422,0,19734257834
151.386,6.60565,16.0354,52,81,70,1867,7000,3.11914,82,9.95846,0.000732422,0,19834356406
128.054,7.80918,16.0354,52,81,70,1867,7000,3.11914,82,9.95846,0.000732422,0,19934456462
141.306,7.07684,16.0354,52,81,70,1867,7000,3.11914,82,9.95846,0.000732422,0,20034560609
149.533,6.6875,16.0354,52,81,70,1867,7000,3.11914,82,9.95846,0.000732422,0,20134669733
147.931,6.75989,16.3914,53,82,70,1867,7000,3.11914,82,9.95262,0.000732422,0,20234773866
141.357,7.07427,16.3914,53,82,70,1867,7000,3.11914,82,9.95262,0.000732422,0,20334885323
142.329,7.02597,16.3914,53,82,70,1867,7000,3.11914,82,9.95262,0.000732422,0,20434981197
140.825,7.101,16.3914,53,82,70,1867,7000,3.11914,82,9.95262,0.000732422,0,20535078487
204.365,4.8932,16.3914,53,82,70,1867,7000,3.11914,82,9.95262,0.000732422,0,20635180301
146.492,6.82633,15.7962,53,82,70,1852,7000,3.11914,81,9.95475,0.000732422,0,20735280641
136.852,7.30718,15.7962,53,82,70,1852,7000,3.11914,81,9.95475,0.000732422,0,20835378940
140.874,7.09856,15.7962,53,82,70,1852,7000,3.11914,81,9.95475,0.000732422,0,20935481720
144.668,6.91238,15.7962,53,82,70,1852,7000,3.11914,81,9.95475,0.000732422,0,21035583235
120.478,8.30027,15.7962,53,82,70,1852,7000,3.11914,81,9.95475,0.000732422,0,21135690863
105.38,9.48942,16.5184,52,71,70,1882,7000,3.11914,81,9.95403,0.000732422,0,21235795679
112.866,8.86008,16.5184,52,71,70,1882,7000,3.11914,81,9.95403,0.000732422,0,21335944712
115.796,8.63591,16.5184,52,71,70,1882,7000,3.11914,81,9.95403,0.000732422,0,21436068659
111.743,8.94913,16.5184,52,71,70,1882,7000,3.11914,81,9.95403,0.000732422,0,21536207044
113.021,8.84788,16.5184,52,71,70,1882,7000,3.11914,81,9.95403,0.000732422,0,21636331521
115.267,8.6755,18.1258,38,71,70,1950,7000,3.11914,44,9.95349,0.000732422,0,21736467781
120.671,8.28702,18.1258,38,71,70,1950,7000,3.11914,44,9.95349,0.000732422,0,21836602046
100.38,9.96216,18.1258,38,71,70,1950,7000,3.11914,44,9.95349,0.000732422,0,21936722599
119.323,8.38061,18.1258,38,71,70,1950,7000,3.11914,44,9.95349,0.000732422,0,22036837581
128.202,7.80017,18.1258,38,71,70,1950,7000,3.11914,44,9.95349,0.000732422,0,22136947282
48.1998,20.747,19.2453,37,67,70,1927,7000,3.11914,84,9.94825,0.000732422,0,22237087622
112.218,8.91125,19.2453,37,67,70,1927,7000,3.11914,84,9.94825,0.000732422,0,22337208901
121.741,8.21415,19.2453,37,67,70,1927,7000,3.11914,84,9.94825,0.000732422,0,22437346996
112.041,8.92532,19.2453,37,67,70,1927,7000,3.11914,84,9.94825,0.000732422,0,22537480968
124.208,8.05104,19.2453,37,67,70,1927,7000,3.11914,84,9.94825,0.000732422,0,22637615505
120.883,8.27249,20.8642,42,67,70,1957,7000,3.11914,81,9.94818,0.000732422,0,22737740059
130.023,7.69095,20.8642,42,67,70,1957,7000,3.11914,81,9.94818,0.000732422,0,22837859416
123.802,8.07739,20.8642,42,67,70,1957,7000,3.11914,81,9.94818,0.000732422,0,22937978859
116.805,8.56124,20.8642,42,67,70,1957,7000,3.11914,81,9.94818,0.000732422,0,23038096061
104.94,9.52926,20.8642,42,67,70,1957,7000,3.11914,81,9.94818,0.000732422,0,23138227370
112.212,8.91169,21.3115,46,67,70,1972,7000,3.11914,84,9.95227,0.000732422,0,23238351647
129.111,7.74529,21.3115,46,67,70,1972,7000,3.11914,84,9.95227,0.000732422,0,23338483900
99.7626,10.0238,21.3115,46,67,70,1972,7000,3.11914,84,9.95227,0.000732422,0,23438612418
129.972,7.69395,21.3115,46,67,70,1972,7000,3.11914,84,9.95227,0.000732422,0,23538741487
130.851,7.64227,21.3115,46,67,70,1972,7000,3.11914,84,9.95227,0.000732422,0,23638876512
115.153,8.68412,20.9536,47,67,70,1927,7000,3.11914,84,9.95412,0.000732422,0,23739009099
124.749,8.01611,20.9536,47,67,70,1927,7000,3.11914,84,9.95412,0.000732422,0,23839140883
127.818,7.82365,20.9536,47,67,70,1927,7000,3.11914,84,9.95412,0.000732422,0,23939271815
118.762,8.42018,20.9536,47,67,70,1927,7000,3.11914,84,9.95412,0.000732422,0,24039391340
135.148,7.39931,20.9536,47,67,70,1927,7000,3.11914,84,9.95412,0.000732422,0,24139515941
107.104,9.33674,21.079,47,66,71,1957,7000,3.11914,85,9.95623,0.000732422,0,24239647097
120.896,8.27159,21.079,47,66,71,1957,7000,3.11914,85,9.95623,0.000732422,0,24339789739
120.78,8.27953,21.079,47,66,71,1957,7000,3.11914,85,9.95623,0.000732422,0,24439915495
130.388,7.6694,21.079,47,66,71,1957,7000,3.11914,85,9.95623,0.000732422,0,24540058812
122.405,8.16959,21.079,47,66,71,1957,7000,3.11914,85,9.95623,0.000732422,0,24640185598
129.333,7.73199,21.1465,48,66,71,1957,7000,3.11914,86,9.95127,0.000732422,0,24740294727
126.054,7.93313,21.1465,48,66,71,1957,7000,3.11914,86,9.95127,0.000732422,0,24840417184
125.045,7.99712,21.1465,48,66,71,1957,7000,3.11914,86,9.95127,0.000732422,0,24940589161
128.632,7.77414,21.1465,48,66,71,1957,7000,3.11914,86,9.95127,0.000732422,0,25040710900
113.205,8.83356,21.1465,48,66,71,1957,7000,3.11914,86,9.95127,0.000732422,0,25140835421
125.252,7.98393,22.1393,48,68,71,1957,7000,3.11914,86,9.94579,0.000732422,0,25240960275
132.483,7.54814,22.1393,48,68,71,1957,7000,3.11914,86,9.94579,0.000732422,0,25341079470
124.193,8.05196,22.1393,48,68,71,1957,7000,3.11914,86,9.94579,0.000732422,0,25441202128
199.66,5.0085,22.1393,48,68,71,1957,7000,3.11914,86,9.94579,0.000732422,0,25541321597
142.289,7.02797,22.1393,48,68,71,1957,7000,3.11914,86,9.94579,0.000732422,0,25641429923
150.846,6.62926,19.9501,49,68,71,1942,7000,3.11914,87,9.94572,0.000732422,0,25741542354
143.267,6.98,19.9501,49,68,71,1942,7000,3.11914,87,9.94572,0.000732422,0,25841643954
148.377,6.73961,19.9501,49,68,71,1942,7000,3.11914,87,9.94572,0.000732422,0,25941753727
143.606,6.96348,19.9501,49,68,71,1942,7000,3.11914,87,9.94572,0.000732422,0,26041850743
135.438,7.38343,19.9501,49,68,71,1942,7000,3.11914,87,9.94572,0.000732422,0,26141971129
105.216,9.50423,16.5835,53,76,71,1927,7000,3.11914,88,9.94597,0.000732422,0,26242070015
148.554,6.73156,16.5835,53,76,71,1927,7000,3.11914,88,9.94597,0.000732422,0,26342155133
143.065,6.98981,16.5835,53,76,71,1927,7000,3.11914,88,9.94597,0.000732422,0,26442264832
146.824,6.81088,16.5835,53,76,71,1927,7000,3.11914,88,9.94597,0.000732422,0,26542379544
120.42,8.30427,16.5835,53,76,71,1927,7000,3.11914,88,9.94597,0.000732422,0,26642499833
144.381,6.92613,16.9173,49,76,71,1920,7000,3.11914,76,9.94657,0.000732422,0,26742603286
