os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.3702,15067,47.8046,99,79,64,2767,1249,13.2058,337,28.5585,6477233860
49.4022,20242,47.8046,99,79,64,2767,1249,13.2058,337,28.5585,6577289447
66.921,14943,44.0379,99,79,64,2780,1249,13.2058,337,28.5491,6677343634
48.4943,20621,44.0379,99,79,64,2780,1249,13.2058,337,28.5491,6777398721
68.2175,14659,44.0379,99,79,64,2780,1249,13.2058,337,28.5491,6877453627
64.7375,15447,44.0379,99,79,64,2780,1249,13.2058,337,28.5491,6977507724
56.9249,17567,44.0379,99,79,64,2780,1249,13.2058,337,28.5491,7077572921
58.713,17032,45.4604,99,79,64,2777,1249,13.2049,336,28.5552,7177627658
68.0782,14689,45.4604,99,79,64,2777,1249,13.2049,336,28.5552,7277687674
54.2211,18443,45.4604,99,79,64,2777,1249,13.2049,336,28.5552,7377734951
66.9882,14928,45.4604,99,79,64,2777,1249,13.2049,336,28.5552,7477792178
70.1311,14259,45.4604,99,79,64,2777,1249,13.2049,336,28.5552,7577848395
58.0181,17236,47.571,95,79,64,2691,1249,13.2049,337,28.5609,7677919131
56.4685,17709,47.571,95,79,64,2691,1249,13.2049,337,28.5609,7777978738
42.1923,23701,47.571,95,79,64,2691,1249,13.2049,337,28.5609,7878034875
67.1096,14901,47.571,95,79,64,2691,1249,13.2049,337,28.5609,7978091121
45.8821,21795,47.571,95,79,64,2691,1249,13.2049,337,28.5609,8078146738
53.8706,18563,44.9518,97,79,64,2737,1249,13.2049,334,28.5643,8178201225
55.5124,18014,44.9518,97,79,64,2737,1249,13.2049,334,28.5643,8278257382
55.5124,18014,44.9518,97,79,64,2737,1249,13.2049,334,28.5643,8378311749
55.5124,18014,44.9518,97,79,64,2737,1249,13.2049,334,28.5643,8478364376
55.5124,18014,44.9518,97,79,64,2737,1249,13.2049,334,28.5643,8578418603
55.5124,18014,44.9518,97,79,64,2737,1249,13.2049,334,28.5643,8678472030
55.5124,18014,44.9518,97,79,64,2737,1249,13.2049,334,28.5643,8778527277
55.5124,18014,44.9518,97,79,64,2737,1249,13.2049,334,28.5643,8878583863
30.6683,32607,9.76417,47,80,61,1348,708,13.2049,181,28.5797,8978641800
39.7978,25127,9.76417,47,80,61,1348,708,13.2049,181,28.5797,9078694017
32.282,30977,9.76417,47,80,61,1348,708,13.2049,181,28.5797,9178763593
54.1682,18461,9.76417,47,80,61,1348,708,13.2049,181,28.5797,9278823200
50.3322,19868,9.76417,47,80,61,1348,708,13.2049,181,28.5797,9378877517
36.7121,27239,45.219,39,80,63,1081,620,13.2049,137,28.5671,9478934523
39.1083,25570,45.219,39,80,63,1081,620,13.2049,137,28.5671,9578992420
48.158,20765,45.219,39,80,63,1081,620,13.2049,137,28.5671,9679050227
57.0613,17525,45.219,39,80,63,1081,620,13.2049,137,28.5671,9779109614
43.3182,23085,45.219,39,80,63,1081,620,13.2049,137,28.5671,9879168210
40.4089,24747,47.3616,85,80,64,2360,1221,13.2049,280,28.5567,9979223727
53.8126,18583,47.3616,85,80,64,2360,1221,13.2049,280,28.5567,10079277994
40.8914,24455,47.3616,85,80,64,2360,1221,13.2049,280,28.5567,10179334411
52.4714,19058,47.3616,85,80,64,2360,1221,13.2049,280,28.5567,10279393697
69.8714,14312,47.3616,85,80,64,2360,1221,13.2049,280,28.5567,10379450174
52.1485,19176,46.875,93,80,64,2673,1249,13.2049,329,28.5574,10479512731
67.0556,14913,46.875,93,80,64,2673,1249,13.2049,329,28.5574,10579568088
62.9406,15888,46.875,93,80,64,2673,1249,13.2049,329,28.5574,10679621265
68.8468,14525,46.875,93,80,64,2673,1249,13.2049,329,28.5574,10779650513
60.7681,16456,46.875,93,80,64,2673,1249,13.2049,329,28.5574,10879705130
42.1603,23719,45.2711,98,80,64,2771,1249,13.2056,341,28.5615,10979766946
73.692,13570,45.2711,98,80,64,2771,1249,13.2056,341,28.5615,11079822433
51.6396,19365,45.2711,98,80,64,2771,1249,13.2056,341,28.5615,11179879250
55.9034,17888,45.2711,98,80,64,2771,1249,13.2056,341,28.5615,11279938536
65.3851,15294,45.2711,98,80,64,2771,1249,13.2056,341,28.5615,11379994713
46.0426,21719,47.3254,99,80,65,2776,1249,13.2054,336,28.5622,11480065289
58.9866,16953,47.3254,99,80,65,2776,1249,13.2054,336,28.5622,11580130806
60.6097,16499,47.3254,99,80,65,2776,1249,13.2054,336,28.5622,11680188642
51.8726,19278,47.3254,99,80,65,2776,1249,13.2054,336,28.5622,11780246749
40.1929,24880,47.3254,99,80,65,2776,1249,13.2054,336,28.5622,11880302736
37.5066,26662,53.9741,94,80,64,2709,1249,13.2055,331,28.5744,11980359413
52.7232,18967,53.9741,94,80,64,2709,1249,13.2055,331,28.5744,12080413220
50.4337,19828,53.9741,94,80,64,2709,1249,13.2055,331,28.5744,12180466777
50.7099,19720,53.9741,94,80,64,2709,1249,13.2055,331,28.5744,12280522473
43.8693,22795,53.9741,94,80,64,2709,1249,13.2055,331,28.5744,12380584370
59.2839,16868,45.4261,87,80,64,2567,1249,13.2055,308,28.5857,12480609878
67.5995,14793,45.4261,87,80,64,2567,1249,13.2055,308,28.5857,12580663785
40.7847,24519,45.4261,87,80,64,2567,1249,13.2055,308,28.5857,12680721512
51.7866,19310,45.4261,87,80,64,2567,1249,13.2055,308,28.5857,12780776899
51.2348,19518,45.4261,87,80,64,2567,1249,13.2055,308,28.5857,12880831356
66.3482,15072,45.4261,87,80,64,2567,1249,13.2055,308,28.5857,12980889602
61.192,16342,44.7596,95,80,65,2738,1249,13.2055,337,28.5805,13080947979
69.7253,14342,44.7596,95,80,65,2738,1249,13.2055,337,28.5805,13181020155
68.7663,14542,44.7596,95,80,65,2738,1249,13.2055,337,28.5805,13281074522
55.4354,18039,44.7596,95,80,65,2738,1249,13.2055,337,28.5805,13381134809
63.7227,15693,44.7596,95,80,65,2738,1249,13.2055,337,28.5805,13481192745
55.67,17963,44.4659,98,80,64,2760,1249,13.2059,338,28.5791,13581247142
60.983,16398,44.4659,98,80,64,2760,1249,13.2059,338,28.5791,13681302819
53.3049,18760,44.4659,98,80,64,2760,1249,13.2059,338,28.5791,13781356676
51.0178,19601,44.4659,98,80,64,2760,1249,13.2059,338,28.5791,13881411563
67.3174,14855,44.4659,98,80,64,2760,1249,13.2059,338,28.5791,13981472379
55.9973,17858,44,99,80,64,2777,1249,13.2056,338,28.5796,14081527326
54.9511,18198,44,99,80,64,2777,1249,13.2056,338,28.5796,14181575043
56.9152,17570,44,99,80,64,2777,1249,13.2056,338,28.5796,14281643290
59.2347,16882,44,99,80,64,2777,1249,13.2056,338,28.5796,14381698706
61.361,16297,44,99,80,64,2777,1249,13.2056,338,28.5796,14481752553
54.8486,18232,45.8204,99,80,65,2761,1249,13.2055,338,28.5937,14581809760
55.212,18112,45.8204,99,80,65,2761,1249,13.2055,338,28.5937,14681866707
103.008,9708,45.8204,99,80,65,2761,1249,13.2055,338,28.5937,14781921714
50.9866,19613,45.8204,99,80,65,2761,1249,13.2055,338,28.5937,14881982780
54.336,18404,45.8204,99,80,65,2761,1249,13.2055,338,28.5937,14982044277
52.2712,19131,48.1366,94,80,64,2529,1234,13.2055,319,28.5828,15082099844
61.7475,16195,48.1366,94,80,64,2529,1234,13.2055,319,28.5828,15182152991
90.1469,11093,48.1366,94,80,64,2529,1234,13.2055,319,28.5828,15282207188
66.024,15146,48.1366,94,80,64,2529,1234,13.2055,319,28.5828,15382270414
67.7186,14767,48.1366,94,80,64,2529,1234,13.2055,319,28.5828,15482326841
41.0038,24388,39.9615,99,80,64,2662,1249,13.2058,340,28.5854,15582383048
222.222,4500,39.9615,99,80,64,2662,1249,13.2058,340,28.5854,15682436615
63.678,15704,39.9615,99,80,64,2662,1249,13.2058,340,28.5854,15782498341
69.1085,14470,39.9615,99,80,64,2662,1249,13.2058,340,28.5854,15882537209
69.6718,14353,39.9615,99,80,64,2662,1249,13.2058,340,28.5854,15982591426
69.1802,14455,40.0245,99,80,64,2662,1249,13.2059,340,28.6013,16082644683
63.3995,15773,40.0245,99,80,64,2662,1249,13.2059,340,28.6013,16182705509
65.2231,15332,40.0245,99,80,64,2662,1249,13.2059,340,28.6013,16282768966
73.6702,13574,40.0245,99,80,64,2662,1249,13.2059,340,28.6013,16382852571
71.6332,13960,40.0245,99,80,64,2662,1249,13.2059,340,28.6013,16482910778
76.5052,13071,39.477,99,79,65,2657,1249,13.2059,339,28.5768,16582965025
66.3658,15068,39.477,99,79,65,2657,1249,13.2059,339,28.5768,16683026631
78.9141,12672,39.477,99,79,65,2657,1249,13.2059,339,28.5768,16783084248
73.1261,13675,39.477,99,79,65,2657,1249,13.2059,339,28.5768,16883137005
71.7051,13946,39.477,99,79,65,2657,1249,13.2059,339,28.5768,16983193492
73.7681,13556,41.4587,99,79,64,2647,1249,13.2053,338,28.5851,17083519675
69.2521,14440,41.4587,99,79,64,2647,1249,13.2053,338,28.5851,17183578342
65.9761,15157,41.4587,99,79,64,2647,1249,13.2053,338,28.5851,17283635939
86.8357,11516,41.4587,99,79,64,2647,1249,13.2053,338,28.5851,17383691166
76.3359,13100,41.4587,99,79,64,2647,1249,13.2053,338,28.5851,17483748012
71.8701,13914,41.4587,99,79,64,2647,1249,13.2053,338,28.5851,17583804989
77.0772,12974,41.3249,95,79,65,2598,1249,13.2053,335,28.6053,17683859946
86.9263,11504,41.3249,95,79,65,2598,1249,13.2053,335,28.6053,17783946181
85.6018,11682,41.3249,95,79,65,2598,1249,13.2053,335,28.6053,17884009388
86.6551,11540,41.3249,95,79,65,2598,1249,13.2053,335,28.6053,17984071984
78.7526,12698,41.3249,95,79,65,2598,1249,13.2053,335,28.6053,18084128651
71.449,13996,39.6956,95,79,65,2643,1249,13.2053,342,28.584,18184183938
86.3632,11579,39.6956,95,79,65,2643,1249,13.2053,342,28.584,18284257644
77.7061,12869,39.6956,95,79,65,2643,1249,13.2053,342,28.584,18384316030
80.5867,12409,39.6956,95,79,65,2643,1249,13.2053,342,28.584,18484371257
86.0956,11615,39.6956,95,79,65,2643,1249,13.2053,342,28.584,18584426014
77.0119,12985,40.8948,92,79,64,2616,1249,13.2053,338,28.5821,18684466632
85.237,11732,40.8948,92,79,64,2616,1249,13.2053,338,28.5821,18784520799
70.4573,14193,40.8948,92,79,64,2616,1249,13.2053,338,28.5821,18884577715
62.2975,16052,40.8948,92,79,64,2616,1249,13.2053,338,28.5821,18984631782
78.0884,12806,40.8948,92,79,64,2616,1249,13.2053,338,28.5821,19084687709
61.7322,16199,44.7419,92,79,64,2641,1249,13.2053,337,28.5771,19184746936
54.1272,18475,44.7419,92,79,64,2641,1249,13.2053,337,28.5771,19284800173
85.9993,11628,44.7419,92,79,64,2641,1249,13.2053,337,28.5771,19384860999
61.9886,16132,44.7419,92,79,64,2641,1249,13.2053,337,28.5771,19484919096
76.3825,13092,44.7419,92,79,64,2641,1249,13.2053,337,28.5771,19584974023
82.352,12143,40.1492,87,79,64,2514,1249,13.2053,328,28.5787,19685027520
76.9941,12988,40.1492,87,79,64,2514,1249,13.2053,328,28.5787,19785083317
75.3636,13269,40.1492,87,79,64,2514,1249,13.2053,328,28.5787,19885137694
76.9941,12988,40.1492,87,79,64,2514,1249,13.2053,328,28.5787,19985192171
73.2654,13649,40.1492,87,79,64,2514,1249,13.2053,328,28.5787,20085252037
86.2589,11593,40.1893,93,79,65,2611,1249,13.2053,344,28.5972,20185309804
78.672,12711,40.1893,93,79,65,2611,1249,13.2053,344,28.5972,20285363681
87.3744,11445,40.1893,93,79,65,2611,1249,13.2053,344,28.5972,20385422508
79.6052,12562,40.1893,93,79,65,2611,1249,13.2053,344,28.5972,20485477104
77.7544,12861,40.1893,93,79,65,2611,1249,13.2053,344,28.5972,20585533301
53.9578,18533,40.7668,91,79,64,2611,1249,13.2053,338,28.5828,20685587528
80.0641,12490,40.7668,91,79,64,2611,1249,13.2053,338,28.5828,20785643665
87.8812,11379,40.7668,91,79,64,2611,1249,13.2053,338,28.5828,20885699802
88.2846,11327,40.7668,91,79,64,2611,1249,13.2053,338,28.5828,20985760658
71.7875,13930,40.7668,91,79,64,2611,1249,13.2053,338,28.5828,21085818025
86.4753,11564,41.9375,88,79,64,2488,1249,13.2053,327,28.5459,21185873852
82.1558,12172,41.9375,88,79,64,2488,1249,13.2053,327,28.5459,21285927779
76.1963,13124,41.9375,88,79,64,2488,1249,13.2053,327,28.5459,21385981856
61.6257,16227,41.9375,88,79,64,2488,1249,13.2053,327,28.5459,21486037883
74.3716,13446,41.9375,88,79,64,2488,1249,13.2053,327,28.5459,21586094469
76.558,13062,39.3997,86,79,64,2413,1239,13.2053,316,28.5621,21686148396
64.6538,15467,39.3997,86,79,64,2413,1239,13.2053,316,28.5621,21786482059
71.9062,13907,39.3997,86,79,64,2413,1239,13.2053,316,28.5621,21886541766
67.331,14852,39.3997,86,79,64,2413,1239,13.2053,316,28.5621,21986599793
80.186,12471,39.3997,86,79,64,2413,1239,13.2053,316,28.5621,22086653670
48.8377,20476,40.7407,84,79,64,2423,1249,13.2053,319,28.5604,22186710876
67.9717,14712,40.7407,84,79,64,2423,1249,13.2053,319,28.5604,22286766003
72.5847,13777,40.7407,84,79,64,2423,1249,13.2053,319,28.5604,22386823290
82.85,12070,40.7407,84,79,64,2423,1249,13.2053,319,28.5604,22486879207
57.0483,17529,40.7407,84,79,64,2423,1249,13.2053,319,28.5604,22586936993
54.3567,18397,43.7422,84,79,64,2331,1239,13.2053,299,28.5701,22687012609
58.401,17123,43.7422,84,79,64,2331,1239,13.2053,299,28.5701,22787068466
65.206,15336,43.7422,84,79,64,2331,1239,13.2053,299,28.5701,22887126823
73.3945,13625,43.7422,84,79,64,2331,1239,13.2053,299,28.5701,22987180340
59.952,16680,43.7422,84,79,64,2331,1239,13.2053,299,28.5701,23087234607
65.1381,15352,39.2812,84,79,64,2392,1244,13.2053,314,28.5881,23187296533
75.6144,13225,39.2812,84,79,64,2392,1244,13.2053,314,28.5881,23287355420
61.3572,16298,39.2812,84,79,64,2392,1244,13.2053,314,28.5881,23387409387
74.8895,13353,39.2812,84,79,64,2392,1244,13.2053,314,28.5881,23487464614
77.991,12822,39.2812,84,79,64,2392,1244,13.2053,314,28.5881,23587517581
71.9839,13892,41.8936,86,79,65,2512,1249,13.2053,329,28.5822,23687573417
67.3809,14841,41.8936,86,79,65,2512,1249,13.2053,329,28.5822,23787628944
72.7061,13754,41.8936,86,79,65,2512,1249,13.2053,329,28.5822,23887686781
83.2501,12012,41.8936,86,79,65,2512,1249,13.2053,329,28.5822,23987745258
85.9919,11629,41.8936,86,79,65,2512,1249,13.2053,329,28.5822,24087799865
74.2501,13468,41.8936,86,79,65,2512,1249,13.2053,329,28.5822,24187856291
82.6788,12095,40.4938,89,79,64,2472,1239,13.2053,320,28.5692,24287915158
68.306,14640,40.4938,89,79,64,2472,1239,13.2053,320,28.5692,24387968565
78.1006,12804,40.4938,89,79,64,2472,1239,13.2053,320,28.5692,24488025042
69.185,14454,40.4938,89,79,64,2472,1239,13.2053,320,28.5692,24588081309
55.1968,18117,40.4938,89,79,64,2472,1239,13.2053,320,28.5692,24688136465
48.4896,20623,42.5625,84,79,63,2379,1244,13.2053,311,28.6023,24788194882
57.9039,17270,42.5625,84,79,63,2379,1244,13.2053,311,28.6023,24888249019
68.6766,14561,42.5625,84,79,63,2379,1244,13.2053,311,28.6023,24988304876
75.4262,13258,42.5625,84,79,63,2379,1244,13.2053,311,28.6023,25088313185
93.6944,10673,42.5625,84,79,63,2379,1244,13.2053,311,28.6023,25188368432
80.3988,12438,38.5384,80,79,64,2352,1249,13.2053,298,28.5917,25288422189
96.6277,10349,38.5384,80,79,64,2352,1249,13.2053,298,28.5917,25388476116
68.6625,14564,38.5384,80,79,64,2352,1249,13.2053,298,28.5917,25488529903
62.7274,15942,38.5384,80,79,64,2352,1249,13.2053,298,28.5917,25588588569
71.3165,14022,38.5384,80,79,64,2352,1249,13.2053,298,28.5917,25688646956
72.3327,13825,40.6811,80,79,64,2268,1234,13.2053,297,28.6081,25788702693
77.5314,12898,40.6811,80,79,64,2268,1234,13.2053,297,28.6081,25888759290
73.7735,13555,40.6811,80,79,64,2268,1234,13.2053,297,28.6081,25988813937
79.9872,12502,40.6811,80,79,64,2268,1234,13.2053,297,28.6081,26088868294
72.1241,13865,40.6811,80,79,64,2268,1234,13.2053,297,28.6081,26188923710
66.0458,15141,41.0814,84,79,64,2526,1249,13.2053,338,28.5712,26288982907
72.2335,13844,41.0814,84,79,64,2526,1249,13.2053,338,28.5712,26389042704
68.348,14631,41.0814,84,79,64,2526,1249,13.2053,338,28.5712,26489103420
81.7194,12237,41.0814,84,79,64,2526,1249,13.2053,338,28.5712,26589158377
60.7681,16456,41.0814,84,79,64,2526,1249,13.2053,338,28.5712,26689216424
74.7775,13373,43.0779,84,79,64,2526,1249,13.2053,338,28.5752,26789283610
60.529,16521,43.0779,84,79,64,2526,1249,13.2053,338,28.5752,26889339187
67.838,14741,43.0779,84,79,64,2526,1249,13.2053,338,28.5752,26989399694
74.2225,13473,43.0779,84,79,64,2526,1249,13.2053,338,28.5752,27089453340
80.8342,12371,43.0779,84,79,64,2526,1249,13.2053,338,28.5752,27189510587
75.3977,13263,40.5743,85,79,64,2504,1249,13.2053,336,28.5813,27289564344
76.2137,13121,40.5743,85,79,64,2504,1249,13.2053,336,28.5813,27389623471
70.4523,14194,40.5743,85,79,64,2504,1249,13.2053,336,28.5813,27489678108
69.2233,14446,40.5743,85,79,64,2504,1249,13.2053,336,28.5813,27589732445
82.9807,12051,40.5743,85,79,64,2504,1249,13.2053,336,28.5813,27689788331
79.3462,12603,44.6125,82,79,64,2401,1249,13.2053,318,28.5758,27789842968
60.9756,16400,44.6125,82,79,64,2401,1249,13.2053,318,28.5758,27889902815
69.7447,14338,44.6125,82,79,64,2401,1249,13.2053,318,28.5758,27989962042
61.3987,16287,44.6125,82,79,64,2401,1249,13.2053,318,28.5758,28090024728
73.0034,13698,44.6125,82,79,64,2401,1249,13.2053,318,28.5758,28190084075
60.8532,16433,49.0402,84,79,64,2429,1249,13.2053,320,28.6041,28290148641
74.6826,13390,49.0402,84,79,64,2429,1249,13.2053,320,28.6041,28390204248
81.0045,12345,49.0402,84,79,64,2429,1249,13.2053,320,28.6041,28490237346
74.438,13434,49.0402,84,79,64,2429,1249,13.2053,320,28.6041,28590292243
69.8861,14309,49.0402,84,79,64,2429,1249,13.2053,320,28.6041,28690347280
59.4849,16811,54.7997,79,79,63,2342,1249,13.2053,305,28.6089,28790401537
57.0581,17526,54.7997,79,79,63,2342,1249,13.2053,305,28.6089,28890456173
57.5971,17362,54.7997,79,79,63,2342,1249,13.2053,305,28.6089,28990516600
67.7874,14752,54.7997,79,79,63,2342,1249,13.2053,305,28.6089,29090573407
58.2174,17177,54.7997,79,79,63,2342,1249,13.2053,305,28.6089,29190627664
54.7016,18281,39.0655,71,79,62,1994,1167,13.2053,259,28.6357,29290682731
61.3987,16287,39.0655,71,79,62,1994,1167,13.2053,259,28.6357,29390739657
67.3491,14848,39.0655,71,79,62,1994,1167,13.2053,259,28.6357,29490794984
74.2501,13468,39.0655,71,79,62,1994,1167,13.2053,259,28.6357,29590858261
64.6705,15463,39.0655,71,79,62,1994,1167,13.2053,259,28.6357,29690914417
66.1332,15121,44.8557,73,79,63,2055,1183,13.2053,259,28.6492,29790969384
63.9304,15642,44.8557,73,79,63,2055,1183,13.2053,259,28.6492,29891026831
77.1307,12965,44.8557,73,79,63,2055,1183,13.2053,259,28.6492,29991087428
64.2797,15557,44.8557,73,79,63,2055,1183,13.2053,259,28.6492,30091141915
56.2841,17767,44.8557,73,79,63,2055,1183,13.2053,259,28.6492,30191193062
63.1273,15841,44.7517,82,79,64,2454,1249,13.2053,315,28.6374,30291246929
18.6776,53540,44.7517,82,79,64,2454,1249,13.2053,315,28.6374,30391307895
87.6578,11408,44.7517,82,79,64,2454,1249,13.2053,315,28.6374,30491362052
56.164,17805,44.7517,82,79,64,2454,1249,13.2053,315,28.6374,30591416739
61.862,16165,44.7517,82,79,64,2454,1249,13.2053,315,28.6374,30691474076
56.1136,17821,44.7517,82,79,64,2454,1249,13.2053,315,28.6374,30791529892
78.8457,12683,49.7475,78,79,64,2174,1206,13.2054,278,28.6441,30891590359
65.7938,15199,49.7475,78,79,64,2174,1206,13.2054,278,28.6441,30991646296
63.0438,15862,49.7475,78,79,64,2174,1206,13.2054,278,28.6441,31091701143
61.7246,16201,49.7475,78,79,64,2174,1206,13.2054,278,28.6441,31191767309
61.2108,16337,49.7475,78,79,64,2174,1206,13.2054,278,28.6441,31291823756
64.9435,15398,45.5396,90,79,64,2589,1249,13.2054,336,28.639,31391878883
64.3542,15539,45.5396,90,79,64,2589,1249,13.2054,336,28.639,31491934100
56.4334,17720,45.5396,90,79,64,2589,1249,13.2054,336,28.639,31591991816
60.7423,16463,45.5396,90,79,64,2589,1249,13.2054,336,28.639,31692046933
60.31,16581,45.5396,90,79,64,2589,1249,13.2054,336,28.639,31792101970
68.465,14606,47.4533,92,79,64,2644,1249,13.2054,337,28.6354,31892166096
64.9435,15398,47.4533,92,79,64,2644,1249,13.2054,337,28.6354,31992223343
71.1238,14060,47.4533,92,79,64,2644,1249,13.2054,337,28.6354,32092278400
51.443,19439,47.4533,92,79,64,2644,1249,13.2054,337,28.6354,32192332327
52.687,18980,47.4533,92,79,64,2644,1249,13.2054,337,28.6354,32292386234
70.4523,14194,45.815,93,79,64,2649,1249,13.2054,337,28.6413,32392446590
75.4888,13247,45.815,93,79,64,2649,1249,13.2054,337,28.6413,32492503767
63.3473,15786,45.815,93,79,64,2649,1249,13.2054,337,28.6413,32592561924
54.3537,18398,45.815,93,79,64,2649,1249,13.2054,337,28.6413,32692627860
60.6281,16494,45.815,93,79,64,2649,1249,13.2054,337,28.6413,32792681857
64.3004,15552,45.0731,88,79,64,2563,1249,13.2054,328,28.6422,32892737094
68.899,14514,45.0731,88,79,64,2563,1249,13.2054,328,28.6422,32992795611
