os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397660,5.11.0-7620-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
165.022,5895,22.1393,100,75,55,1936,5005,0.633423,85,6.1293,3206475999
166.683,5718,22.1393,100,75,55,1936,5005,0.633423,85,6.1293,3306540831
152.889,28089,20.4106,96,75,55,1936,5005,0.633423,69,6.13047,3406602486
10.3825,96315,20.4106,96,75,55,1936,5005,0.633423,69,6.13047,3506662138
9.03031,125160,20.4106,96,75,55,1936,5005,0.633423,69,6.13047,3606720437
16.0452,19814,20.4106,96,75,55,1936,5005,0.633423,69,6.13047,3706783365
13.8631,111375,20.4106,96,75,55,1936,5005,0.633423,69,6.13047,3806839360
13.7329,22595,21.1422,10,74,54,1936,5005,0.633423,71,6.233,3906897870
13.7329,22595,21.1422,10,74,54,1936,5005,0.633423,71,6.233,4006957471
6.69808,149296,21.1422,10,74,54,1936,5005,0.633423,71,6.233,4107022383
9.8655,8365,21.1422,10,74,54,1936,5005,0.633423,71,6.233,4207084209
11.1001,56266,21.1422,10,74,54,1936,5005,0.633423,71,6.233,4307144922
10.9906,94578,21.1422,10,74,54,1936,5005,0.633423,71,6.233,4407201428
10.1777,134589,21.0359,6,74,54,1936,5005,0.633484,65,6.17281,4507263675
10.1777,134589,21.0359,6,74,54,1936,5005,0.633484,65,6.17281,4607326162
10.1777,134589,21.0359,6,74,54,1936,5005,0.633484,65,6.17281,4707386425
3.91275,255574,21.0359,6,74,54,1936,5005,0.633484,65,6.17281,4807441468
3.91275,255574,21.0359,6,74,54,1936,5005,0.633484,65,6.17281,4907498454
3.91275,255574,21.0359,6,74,54,1936,5005,0.633484,65,6.17281,5007556794
3.36721,338389,24.9215,0,74,54,1936,5005,0.633545,66,6.31329,5107614932
7.78176,128505,24.9215,0,74,54,1936,5005,0.633545,66,6.31329,5207675957
7.78176,128505,24.9215,0,74,54,1936,5005,0.633545,66,6.31329,5307732533
7.78176,128505,24.9215,0,74,54,1936,5005,0.633545,66,6.31329,5407792265
5.37636,243493,24.9215,0,74,54,1936,5005,0.633545,66,6.31329,5507848520
5.37636,243493,24.9215,0,74,54,1936,5005,0.633545,66,6.31329,5607906919
5.37636,243493,24.9215,0,74,54,1936,5005,0.633545,66,6.31329,5707967523
5.37636,243493,24.9215,0,74,54,1936,5005,0.633545,66,6.31329,5808025922
4.01689,374847,22.8405,0,73,54,1936,5005,0.633545,65,6.23752,5908085594
4.01689,374847,22.8405,0,73,54,1936,5005,0.633545,65,6.23752,6008143062
4.01689,374847,22.8405,0,73,54,1936,5005,0.633545,65,6.23752,6108199627
3.01426,331756,22.8405,0,73,54,1936,5005,0.633545,65,6.23752,6208258067
3.01426,331756,22.8405,0,73,54,1936,5005,0.633545,65,6.23752,6308314473
3.01426,331756,22.8405,0,73,54,1936,5005,0.633545,65,6.23752,6408372611
3.01426,331756,22.8405,0,73,54,1936,5005,0.633545,65,6.23752,6508434247
2.5791,443707,23.3119,0,73,52,1126,5005,0.633728,43,6.4068,6608494991
2.5791,443707,23.3119,0,73,52,1126,5005,0.633728,43,6.4068,6708559471
2.5791,443707,23.3119,0,73,52,1126,5005,0.633728,43,6.4068,6808619915
4.08044,245071,23.3119,0,73,52,1126,5005,0.633728,43,6.4068,6908677733
4.08044,245071,23.3119,0,73,52,1126,5005,0.633728,43,6.4068,7008738016
4.08044,245071,23.3119,0,73,52,1126,5005,0.633728,43,6.4068,7108796465
3.28448,363852,23.3119,0,73,52,1126,5005,0.633728,43,6.4068,7209426126
3.28448,363852,22.9979,0,73,52,1126,5005,0.63385,43,6.25991,7309484395
3.28448,363852,22.9979,0,73,52,1126,5005,0.63385,43,6.25991,7409543225
4.37751,228440,22.9979,0,73,52,1126,5005,0.63385,43,6.25991,7509599641
4.37751,228440,22.9979,0,73,52,1126,5005,0.63385,43,6.25991,7609619949
4.37751,228440,22.9979,0,73,52,1126,5005,0.63385,43,6.25991,7709682496
3.73384,307201,24.6225,3,73,52,1126,5005,0.63385,43,6.37788,7809744522
3.73384,307201,24.6225,3,73,52,1126,5005,0.63385,43,6.37788,7909802591
3.73384,307201,24.6225,3,73,52,1126,5005,0.63385,43,6.37788,8009859557
3.73384,307201,24.6225,3,73,52,1126,5005,0.63385,43,6.37788,8109914921
3.73384,307201,24.6225,3,73,52,1126,5005,0.63385,43,6.37788,8209972399
2.00781,498056,24.6225,3,73,52,1126,5005,0.63385,43,6.37788,8310032982
2.00781,498056,24.6225,3,73,52,1126,5005,0.63385,43,6.37788,8410091612
2.74051,231733,25,0,73,52,1126,5005,0.633911,43,6.52303,8510151604
2.74051,231733,25,0,73,52,1126,5005,0.633911,43,6.52303,8610208892
2.74051,231733,25,0,73,52,1126,5005,0.633911,43,6.52303,8710267281
3.34965,298538,25,0,73,52,1126,5005,0.633911,43,6.52303,8810328135
3.34965,298538,25,0,73,52,1126,5005,0.633911,43,6.52303,8910386625
3.34965,298538,25,0,73,52,1126,5005,0.633911,43,6.52303,9010440606
3.34965,298538,25,0,73,52,1126,5005,0.633911,43,6.52303,9110501099
3.34965,298538,25,0,73,52,1126,5005,0.633911,43,6.52303,9210562123
2.68731,445699,22.0168,0,73,52,1126,5005,0.634155,44,6.66304,9310621625
2.68731,445699,22.0168,0,73,52,1126,5005,0.634155,44,6.66304,9410681837
2.68731,445699,22.0168,0,73,52,1126,5005,0.634155,44,6.66304,9510744445
2.68731,445699,22.0168,0,73,52,1126,5005,0.634155,44,6.66304,9610803135
2.68731,445699,22.0168,0,73,52,1126,5005,0.634155,44,6.66304,9710857156
2.68731,445699,22.0168,0,73,52,1126,5005,0.634155,44,6.66304,9810916577
1.61903,617652,23.3673,0,73,51,1126,5005,0.634399,44,6.7752,9910974666
1.61903,617652,23.3673,0,73,51,1126,5005,0.634399,44,6.7752,10011034708
1.61903,617652,23.3673,0,73,51,1126,5005,0.634399,44,6.7752,10111089711
1.61903,617652,23.3673,0,73,51,1126,5005,0.634399,44,6.7752,10211147680
2.39288,417906,23.3673,0,73,51,1126,5005,0.634399,44,6.7752,10311208914
2.39288,417906,23.3673,0,73,51,1126,5005,0.634399,44,6.7752,10411268626
2.39288,417906,23.3673,0,73,51,1126,5005,0.634399,44,6.7752,10511326665
2.62155,345001,23.7439,0,73,51,1126,5005,0.634644,44,6.91487,10611388431
2.62155,345001,23.7439,0,73,51,1126,5005,0.634644,44,6.91487,10711453212
2.62155,345001,23.7439,0,73,51,1126,5005,0.634644,44,6.91487,10811518795
2.62155,345001,23.7439,0,73,51,1126,5005,0.634644,44,6.91487,10911578497
2.62155,345001,23.7439,0,73,51,1126,5005,0.634644,44,6.91487,11011643909
2.17648,459458,23.7439,0,73,51,1126,5005,0.634644,44,6.91487,11111701868
2.17648,459458,23.7439,0,73,51,1126,5005,0.634644,44,6.91487,11211762251
2.17648,459458,23.7439,0,73,51,1126,5005,0.634644,44,6.91487,11311820320
2.17648,459458,23.7439,0,73,51,1126,5005,0.634644,44,6.91487,11411881855
2.17648,459458,23.7439,0,73,51,1126,5005,0.634644,44,6.91487,11511943701
2.16381,464837,21.3997,0,72,51,1126,5005,0.634949,44,7.09404,11612003282
2.16381,464837,21.3997,0,72,51,1126,5005,0.634949,44,7.09404,11712070688
2.16381,464837,21.3997,0,72,51,1126,5005,0.634949,44,7.09404,11812129378
3.29628,303371,21.3997,0,72,51,1126,5005,0.634949,44,7.09404,11912186285
3.29628,303371,21.3997,0,72,51,1126,5005,0.634949,44,7.09404,12012239044
3.29628,303371,21.3997,0,72,51,1126,5005,0.634949,44,7.09404,12112303765
3.03474,355662,22.2645,0,72,51,1126,5005,0.635193,44,7.20639,12212366202
3.03474,355662,22.2645,0,72,51,1126,5005,0.635193,44,7.20639,12312427296
3.03474,355662,22.2645,0,72,51,1126,5005,0.635193,44,7.20639,12412491106
3.03474,355662,22.2645,0,72,51,1126,5005,0.635193,44,7.20639,12512549766
3.03474,355662,22.2645,0,72,51,1126,5005,0.635193,44,7.20639,12612613174
1.9907,502336,25.4342,0,82,51,1126,5005,0.635315,44,7.28026,12712673868
27.8783,35870,25.4342,0,82,51,1126,5005,0.635315,44,7.28026,12812732798
27.8783,35870,25.4342,0,82,51,1126,5005,0.635315,44,7.28026,12912794754
27.8783,35870,25.4342,0,82,51,1126,5005,0.635315,44,7.28026,13012852903
5.90081,303066,25.4342,0,82,51,1126,5005,0.635315,44,7.28026,13112917615
5.90081,303066,25.4342,0,82,51,1126,5005,0.635315,44,7.28026,13212985091
5.90081,303066,25.4342,0,82,51,1126,5005,0.635315,44,7.28026,13313043029
5.90081,303066,25.4342,0,82,51,1126,5005,0.635315,44,7.28026,13413098363
4.00298,410504,23.0252,0,81,51,1126,5005,0.635559,43,7.39739,13513152725
4.00298,410504,23.0252,0,81,51,1126,5005,0.635559,43,7.39739,13613210924
4.00298,410504,23.0252,0,81,51,1126,5005,0.635559,43,7.39739,13713290763
4.00298,410504,23.0252,0,81,51,1126,5005,0.635559,43,7.39739,13813370072
2.6132,382672,23.0252,0,81,51,1126,5005,0.635559,43,7.39739,13913429714
2.6132,382672,23.0252,0,81,51,1126,5005,0.635559,43,7.39739,14013475049
3.34579,215094,20.8814,2,80,51,1126,5005,0.635742,45,7.4833,14113531354
3.34579,215094,20.8814,2,80,51,1126,5005,0.635742,45,7.4833,14213588782
3.34579,215094,20.8814,2,80,51,1126,5005,0.635742,45,7.4833,14313644967
3.34579,215094,20.8814,2,80,51,1126,5005,0.635742,45,7.4833,14413701332
3.34579,215094,20.8814,2,80,51,1126,5005,0.635742,45,7.4833,14513760633
2.06109,485179,20.8814,2,80,51,1126,5005,0.635742,45,7.4833,14613821557
2.06109,485179,20.8814,2,80,51,1126,5005,0.635742,45,7.4833,14713880378
2.06109,485179,20.8814,2,80,51,1126,5005,0.635742,45,7.4833,14813938877
2.29506,386256,21.3314,0,79,51,1126,5005,0.636047,42,7.6175,14913995553
2.29506,386256,21.3314,0,79,51,1126,5005,0.636047,42,7.6175,15014052049
2.29506,386256,21.3314,0,79,51,1126,5005,0.636047,42,7.6175,15114110759
2.29506,386256,21.3314,0,79,51,1126,5005,0.636047,42,7.6175,15214172274
2.29506,386256,21.3314,0,79,51,1126,5005,0.636047,42,7.6175,15314239811
2.29506,386256,21.3314,0,79,51,1126,5005,0.636047,42,7.6175,15414297529
1.74482,573124,23.69,0,78,51,1126,5005,0.636169,44,7.71824,15514699673
1.74482,573124,23.69,0,78,51,1126,5005,0.636169,44,7.71824,15614758493
5.99202,166888,23.69,0,78,51,1126,5005,0.636169,44,7.71824,15714819668
5.99202,166888,23.69,0,78,51,1126,5005,0.636169,44,7.71824,15814881533
5.99202,166888,23.69,0,78,51,1126,5005,0.636169,44,7.71824,15914950643
5.99202,166888,23.69,0,78,51,1126,5005,0.636169,44,7.71824,16015011276
3.19427,459231,23.138,0,77,51,1126,5005,0.636353,44,7.7963,16115075076
14.9914,66705,23.138,0,77,51,1126,5005,0.636353,44,7.7963,16215146900
14.9914,66705,23.138,0,77,51,1126,5005,0.636353,44,7.7963,16315217132
7.46651,201157,23.138,0,77,51,1126,5005,0.636353,44,7.7963,16415284418
7.46651,201157,23.138,0,77,51,1126,5005,0.636353,44,7.7963,16515335955
6.36452,203500,23.138,0,77,51,1126,5005,0.636353,44,7.7963,16615396758
6.90962,107539,22.7957,2,76,51,1126,5005,0.636414,43,7.83828,16715453294
10.9198,91576,22.7957,2,76,51,1126,5005,0.636414,43,7.83828,16815509419
13.7989,70744,22.7957,2,76,51,1126,5005,0.636414,43,7.83828,16915567037
18.113,31455,22.7957,2,76,51,1126,5005,0.636414,43,7.83828,17015626158
32.2726,1352,22.7957,2,76,51,1126,5005,0.636414,43,7.83828,17115684267
329.207,1875,23.3458,19,76,51,1126,5005,0.636414,54,7.83451,17215742917
329.207,1875,23.3458,19,76,51,1126,5005,0.636414,54,7.83451,17315799663
329.207,1875,23.3458,19,76,51,1126,5005,0.636414,54,7.83451,17415862901
329.207,1875,23.3458,19,76,51,1126,5005,0.636414,54,7.83451,17515922473
28.2781,326291,23.3458,19,76,51,1126,5005,0.636414,54,7.83451,17615982135
21.3049,162681,24.5146,2,76,51,1278,5005,0.634766,45,6.1427,17716048770
21.3049,162681,24.5146,2,76,51,1278,5005,0.634766,45,6.1427,17816112439
6.85698,145836,24.5146,2,76,51,1278,5005,0.634766,45,6.1427,17916173964
6.85698,145836,24.5146,2,76,51,1278,5005,0.634766,45,6.1427,18016234157
5.23376,236297,24.5146,2,76,51,1278,5005,0.634766,45,6.1427,18116296834
5.23376,236297,24.5146,2,76,51,1278,5005,0.634766,45,6.1427,18216359501
5.23376,236297,24.5146,2,76,51,1278,5005,0.634766,45,6.1427,18316428080
4.47832,287759,23.4799,0,75,51,1278,5005,0.634705,44,6.21268,18416491188
7.31681,136671,23.4799,0,75,51,1278,5005,0.634705,44,6.21268,18516556150
7.31681,136671,23.4799,0,75,51,1278,5005,0.634705,44,6.21268,18616625389
6.79923,157479,23.4799,0,75,51,1278,5005,0.634705,44,6.21268,18716687696
8.34615,65296,23.4799,0,75,51,1278,5005,0.634705,44,6.21268,18816745545
8.34615,65296,23.4799,0,75,51,1278,5005,0.634705,44,6.21268,18916802661
6.50202,255746,26.4677,0,75,51,1278,5005,0.634705,45,6.33438,19016868785
6.50202,255746,26.4677,0,75,51,1278,5005,0.634705,45,6.33438,19116921875
6.50202,255746,26.4677,0,75,51,1278,5005,0.634705,45,6.33438,19216975696
3.32003,301201,26.4677,0,75,51,1278,5005,0.634705,45,6.33438,19317030218
3.32003,301201,26.4677,0,75,51,1278,5005,0.634705,45,6.33438,19417077967
3.32003,301201,26.4677,0,75,51,1278,5005,0.634705,45,6.33438,19517141486
3.16518,330673,20.5305,0,74,51,1278,5005,0.634644,44,6.12715,19617205306
3.16518,330673,20.5305,0,74,51,1278,5005,0.634644,44,6.12715,19717264346
3.16518,330673,20.5305,0,74,51,1278,5005,0.634644,44,6.12715,19817341370
3.16518,330673,20.5305,0,74,51,1278,5005,0.634644,44,6.12715,19917403907
5.8712,21242,20.5305,0,74,51,1278,5005,0.634644,44,6.12715,20017462197
5.8712,21242,20.5305,0,74,51,1278,5005,0.634644,44,6.12715,20117523121
5.8712,21242,20.5305,0,74,51,1278,5005,0.634644,44,6.12715,20217581961
4.49877,326202,23.1128,0,74,51,1278,5005,0.634644,45,6.29873,20317643727
4.49877,326202,23.1128,0,74,51,1278,5005,0.634644,45,6.29873,20417703038
4.49877,326202,23.1128,0,74,51,1278,5005,0.634644,45,6.29873,20517767168
4.49877,326202,23.1128,0,74,51,1278,5005,0.634644,45,6.29873,20617832290
4.49877,326202,23.1128,0,74,51,1278,5005,0.634644,45,6.29873,20717892422
2.18755,457131,23.1128,0,74,51,1278,5005,0.634644,45,6.29873,20817959668
2.18755,457131,23.1128,0,74,51,1278,5005,0.634644,45,6.29873,20918029890
2.75836,267937,23.0769,0,74,50,1278,5005,0.634644,45,6.46637,21018090513
2.75836,267937,23.0769,0,74,50,1278,5005,0.634644,45,6.46637,21118150987
7.15575,139747,23.0769,0,74,50,1278,5005,0.634644,45,6.46637,21218216720
7.15575,139747,23.0769,0,74,50,1278,5005,0.634644,45,6.46637,21318288384
7.15575,139747,23.0769,0,74,50,1278,5005,0.634644,45,6.46637,21418345591
7.15575,139747,23.0769,0,74,50,1278,5005,0.634644,45,6.46637,21518407076
7.15575,139747,23.0769,0,74,50,1278,5005,0.634644,45,6.46637,21618474813
3.00812,525119,24.2195,0,74,50,1278,5005,0.634705,46,6.61322,21718539755
3.00812,525119,24.2195,0,74,50,1278,5005,0.634705,46,6.61322,21818599336
4.5322,220643,24.2195,0,74,50,1278,5005,0.634705,46,6.61322,21918660441
4.5322,220643,24.2195,0,74,50,1278,5005,0.634705,46,6.61322,22018718349
5.00552,178915,24.2195,0,74,50,1278,5005,0.634705,46,6.61322,22118786246
5.00552,178915,24.2195,0,74,50,1278,5005,0.634705,46,6.61322,22218846790
27.2061,36756,25.1025,1,73,50,1278,5005,0.634705,45,6.72326,22318917793
27.2061,36756,25.1025,1,73,50,1278,5005,0.634705,45,6.72326,22418992122
10.9821,145357,25.1025,1,73,50,1278,5005,0.634705,45,6.72326,22519061242
10.9821,145357,25.1025,1,73,50,1278,5005,0.634705,45,6.72326,22619133537
7.45075,220529,25.1025,1,73,50,1278,5005,0.634705,45,6.72326,22719198789
7.45075,220529,25.1025,1,73,50,1278,5005,0.634705,45,6.72326,22819267508
6.72177,192437,22.6316,2,73,50,1278,5005,0.634705,45,6.83186,22919325617
6.72177,192437,22.6316,2,73,50,1278,5005,0.634705,45,6.83186,23019380399
5.26853,189806,22.6316,2,73,50,1278,5005,0.634705,45,6.83186,23119437446
5.26853,189806,22.6316,2,73,50,1278,5005,0.634705,45,6.83186,23219497689
4.6235,242766,22.6316,2,73,50,1278,5005,0.634705,45,6.83186,23319565917
7.94645,56658,26.7241,2,73,50,1278,5005,0.634705,46,6.90873,23419628183
169.177,2575,26.7241,2,73,50,1278,5005,0.634705,46,6.90873,23519691873
230.798,3568,26.7241,2,73,50,1278,5005,0.634705,46,6.90873,23619756634
230.798,3568,26.7241,2,73,50,1278,5005,0.634705,46,6.90873,23719812378
127.675,179312,26.7241,2,73,50,1278,5005,0.634705,46,6.90873,23819870958
127.675,179312,26.7241,2,73,50,1278,5005,0.634705,46,6.90873,23919929107
80.2683,243749,26.4503,0,73,51,1632,5005,0.634766,51,6.99371,24019987987
87.3062,11453,26.4503,0,73,51,1632,5005,0.634766,51,6.99371,24120042990
10.9489,171212,26.4503,0,73,51,1632,5005,0.634766,51,6.99371,24220102953
10.9489,171212,26.4503,0,73,51,1632,5005,0.634766,51,6.99371,24320164628
10.9489,171212,26.4503,0,73,51,1632,5005,0.634766,51,6.99371,24420225262
5.95992,320696,27.7916,0,73,51,1632,5005,0.681335,51,7.12911,24520289813
61.8043,16180,27.7916,0,73,51,1632,5005,0.681335,51,7.12911,24620350386
61.8043,16180,27.7916,0,73,51,1632,5005,0.681335,51,7.12911,24720413825
9.16753,201981,27.7916,0,73,51,1632,5005,0.681335,51,7.12911,24820473166
11.9839,23894,27.7916,0,73,51,1632,5005,0.681335,51,7.12911,24920540201
11.9839,23894,27.7916,0,73,51,1632,5005,0.681335,51,7.12911,25020604412
11.9839,23894,27.7916,0,73,51,1632,5005,0.681335,51,7.12911,25120634298
7.71587,314233,35.5404,9,74,51,1632,5005,0.868896,54,6.4279,25220698127
7.71587,314233,35.5404,9,74,51,1632,5005,0.868896,54,6.4279,25320762217
7.71587,314233,35.5404,9,74,51,1632,5005,0.868896,54,6.4279,25420824905
7.71587,314233,35.5404,9,74,51,1632,5005,0.868896,54,6.4279,25520888935
2.35,425532,35.5404,9,74,51,1632,5005,0.868896,54,6.4279,25620950279
3.99268,75384,38.8191,7,74,51,1632,5005,0.855408,54,6.65592,25721028155
3.99268,75384,38.8191,7,74,51,1632,5005,0.855408,54,6.65592,25821088609
3.99268,75384,38.8191,7,74,51,1632,5005,0.855408,54,6.65592,25921148781
3.99268,75384,38.8191,7,74,51,1632,5005,0.855408,54,6.65592,26021215707
2.52761,395631,38.8191,7,74,51,1632,5005,0.855408,54,6.65592,26121274928
3.74561,138327,36.9718,4,74,51,1632,5005,0.854797,52,6.82814,26221339879
3.74561,138327,36.9718,4,74,51,1632,5005,0.854797,52,6.82814,26321399591
94.526,2415,36.9718,4,74,51,1632,5005,0.854797,52,6.82814,26421457229
191.238,2041,36.9718,4,74,51,1632,5005,0.854797,52,6.82814,26521514075
251.402,2561,36.9718,4,74,51,1632,5005,0.854797,52,6.82814,26621581452
380.671,2168,35.0438,79,75,52,1936,5005,0.854736,87,6.75134,26721641885
409.153,2166,35.0438,79,75,52,1936,5005,0.854736,87,6.75134,26821699302
422.677,1658,35.0438,79,75,52,1936,5005,0.854736,87,6.75134,26921761489
428.59,2159,35.0438,79,75,52,1936,5005,0.854736,87,6.75134,27021827021
443.524,2432,35.0438,79,75,52,1936,5005,0.854736,87,6.75134,27121889348
250.991,3360,36.2155,83,75,53,1936,5005,0.879883,88,6.62938,27221961754
353.297,2349,36.2155,83,75,53,1936,5005,0.879883,88,6.62938,27322024161
332.645,15230,36.2155,83,75,53,1936,5005,0.879883,88,6.62938,27422083512
278.674,2618,36.2155,83,75,53,1936,5005,0.879883,88,6.62938,27522145809
305.209,2197,36.2155,83,75,53,1936,5005,0.879883,88,6.62938,27622209818
459.588,2092,42.561,92,75,53,1936,5005,0.883911,106,6.60154,27722273107
424.136,2188,42.561,92,75,53,1936,5005,0.883911,106,6.60154,27822330404
103.927,125853,42.561,92,75,53,1936,5005,0.883911,106,6.60154,27922387902
73.9141,9527,42.561,92,75,53,1936,5005,0.883911,106,6.60154,28022445249
73.9141,9527,42.561,92,75,53,1936,5005,0.883911,106,6.60154,28122502026
48.3266,185449,42.561,92,75,53,1936,5005,0.883911,106,6.60154,28222562940
48.3266,185449,42.561,92,75,53,1936,5005,0.883911,106,6.60154,28322619476
247.869,3465,25.0877,6,75,52,1936,5005,0.883911,66,6.65397,28422683586
67.9456,28748,25.0877,6,75,52,1936,5005,0.883911,66,6.65397,28522742105
64.4795,29743,25.0877,6,75,52,1936,5005,0.883911,66,6.65397,28622801466
77.4328,21974,25.0877,6,75,52,1936,5005,0.883911,66,6.65397,28722865026
94.9921,2501,25.0877,6,75,52,1936,5005,0.883911,66,6.65397,28822925619
375.316,2312,23.7624,43,75,53,1936,5005,0.883911,100,6.62079,28922990300
396.261,2565,23.7624,43,75,53,1936,5005,0.883911,100,6.62079,29023052076
353.477,2772,23.7624,43,75,53,1936,5005,0.883911,100,6.62079,29123107379
365.21,2495,23.7624,43,75,53,1936,5005,0.883911,100,6.62079,29223168354
365.21,2495,23.7624,43,75,53,1936,5005,0.883911,100,6.62079,29323227033
232.773,9321,23.7624,43,75,53,1936,5005,0.883911,100,6.62079,29423286675
232.773,9321,23.7624,43,75,53,1936,5005,0.883911,100,6.62079,29523347569
166.58,200611,23.4138,5,75,52,1936,5005,0.883911,70,6.7228,29623406860
26.7209,53168,23.4138,5,75,52,1936,5005,0.883911,70,6.7228,29723466502
26.7209,53168,23.4138,5,75,52,1936,5005,0.883911,70,6.7228,29823526214
26.7209,53168,23.4138,5,75,52,1936,5005,0.883911,70,6.7228,29923586837
11.3003,241699,23.4138,5,75,52,1936,5005,0.883911,70,6.7228,30023647922
14.2334,39963,23.4138,5,75,52,1936,5005,0.883911,70,6.7228,30123711150
246.75,2232,22.2462,2,75,52,1936,5005,0.883911,69,6.71575,30223774689
133.71,45429,22.2462,2,75,52,1936,5005,0.883911,69,6.71575,30323833349
218.272,2956,22.2462,2,75,52,1936,5005,0.883911,69,6.71575,30423892500
178.324,70895,22.2462,2,75,52,1936,5005,0.883911,69,6.71575,30523957461
152.972,16477,22.2462,2,75,52,1936,5005,0.883911,69,6.71575,30624017414
134.663,64310,22.2462,2,75,52,1936,5005,0.883911,69,6.71575,30724078568
133.099,7513,24.6407,7,75,52,1936,5005,0.88385,66,6.59313,30824144211
89.996,2795,24.6407,7,75,52,1936,5005,0.88385,66,6.59313,30924216447
186.215,4732,24.6407,7,75,52,1936,5005,0.88385,66,6.59313,31024288461
156.96,13197,24.6407,7,75,52,1936,5005,0.88385,66,6.59313,31124347883
150.526,34554,24.6407,7,75,52,1936,5005,0.88385,66,6.59313,31224420118
150.526,34554,24.6407,7,75,52,1936,5005,0.88385,66,6.59313,31324480521
150.526,34554,24.6407,7,75,52,1936,5005,0.88385,66,6.59313,31424544341
95.7265,250039,23.9515,2,74,52,1936,5005,0.88385,65,6.63023,31524608521
95.7265,250039,23.9515,2,74,52,1936,5005,0.88385,65,6.63023,31624639218
95.7265,250039,23.9515,2,74,52,1936,5005,0.88385,65,6.63023,31724701475
6.29825,15515,23.9515,2,74,52,1936,5005,0.88385,65,6.63023,31824761046
6.29825,15515,23.9515,2,74,52,1936,5005,0.88385,65,6.63023,31924825036
6.29825,15515,23.9515,2,74,52,1936,5005,0.88385,65,6.63023,32024889347
5.14724,265287,24.4421,0,74,52,1936,5005,0.88385,68,6.76147,32124948848
5.55512,180014,24.4421,0,74,52,1936,5005,0.88385,68,6.76147,32225013940
7.4503,88431,24.4421,0,74,52,1936,5005,0.88385,68,6.76147,32325074133
7.4503,88431,24.4421,0,74,52,1936,5005,0.88385,68,6.76147,32425139195
8.69512,11345,24.4421,0,74,52,1936,5005,0.88385,68,6.76147,32525199568
8.7719,109974,23.9913,3,74,52,1936,5005,0.881104,66,6.62919,32625265111
8.7719,109974,23.9913,3,74,52,1936,5005,0.881104,66,6.62919,32725323610
8.7719,109974,23.9913,3,74,52,1936,5005,0.881104,66,6.62919,32825385225
