os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.0588,18847,28.5024,100,37,45,1935,7000,3.69806,218,5.94445,11635178929
46.0257,21727,28.5024,100,37,45,1935,7000,3.69806,218,5.94445,11735250742
50.1303,19948,28.5024,100,37,45,1935,7000,3.69806,218,5.94445,11835271223
51.9427,19252,29.064,100,38,45,1935,7000,3.69806,226,5.94445,11935330456
43.2339,23130,29.064,100,38,45,1935,7000,3.69806,226,5.94445,12035387873
42.8578,23333,29.064,100,38,45,1935,7000,3.69806,226,5.94445,12135447784
48.7163,20527,29.064,100,38,45,1935,7000,3.69806,226,5.94445,12235517061
47.6758,20975,29.064,100,38,45,1935,7000,3.69806,226,5.94445,12335586456
42.244,23672,29.5566,100,38,45,1935,7000,3.73029,228,5.94445,12435642401
54.6896,18285,29.5566,100,38,45,1935,7000,3.73029,228,5.94445,12535712177
48.3676,20675,29.5566,100,38,45,1935,7000,3.73029,228,5.94445,12635786191
48.3816,20669,29.5566,100,38,45,1935,7000,3.73029,228,5.94445,12735858070
42.6876,23426,29.5566,100,38,45,1935,7000,3.73029,228,5.94445,12835931095
46.8889,21327,29.2079,93,38,46,1935,7000,3.73029,220,5.94445,12935987442
47.7327,20950,29.2079,93,38,46,1935,7000,3.73029,220,5.94445,13036060175
47.019,21268,29.2079,93,38,46,1935,7000,3.73029,220,5.94445,13136134412
42.1461,23727,29.2079,93,38,46,1935,7000,3.73029,220,5.94445,13236218308
50.226,19910,29.2079,93,38,46,1935,7000,3.73029,220,5.94445,13336291601
47.9363,20861,29.064,93,38,46,1920,7000,3.73029,220,5.94445,13436364161
41.3394,24190,29.064,93,38,46,1920,7000,3.73029,220,5.94445,13536436853
43.2957,23097,29.064,93,38,46,1920,7000,3.73029,220,5.94445,13636506768
48.9932,20411,29.064,93,38,46,1920,7000,3.73029,220,5.94445,13736579596
108.249,9238,29.064,93,38,46,1920,7000,3.73029,220,5.94445,13836652985
39.6983,25190,30.7317,100,38,46,1920,7000,3.73029,222,5.94445,13936726327
42.9129,23303,30.7317,100,38,46,1920,7000,3.73029,222,5.94445,14036801764
48.3465,20684,30.7317,100,38,46,1920,7000,3.73029,222,5.94445,14136875532
41.587,24046,30.7317,100,38,46,1920,7000,3.73029,222,5.94445,14236943901
43.4745,23002,30.7317,100,38,46,1920,7000,3.73029,222,5.94445,14337017733
47.6735,20976,28.1407,100,38,46,1920,7000,3.73029,223,5.94445,14437091738
45.4442,22005,28.1407,100,38,46,1920,7000,3.73029,223,5.94445,14537162607
43.0533,23227,28.1407,100,38,46,1920,7000,3.73029,223,5.94445,14637242649
37.9507,26350,28.1407,100,38,46,1920,7000,3.73029,223,5.94445,14737317592
49.0196,20400,28.1407,100,38,46,1920,7000,3.73029,223,5.94445,14837390271
42.7917,23369,28.0612,100,39,46,1935,7000,3.73029,216,5.94445,14937464852
43.6872,22890,28.0612,100,39,46,1935,7000,3.73029,216,5.94445,15037532897
48.1881,20752,28.0612,100,39,46,1935,7000,3.73029,216,5.94445,15137604792
48.2905,20708,28.0612,100,39,46,1935,7000,3.73029,216,5.94445,15237679808
43.1072,23198,28.0612,100,39,46,1935,7000,3.73029,216,5.94445,15337754257
49.1183,20359,29,100,39,47,1935,7000,3.73029,217,5.94445,15437829174
54.936,18203,29,100,39,47,1935,7000,3.73029,217,5.94445,15537902231
43.0533,23227,29,100,39,47,1935,7000,3.73029,217,5.94445,15637975840
41.3514,24183,29,100,39,47,1935,7000,3.73029,217,5.94445,15738049824
52.3862,19089,29,100,39,47,1935,7000,3.73029,217,5.94445,15838116999
48.6287,20564,29.703,100,37,47,1935,7000,3.73029,221,5.94445,15938192084
43.2358,23129,29.703,100,37,47,1935,7000,3.73029,221,5.94445,16038251463
50.4694,19814,29.703,100,37,47,1935,7000,3.73029,221,5.94445,16138324209
46.5181,21497,29.703,100,37,47,1935,7000,3.73029,221,5.94445,16238393434
42.8101,23359,29.703,100,37,47,1935,7000,3.73029,221,5.94445,16338465607
48.8711,20462,28.2927,100,37,47,1935,7000,3.73029,227,5.94445,16438538125
50.0275,19989,28.2927,100,37,47,1935,7000,3.73029,227,5.94445,16538605866
41.9974,23811,28.2927,100,37,47,1935,7000,3.73029,227,5.94445,16638655438
39.8581,25089,28.2927,100,37,47,1935,7000,3.73029,227,5.94445,16738676335
50.5153,19796,28.2927,100,37,47,1935,7000,3.73029,227,5.94445,16838735599
43.5958,22938,28.2927,100,37,47,1935,7000,3.73029,227,5.94445,16938807956
42.6348,23455,29.2079,100,38,47,1935,7000,3.73029,227,5.94445,17038867076
51.6342,19367,29.2079,100,38,47,1935,7000,3.73029,227,5.94445,17138937618
49.39,20247,29.2079,100,38,47,1935,7000,3.73029,227,5.94445,17238994479
43.4084,23037,29.2079,100,38,47,1935,7000,3.73029,227,5.94445,17339064812
52.1268,19184,29.2079,100,38,47,1935,7000,3.73029,227,5.94445,17439134862
47.4947,21055,26.9608,100,38,47,1935,7000,3.73029,228,5.94444,17539197990
42.8284,23349,26.9608,100,38,47,1935,7000,3.73029,228,5.94444,17639265461
54.4158,18377,26.9608,100,38,47,1935,7000,3.73029,228,5.94444,17739321017
62.7668,15932,26.9608,100,38,47,1935,7000,3.73029,228,5.94444,17839395552
43.3313,23078,26.9608,100,38,47,1935,7000,3.73029,228,5.94444,17939468905
42.3819,23595,29.8578,100,38,47,1950,7000,3.73029,219,5.94444,18039543158
48.5932,20579,29.8578,100,38,47,1950,7000,3.73029,219,5.94444,18139613013
49.334,20270,29.8578,100,38,47,1950,7000,3.73029,219,5.94444,18239658710
41.2269,24256,29.8578,100,38,47,1950,7000,3.73029,219,5.94444,18339731385
45.3124,22069,29.8578,100,38,47,1950,7000,3.73029,219,5.94444,18439798035
49.2635,20299,29.6482,100,38,48,1920,7000,3.76245,223,5.94444,18539871173
49.1111,20362,29.6482,100,38,48,1920,7000,3.76245,223,5.94444,18639939196
38.4808,25987,29.6482,100,38,48,1920,7000,3.76245,223,5.94444,18740012507
48.1093,20786,29.6482,100,38,48,1920,7000,3.76245,223,5.94444,18840084815
52.9549,18884,29.6482,100,38,48,1920,7000,3.76245,223,5.94444,18940158578
47.6463,20988,31.4554,99,38,48,1935,7000,3.73047,220,5.94444,19040221200
38.3833,26053,31.4554,99,38,48,1935,7000,3.73047,220,5.94444,19140296285
40.4547,24719,31.4554,99,38,48,1935,7000,3.73047,220,5.94444,19240369425
54.0687,18495,31.4554,99,38,48,1935,7000,3.73047,220,5.94444,19340437975
47.1054,21229,31.4554,99,38,48,1935,7000,3.73047,220,5.94444,19440512899
41.6615,24003,28.6408,99,38,48,1935,7000,3.73047,225,5.94444,19540589498
42.1088,23748,28.6408,99,38,48,1935,7000,3.73047,225,5.94444,19640663701
38.2585,26138,28.6408,99,38,48,1935,7000,3.73047,225,5.94444,19740722816
46.9285,21309,28.6408,99,38,48,1935,7000,3.73047,225,5.94444,19840795264
47.2166,21179,28.6408,99,38,48,1935,7000,3.73047,225,5.94444,19940862163
46.4511,21528,28.6408,99,38,48,1935,7000,3.73047,225,5.94444,20040936938
41.2456,24245,29.6651,100,39,48,1935,7000,3.73047,218,5.94443,20141009943
40.6025,24629,29.6651,100,39,48,1935,7000,3.73047,218,5.94443,20241091181
48.5602,20593,29.6651,100,39,48,1935,7000,3.73047,218,5.94443,20341165567
49.7364,20106,29.6651,100,39,48,1935,7000,3.73047,218,5.94443,20441238735
47.0832,21239,29.6651,100,39,48,1935,7000,3.73047,218,5.94443,20541306257
46.5831,21467,29.3532,100,39,48,1935,7000,3.73047,216,5.94443,20641380553
48.0908,20794,29.3532,100,39,48,1935,7000,3.73047,216,5.94443,20741452032
43.9464,22755,29.3532,100,39,48,1935,7000,3.73047,216,5.94443,20841535324
39.8311,25106,29.3532,100,39,48,1935,7000,3.73047,216,5.94443,20941592526
40.9534,24418,29.3532,100,39,48,1935,7000,3.73047,216,5.94443,21041661458
41.0341,24370,27.7778,100,39,48,1935,7000,3.73047,217,5.94443,21141718404
49.2174,20318,27.7778,100,39,48,1935,7000,3.73047,217,5.94443,21241786745
45.3947,22029,27.7778,100,39,48,1935,7000,3.73047,217,5.94443,21341857588
45.5976,21931,27.7778,100,39,48,1935,7000,3.73047,217,5.94443,21441922098
42.3424,23617,27.7778,100,39,48,1935,7000,3.73047,217,5.94443,21541992029
40.6421,24605,28.9855,95,39,48,1935,7000,3.73047,225,5.94443,21642051950
39.7614,25150,28.9855,95,39,48,1935,7000,3.73047,225,5.94443,21742079223
40.0994,24938,28.9855,95,39,48,1935,7000,3.73047,225,5.94443,21842137231
41.0796,24343,28.9855,95,39,48,1935,7000,3.73047,225,5.94443,21942194910
44.7447,22349,28.9855,95,39,48,1935,7000,3.73047,225,5.94443,22042262114
45.5768,21941,30.3318,95,37,49,1935,7000,3.73047,220,5.94443,22142328762
44.3321,22557,30.3318,95,37,49,1935,7000,3.73047,220,5.94443,22242396324
45.7206,21872,30.3318,95,37,49,1935,7000,3.73047,220,5.94443,22342458578
40.6537,24598,30.3318,95,37,49,1935,7000,3.73047,220,5.94443,22442516765
40.0625,24961,30.3318,95,37,49,1935,7000,3.73047,220,5.94443,22542576818
40.3112,24807,28.8462,100,37,49,1950,7000,3.73022,219,5.94443,22642637085
40.4334,24732,28.8462,100,37,49,1950,7000,3.73022,219,5.94443,22742695986
46.2492,21622,28.8462,100,37,49,1950,7000,3.73022,219,5.94443,22842722350
46.38,21561,28.8462,100,37,49,1950,7000,3.73022,219,5.94443,22942791975
46.7355,21397,28.8462,100,37,49,1950,7000,3.73022,219,5.94443,23042850340
47.5873,21014,30.4762,100,38,49,1935,7000,3.73022,225,5.94443,23142918292
39.1589,25537,30.4762,100,38,49,1935,7000,3.73022,225,5.94443,23242990141
40.6355,24609,30.4762,100,38,49,1935,7000,3.73022,225,5.94443,23343060440
40.3682,24772,30.4762,100,38,49,1935,7000,3.73022,225,5.94443,23443134463
45.9031,21785,30.4762,100,38,49,1935,7000,3.73022,225,5.94443,23543191495
45.4835,21986,31.2796,100,38,49,1935,7000,3.73022,220,5.94443,23643265539
49.9351,20026,31.2796,100,38,49,1935,7000,3.73022,220,5.94443,23743355251
52.8905,18907,31.2796,100,38,49,1935,7000,3.73022,220,5.94443,23843428154
40.4678,24711,31.2796,100,38,49,1935,7000,3.73022,220,5.94443,23943500381
40.4334,24732,31.2796,100,38,49,1935,7000,3.73022,220,5.94443,24043574584
40.4596,24716,31.2796,100,38,49,1935,7000,3.73022,220,5.94443,24143648888
45.0471,22199,28.5714,100,39,49,1935,7000,3.73022,224,5.94443,24243723690
45.3042,22073,28.5714,100,39,49,1935,7000,3.73022,224,5.94443,24343797974
45.527,21965,28.5714,100,39,49,1935,7000,3.73022,224,5.94443,24443870782
45.84,21815,28.5714,100,39,49,1935,7000,3.73022,224,5.94443,24543945282
39.7267,25172,28.5714,100,39,49,1935,7000,3.73022,224,5.94443,24644018663
38.8651,25730,29.1866,100,39,49,1935,7000,3.73022,224,5.94443,24744085601
40.4858,24700,29.1866,100,39,49,1935,7000,3.73022,224,5.94443,24844154603
40.7731,24526,29.1866,100,39,49,1935,7000,3.73022,224,5.94443,24944223289
45.7206,21872,29.1866,100,39,49,1935,7000,3.73022,224,5.94443,25044279420
44.8934,22275,29.1866,100,39,49,1935,7000,3.73022,224,5.94443,25144352172
44.2478,22600,28.6408,100,39,50,1935,7000,3.73022,221,5.94443,25244409498
45.1121,22167,28.6408,100,39,50,1935,7000,3.73022,221,5.94443,25344478595
40.2366,24853,28.6408,100,39,50,1935,7000,3.73022,221,5.94443,25444536819
40.4678,24711,28.6408,100,39,50,1935,7000,3.73022,221,5.94443,25544605078
40.1316,24918,28.6408,100,39,50,1935,7000,3.73022,221,5.94443,25644664391
45.6413,21910,29.6651,100,39,50,1935,7000,3.73022,225,5.94443,25744733764
45.1671,22140,29.6651,100,39,50,1935,7000,3.73022,225,5.94443,25844802100
46.4231,21541,29.6651,100,39,50,1935,7000,3.73022,225,5.94443,25944871100
45.161,22143,29.6651,100,39,50,1935,7000,3.73022,225,5.94443,26044943319
42.8302,23348,29.6651,100,39,50,1935,7000,3.73022,225,5.94443,26145002725
38.8199,25760,29.1262,100,39,50,1935,7000,3.73022,222,5.94442,26245074183
40.1381,24914,29.1262,100,39,50,1935,7000,3.73022,222,5.94442,26345149192
40.3796,24765,29.1262,100,39,50,1935,7000,3.73022,222,5.94442,26445223977
46.0151,21732,29.1262,100,39,50,1935,7000,3.73022,222,5.94442,26545297313
45.6955,21884,29.1262,100,39,50,1935,7000,3.73022,222,5.94442,26645363546
44.5891,22427,28.9855,100,39,50,1935,7000,3.73022,224,5.94442,26745421540
44.342,22552,28.9855,100,39,50,1935,7000,3.73022,224,5.94442,26845472672
39.6008,25252,28.9855,100,39,50,1935,7000,3.73022,224,5.94442,26945488285
40.6686,24589,28.9855,100,39,50,1935,7000,3.73022,224,5.94442,27045547346
41.115,24322,28.9855,100,39,50,1935,7000,3.73022,224,5.94442,27145606272
45.4566,21999,30.2885,100,39,50,1920,7000,3.73022,224,5.94442,27245663958
45.0897,22178,30.2885,100,39,50,1920,7000,3.73022,224,5.94442,27345719576
45.6225,21919,30.2885,100,39,50,1920,7000,3.73022,224,5.94442,27445781933
45.8737,21799,30.2885,100,39,50,1920,7000,3.73022,224,5.94442,27545855918
41.029,24373,30.2885,100,39,50,1920,7000,3.73022,224,5.94442,27645923998
39.6605,25214,30.2885,100,39,50,1920,7000,3.73022,224,5.94442,27745990553
40.8263,24494,28.4314,100,39,50,1935,7000,3.73022,216,5.94442,27846059564
47.2724,21154,28.4314,100,39,50,1935,7000,3.73022,216,5.94442,27946133232
58.1193,17206,28.4314,100,39,50,1935,7000,3.73022,216,5.94442,28046201418
46.6701,21427,28.4314,100,39,50,1935,7000,3.73022,216,5.94442,28146270958
40.6009,24630,28.4314,100,39,50,1935,7000,3.73022,216,5.94442,28246341476
40.8497,24480,27.7228,100,38,51,1935,7000,3.73022,220,5.94442,28346414869
40.8513,24479,27.7228,100,38,51,1935,7000,3.73022,220,5.94442,28446484000
48.1835,20754,27.7228,100,38,51,1935,7000,3.73022,220,5.94442,28546556776
47.3126,21136,27.7228,100,38,51,1935,7000,3.73022,220,5.94442,28646630508
45.9306,21772,27.7228,100,38,51,1935,7000,3.73022,220,5.94442,28746687290
39.4571,25344,28.5714,100,38,51,1935,7000,3.73022,220,5.94442,28846760815
41.8603,23889,28.5714,100,38,51,1935,7000,3.73022,220,5.94442,28946834542
41.1201,24319,28.5714,100,38,51,1935,7000,3.73022,220,5.94442,29046903135
52.0616,19208,28.5714,100,38,51,1935,7000,3.73022,220,5.94442,29146969870
44.2713,22588,28.5714,100,38,51,1935,7000,3.73022,220,5.94442,29247043992
47.3844,21104,30.6931,100,39,51,1935,7000,3.73022,219,5.94442,29347119234
42.2494,23669,30.6931,100,39,51,1935,7000,3.73022,219,5.94442,29447186454
41.0526,24359,30.6931,100,39,51,1935,7000,3.73022,219,5.94442,29547264643
46.2214,21635,30.6931,100,39,51,1935,7000,3.73022,219,5.94442,29647339167
45.0755,22185,30.6931,100,39,51,1935,7000,3.73022,219,5.94442,29747411287
46.4425,21532,30.3922,100,39,51,1935,7000,3.73022,219,5.94442,29847486099
41.7851,23932,30.3922,100,39,51,1935,7000,3.73022,219,5.94442,29947558320
40.3649,24774,30.3922,100,39,51,1935,7000,3.73022,219,5.94442,30047626964
48.998,20409,30.3922,100,39,51,1935,7000,3.73022,219,5.94442,30147666664
46.9351,21306,30.3922,100,39,51,1935,7000,3.73022,219,5.94442,30247737295
46.7749,21379,30,100,38,51,1935,7000,3.73022,219,5.94538,30347806227
41.5645,24059,30,100,38,51,1935,7000,3.73022,219,5.94538,30447879480
41.159,24296,30,100,38,51,1935,7000,3.73022,219,5.94538,30547953916
46.7006,21413,30,100,38,51,1935,7000,3.73022,219,5.94538,30648021462
46.6244,21448,30,100,38,51,1935,7000,3.73022,219,5.94538,30748079867
49.1207,20358,28.3582,100,38,50,1950,7000,3.73047,173,5.94538,30848153873
46.7115,21408,28.3582,100,38,50,1950,7000,3.73047,173,5.94538,30948228519
37.6166,26584,28.3582,100,38,50,1950,7000,3.73047,173,5.94538,31048303186
41.2201,24260,28.3582,100,38,50,1950,7000,3.73047,173,5.94538,31148376439
39.8295,25107,28.3582,100,38,50,1950,7000,3.73047,173,5.94538,31248450628
48.1209,20781,28.2178,100,38,51,1935,7000,3.73047,218,5.94538,31348537957
46.3006,21598,28.2178,100,38,51,1935,7000,3.73047,218,5.94538,31448611592
46.3306,21584,28.2178,100,38,51,1935,7000,3.73047,218,5.94538,31548686547
40.7415,24545,28.2178,100,38,51,1935,7000,3.73047,218,5.94538,31648759929
38.9681,25662,28.2178,100,38,51,1935,7000,3.73047,218,5.94538,31748817147
46.6679,21428,26.9036,97,38,51,1935,7000,3.73047,218,5.94538,31848887487
46.1361,21675,26.9036,97,38,51,1935,7000,3.73047,218,5.94538,31948961908
46.0808,21701,26.9036,97,38,51,1935,7000,3.73047,218,5.94538,32049022327
41.2456,24245,26.9036,97,38,51,1935,7000,3.73047,218,5.94538,32149079206
38.7192,25827,26.9036,97,38,51,1935,7000,3.73047,218,5.94538,32249136317
42.0964,23755,30.5825,97,39,52,1935,7000,3.73047,218,5.94538,32349204964
47.0256,21265,30.5825,97,39,52,1935,7000,3.73047,218,5.94538,32449274325
46.9197,21313,30.5825,97,39,52,1935,7000,3.73047,218,5.94538,32549343791
45.5685,21945,30.5825,97,39,52,1935,7000,3.73047,218,5.94538,32649418859
36.5484,27361,30.5825,97,39,52,1935,7000,3.73047,218,5.94538,32749488736
40.8013,24509,29.703,100,39,52,1935,7000,3.73047,217,5.94538,32849548255
45.4566,21999,29.703,100,39,52,1935,7000,3.73047,217,5.94538,32949615477
46.0384,21721,29.703,100,39,52,1935,7000,3.73047,217,5.94538,33049652128
46.5354,21489,29.703,100,39,52,1935,7000,3.73047,217,5.94538,33149725742
39.185,25520,29.703,100,39,52,1935,7000,3.73047,217,5.94538,33249781688
41.278,24226,29.2079,100,38,52,1920,7000,3.73047,214,5.94537,33349837968
41.0442,24364,29.2079,100,38,52,1920,7000,3.73047,214,5.94537,33449911085
47.7281,20952,29.2079,100,38,52,1920,7000,3.73047,214,5.94537,33549978421
46.6701,21427,29.2079,100,38,52,1920,7000,3.73047,214,5.94537,33650036987
43.9676,22744,29.2079,100,38,52,1920,7000,3.73047,214,5.94537,33750105851
40.7614,24533,29.8077,100,38,52,1935,7000,3.73022,221,5.94537,33850181981
44.5196,22462,29.8077,100,38,52,1935,7000,3.73022,221,5.94537,33950249800
45.0572,22194,29.8077,100,38,52,1935,7000,3.73022,221,5.94537,34050305758
45.4442,22005,29.8077,100,38,52,1935,7000,3.73022,221,5.94537,34150377672
43.2563,23118,29.8077,100,38,52,1935,7000,3.73022,221,5.94537,34250453916
