os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Pentium CPU G4560 @ 3.50GHz,GeForce GTX 1050,8104932,5.11.4-rt11-1-rt,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
41.2103,22976,90.2439,59,60,50,1733,3504,0.901794,3.26094,20815462190
38.7265,27309,90.2439,59,60,50,1733,3504,0.901794,3.26094,20915527403
38.2532,31593,90.2439,59,60,50,1733,3504,0.901794,3.26094,21015591320
38.8602,24604,90.2439,59,60,50,1733,3504,0.901794,3.26094,21115617758
39.2687,23530,90.6404,62,60,51,1733,3504,0.901794,3.26094,21215683535
35.6516,26863,90.6404,62,60,51,1733,3504,0.901794,3.26094,21315746836
36.544,25077,90.6404,62,60,51,1733,3504,0.901794,3.26094,21415812090
36.4252,26916,90.6404,62,60,51,1733,3504,0.901794,3.26094,21515841379
35.7449,26797,90.6404,62,60,51,1733,3504,0.901794,3.26094,21615902335
36.2148,26670,90.6404,62,60,51,1733,3504,0.901794,3.26094,21715965403
39.063,26397,89.4231,54,60,50,1733,3504,0.901794,3.26092,21816027025
35.0791,40714,89.4231,54,60,50,1733,3504,0.901794,3.26092,21916090112
36.6562,27453,89.4231,54,60,50,1733,3504,0.901794,3.26092,22016153173
36.2787,25346,89.4231,54,60,50,1733,3504,0.901794,3.26092,22116218772
37.2094,23456,89.4231,54,60,50,1733,3504,0.901794,3.26092,22216279536
35.9902,27131,89.0547,57,61,50,1733,3504,0.901794,3.26092,22316346953
38.2807,24179,89.0547,57,61,50,1733,3504,0.901794,3.26092,22416410942
38.9854,23989,89.0547,57,61,50,1733,3504,0.901794,3.26092,22516472802
39.5035,21696,89.0547,57,61,50,1733,3504,0.901794,3.26092,22616535827
38.6959,23431,89.0547,57,61,50,1733,3504,0.901794,3.26092,22716599738
38.6556,27698,89.3204,62,61,50,1733,3504,0.901794,3.26097,22816663537
38.5507,26851,89.3204,62,61,50,1733,3504,0.901794,3.26097,22916726569
39.0999,30987,89.3204,62,61,50,1733,3504,0.901794,3.26097,23016790327
39.5904,23066,89.3204,62,61,50,1733,3504,0.901794,3.26097,23116853472
38.3705,24814,89.3204,62,61,50,1733,3504,0.901794,3.26097,23216914675
38.5579,27836,89.1626,64,60,50,1733,3504,0.901794,3.26097,23316978370
39.7994,23917,89.1626,64,60,50,1733,3504,0.901794,3.26097,23417041544
38.8389,33973,89.1626,64,60,50,1733,3504,0.901794,3.26097,23517106374
39.3229,24345,89.1626,64,60,50,1733,3504,0.901794,3.26097,23617167308
39.4468,28257,89.1626,64,60,50,1733,3504,0.901794,3.26097,23717231601
51.1823,19538,89.2683,58,60,50,1733,3504,0.901794,3.26092,23817295904
38.4527,34336,89.2683,58,60,50,1733,3504,0.901794,3.26092,23917353739
40.7181,21787,89.2683,58,60,50,1733,3504,0.901794,3.26092,24017416512
38.4556,25076,89.2683,58,60,50,1733,3504,0.901794,3.26092,24117477984
37.2398,24938,89.2683,58,60,50,1733,3504,0.901794,3.26092,24217543728
40.9232,24436,87.2549,53,60,50,1733,3504,0.919006,3.261,24317605963
36.8653,26298,87.2549,53,60,50,1733,3504,0.919006,3.261,24417666306
35.8788,24970,87.2549,53,60,50,1733,3504,0.919006,3.261,24517731050
37.5127,31650,87.2549,53,60,50,1733,3504,0.919006,3.261,24617794271
37.7992,30261,87.2549,53,60,50,1733,3504,0.919006,3.261,24717853966
38.232,23706,89.9038,57,60,50,1733,3504,0.919617,3.26151,24817915542
40.8944,22240,89.9038,57,60,50,1733,3504,0.919617,3.26151,24917974353
40.3675,23168,89.9038,57,60,50,1733,3504,0.919617,3.26151,25018038582
41.4715,20112,89.9038,57,60,50,1733,3504,0.919617,3.26151,25118100960
40.9555,34852,89.9038,57,60,50,1733,3504,0.919617,3.26151,25218162168
40.1809,23181,89.9038,57,60,50,1733,3504,0.919617,3.26151,25318220983
39.8926,23111,90.1408,59,61,51,1733,3504,0.919617,3.26151,25418282779
38.6926,22476,90.1408,59,61,51,1733,3504,0.919617,3.26151,25518349443
40.0102,22804,90.1408,59,61,51,1733,3504,0.919617,3.26151,25618418366
41.6035,20166,90.1408,59,61,51,1733,3504,0.919617,3.26151,25718589112
41.4459,22478,90.1408,59,61,51,1733,3504,0.919617,3.26151,25818654019
33.2347,23666,90.8163,64,61,51,1733,3504,0.919617,3.26199,25918719645
39.7456,22433,90.8163,64,61,51,1733,3504,0.919617,3.26199,26018727100
37.9371,35822,90.8163,64,61,51,1733,3504,0.919617,3.26199,26118791130
38.1265,26078,90.8163,64,61,51,1733,3504,0.919617,3.26199,26218802877
37.6716,22678,90.8163,64,61,51,1733,3504,0.919617,3.26199,26318865163
52.6094,16579,89.0476,51,60,50,1733,3504,0.904907,3.26197,26418928660
44.7062,17762,89.0476,51,60,50,1733,3504,0.904907,3.26197,26518991227
41.7373,22264,89.0476,51,60,50,1733,3504,0.904907,3.26197,26619055446
42.8447,27555,89.0476,51,60,50,1733,3504,0.904907,3.26197,26719115648
41.8888,20467,89.0476,51,60,50,1733,3504,0.904907,3.26197,26819178943
51.0686,18295,88.7805,60,60,50,1733,3504,0.905151,3.26197,26919246349
46.1894,20586,88.7805,60,60,50,1733,3504,0.905151,3.26197,27019329374
45.338,23448,88.7805,60,60,50,1733,3504,0.905151,3.26197,27119391118
46.5651,21104,88.7805,60,60,50,1733,3504,0.905151,3.26197,27219454969
46.3329,22010,88.7805,60,60,50,1733,3504,0.905151,3.26197,27319518424
43.4122,23035,89.1626,64,61,50,1733,3504,0.916626,3.26197,27419586166
46.7303,20906,89.1626,64,61,50,1733,3504,0.916626,3.26197,27519643580
42.7229,31841,89.1626,64,61,50,1733,3504,0.916626,3.26197,27619704550
43.659,21820,89.1626,64,61,50,1733,3504,0.916626,3.26197,27719763629
44.6309,21535,89.1626,64,61,50,1733,3504,0.916626,3.26197,27819826489
48.1997,20747,91.133,63,61,50,1733,3504,0.916626,3.26221,27919889902
50.9533,18088,91.133,63,61,50,1733,3504,0.916626,3.26221,28019954248
46.2712,23345,91.133,63,61,50,1733,3504,0.916626,3.26221,28120020616
46.827,23002,91.133,63,61,50,1733,3504,0.916626,3.26221,28220084828
46.1647,19254,91.133,63,61,50,1733,3504,0.916626,3.26221,28320147134
43.4783,23000,91.4573,59,60,50,1733,3504,0.916626,3.26221,28420211647
47.1435,23183,91.4573,59,60,50,1733,3504,0.916626,3.26221,28520274167
45.3044,30292,91.4573,59,60,50,1733,3504,0.916626,3.26221,28620284578
46.144,23321,91.4573,59,60,50,1733,3504,0.916626,3.26221,28720349522
47.0003,20222,91.4573,59,60,50,1733,3504,0.916626,3.26221,28820412923
68.5119,14596,89.1089,65,60,51,1733,3504,0.916626,3.26245,28920478387
47.4685,16914,89.1089,65,60,51,1733,3504,0.916626,3.26245,29020539059
48.3372,15550,89.1089,65,60,51,1733,3504,0.916626,3.26245,29120601862
49.1069,19183,89.1089,65,60,51,1733,3504,0.916626,3.26245,29220664580
50.5102,17129,89.1089,65,60,51,1733,3504,0.916626,3.26245,29320730936
50.7191,15234,90.7767,67,61,51,1733,3504,0.916626,3.26244,29420791448
40.8151,29690,90.7767,67,61,51,1733,3504,0.916626,3.26244,29520855795
46.7244,20746,90.7767,67,61,51,1733,3504,0.916626,3.26244,29620919752
47.8708,32102,90.7767,67,61,51,1733,3504,0.916626,3.26244,29720930766
48.0854,19434,90.7767,67,61,51,1733,3504,0.916626,3.26244,29821078235
49.5098,14520,90.7767,67,61,51,1733,3504,0.916626,3.26244,29921142115
43.536,17855,89,62,61,51,1733,3504,0.916626,3.26244,30021206823
45.7598,19097,89,62,61,51,1733,3504,0.916626,3.26244,30121273692
45.2153,22796,89,62,61,51,1733,3504,0.916626,3.26244,30221335317
46.4126,18031,89,62,61,51,1733,3504,0.916626,3.26244,30321398620
47.1217,19248,89,62,61,51,1733,3504,0.916626,3.26244,30421464052
46.0893,15939,90.0498,56,60,50,1733,3504,0.916626,3.26244,30521530565
48.4862,15429,90.0498,56,60,50,1733,3504,0.916626,3.26244,30621592590
51.7029,14531,90.0498,56,60,50,1733,3504,0.916626,3.26244,30721654023
48.8911,21087,90.0498,56,60,50,1733,3504,0.916626,3.26244,30821719880
49.1468,19955,90.0498,56,60,50,1733,3504,0.916626,3.26244,30921781770
51.0954,19502,90.1478,66,60,51,1733,3504,0.916626,3.26244,31021848251
48.9176,18190,90.1478,66,60,51,1733,3504,0.916626,3.26244,31121909364
49.7794,20413,90.1478,66,60,51,1733,3504,0.916626,3.26244,31221971046
49.8378,18626,90.1478,66,60,51,1733,3504,0.916626,3.26244,31322038395
50.8014,21789,90.1478,66,60,51,1733,3504,0.916626,3.26244,31422098544
58.7035,15841,90.7317,64,61,51,1733,3504,0.916626,3.26244,31522164578
61.0758,17048,90.7317,64,61,51,1733,3504,0.916626,3.26244,31622225395
58.7367,15057,90.7317,64,61,51,1733,3504,0.916626,3.26244,31722287353
57.4861,17691,90.7317,64,61,51,1733,3504,0.916626,3.26244,31822348822
56.855,17217,90.7317,64,61,51,1733,3504,0.916626,3.26244,31922437954
36.8053,36666,90.5,70,61,51,1721,3504,0.916626,3.26268,32022499714
51.497,12701,90.5,70,61,51,1721,3504,0.916626,3.26268,32122562168
51.1326,14598,90.5,70,61,51,1721,3504,0.916626,3.26268,32222628471
52.5142,16557,90.5,70,61,51,1721,3504,0.916626,3.26268,32322688183
51.1767,18445,90.5,70,61,51,1721,3504,0.916626,3.26268,32422754651
56.224,18103,89.5,68,59,51,1721,3504,0.91571,3.26266,32522814339
51.7397,19360,89.5,68,59,51,1721,3504,0.91571,3.26266,32622878811
53.2893,17875,89.5,68,59,51,1721,3504,0.91571,3.26266,32722942365
52.6546,17444,89.5,68,59,51,1721,3504,0.91571,3.26266,32823004272
53.5658,18696,89.5,68,59,51,1721,3504,0.91571,3.26266,32923069249
58.9356,15781,89.2683,74,59,51,1721,3504,0.91571,3.26266,33023134233
53.3415,29437,89.2683,74,59,51,1721,3504,0.91571,3.26266,33123193772
52.945,25955,89.2683,74,59,51,1721,3504,0.91571,3.26266,33223255051
55.5419,12609,89.2683,74,59,51,1721,3504,0.91571,3.26266,33323317264
53.5737,28942,89.2683,74,59,51,1721,3504,0.91571,3.26266,33423380670
45.2182,22115,92.1951,68,61,51,1721,3504,0.917664,3.26266,33523450291
52.394,19515,92.1951,68,61,51,1721,3504,0.917664,3.26266,33623513475
51.6509,16652,92.1951,68,61,51,1721,3504,0.917664,3.26266,33723583866
52.1287,15070,92.1951,68,61,51,1721,3504,0.917664,3.26266,33823646419
51.0454,19073,92.1951,68,61,51,1721,3504,0.917664,3.26266,33923707632
35.4836,28182,90.6404,71,61,52,1721,3504,0.917664,3.26266,34023773905
51.3167,16070,90.6404,71,61,52,1721,3504,0.917664,3.26266,34123835378
49.8351,18941,90.6404,71,61,52,1721,3504,0.917664,3.26266,34223897637
50.1734,21803,90.6404,71,61,52,1721,3504,0.917664,3.26266,34323905859
