os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
103.759,37,100,52,68,1303,2000,1.04435,6.22792,25019345
103.595,37,100,52,68,1303,2000,1.04435,6.22792,25119403
103.133,37,100,52,68,1303,2000,1.04435,6.22792,25219437
103.424,37,100,52,68,1303,2000,1.04435,6.22792,25319458
102.618,28,100,48,68,1303,2000,1.04533,6.2279,25419516
102.479,28,100,48,68,1303,2000,1.04533,6.2279,25519572
103.125,28,100,48,68,1303,2000,1.04533,6.2279,25619630
103.505,28,100,48,68,1303,2000,1.04533,6.2279,25719691
103.335,28,100,48,68,1303,2000,1.04533,6.2279,25819761
102.144,34,100,48,67,1303,2000,1.04778,6.22802,25919819
101.493,34,100,48,67,1303,2000,1.04778,6.22802,26019830
101.12,34,100,48,67,1303,2000,1.04778,6.22802,26119899
101.493,34,100,48,67,1303,2000,1.04778,6.22802,26219955
97.9336,34,100,48,67,1303,2000,1.04778,6.22802,26320014
96.9838,44,100,55,67,1303,2000,1.05071,6.2279,26420084
97.7147,44,100,55,67,1303,2000,1.05071,6.2279,26520128
96.0862,44,100,55,67,1303,2000,1.05071,6.2279,26620192
96.2578,44,100,55,67,1303,2000,1.05071,6.2279,26720270
96.058,44,100,55,67,1303,2000,1.05071,6.2279,26820339
95.7873,36,100,55,67,1303,2000,1.05708,6.20364,26920407
94.7024,36,100,55,67,1303,2000,1.05708,6.20364,27020438
94.7093,36,100,55,67,1303,2000,1.05708,6.20364,27120494
95.2306,36,100,55,67,1303,2000,1.05708,6.20364,27220551
95.3669,36,100,55,67,1303,2000,1.05708,6.20364,27320630
92.8695,31,100,47,67,1303,2000,1.0522,6.20583,27420654
98.4226,31,100,47,67,1303,2000,1.0522,6.20583,27520727
98.2133,31,100,47,67,1303,2000,1.0522,6.20583,27620802
98.139,31,100,47,67,1303,2000,1.0522,6.20583,27720870
98.0305,31,100,47,67,1303,2000,1.0522,6.20583,27820927
95.0841,31,100,47,67,1303,2000,1.0522,6.20377,27920945
97.9835,31,100,47,67,1303,2000,1.0522,6.20377,28021018
97.9344,31,100,47,67,1303,2000,1.0522,6.20377,28121074
97.4134,31,100,47,67,1303,2000,1.0522,6.20377,28221130
97.4601,31,100,47,67,1303,2000,1.0522,6.20377,28321200
106.354,38,100,53,67,1303,2000,1.05171,6.20425,28421256
98.8247,38,100,53,67,1303,2000,1.05171,6.20425,28521317
97.7947,38,100,53,67,1303,2000,1.05171,6.20425,28621384
97.3351,38,100,53,67,1303,2000,1.05171,6.20425,28721443
97.3344,38,100,53,67,1303,2000,1.05171,6.20425,28821502
106.491,35,100,53,67,1303,2000,1.05415,6.20461,28921560
99.5246,35,100,53,67,1303,2000,1.05415,6.20461,29021617
97.8524,35,100,53,67,1303,2000,1.05415,6.20461,29121689
97.6115,35,100,53,67,1303,2000,1.05415,6.20461,29221757
96.9706,35,100,53,67,1303,2000,1.05415,6.20461,29321815
95.6938,53,100,56,67,1303,2000,1.05367,6.20461,29421871
96.3012,53,100,56,67,1303,2000,1.05367,6.20461,29521930
96.1144,53,100,56,67,1303,2000,1.05367,6.20461,29621964
95.5966,53,100,56,67,1303,2000,1.05367,6.20461,29722006
95.8127,53,100,56,67,1303,2000,1.05367,6.20461,29822079
93.4812,47,100,56,67,1303,2000,1.05562,6.20473,29922148
82.1794,47,100,56,67,1303,2000,1.05562,6.20473,30022215
81.3516,47,100,56,67,1303,2000,1.05562,6.20473,30122274
85.7499,47,100,56,67,1303,2000,1.05562,6.20473,30222332
85.7454,47,100,56,67,1303,2000,1.05562,6.20473,30322404
89.3336,50,100,49,67,1303,2000,1.06052,6.20474,30422451
85.9153,50,100,49,67,1303,2000,1.06052,6.20474,30522523
86.3744,50,100,49,67,1303,2000,1.06052,6.20474,30622584
86.5517,50,100,49,67,1303,2000,1.06052,6.20474,30722641
86.6711,50,100,49,67,1303,2000,1.06052,6.20474,30822697
87.2867,28,100,49,67,1303,2000,1.06004,6.20499,30922768
86.7506,28,100,49,67,1303,2000,1.06004,6.20499,31022827
86.584,28,100,49,67,1303,2000,1.06004,6.20499,31122895
86.3044,28,100,49,67,1303,2000,1.06004,6.20499,31222953
85.8109,28,100,49,67,1303,2000,1.06004,6.20499,31323027
85.4993,51,100,49,66,1303,2000,1.05711,6.34047,31423053
84.3917,51,100,49,66,1303,2000,1.05711,6.34047,31523125
85.6199,51,100,49,66,1303,2000,1.05711,6.34047,31623199
85.7472,51,100,49,66,1303,2000,1.05711,6.34047,31723259
85.709,51,100,49,66,1303,2000,1.05711,6.34047,31823319
91.5248,51,100,49,67,1303,2000,1.05712,6.34283,31923379
83.4557,51,100,49,67,1303,2000,1.05712,6.34283,32023438
84.5662,51,100,49,67,1303,2000,1.05712,6.34283,32123508
83.758,51,100,49,67,1303,2000,1.05712,6.34283,32223571
84.1423,51,100,49,67,1303,2000,1.05712,6.34283,32323657
81.9672,64,100,53,66,1303,2000,1.0498,6.34301,32423718
86.3939,64,100,53,66,1303,2000,1.0498,6.34301,32523777
83.9231,64,100,53,66,1303,2000,1.0498,6.34301,32623849
83.405,64,100,53,66,1303,2000,1.0498,6.34301,32723907
82.8351,64,100,53,66,1303,2000,1.0498,6.34301,32823979
82.9137,57,100,53,67,1303,2000,1.05077,6.34299,32924581
80.9086,57,100,53,67,1303,2000,1.05077,6.34299,33024699
81.018,57,100,53,67,1303,2000,1.05077,6.34299,33124774
81.5783,57,100,53,67,1303,2000,1.05077,6.34299,33224841
81.8189,57,100,53,67,1303,2000,1.05077,6.34299,33324911
81.8149,39,100,49,66,1303,2000,1.05224,6.34134,33425966
80.0135,39,100,49,66,1303,2000,1.05224,6.34134,33526026
81.358,39,100,49,66,1303,2000,1.05224,6.34134,33626099
74.1993,39,100,49,66,1303,2000,1.05224,6.34134,33726159
75.0429,39,100,49,66,1303,2000,1.05224,6.34134,33826216
76.0491,39,100,49,66,1303,2000,1.05224,6.34134,33926275
79.4362,48,100,49,66,1303,2000,1.0586,6.34314,34026342
79.1515,48,100,49,66,1303,2000,1.0586,6.34314,34126421
78.9653,48,100,49,66,1303,2000,1.0586,6.34314,34226451
78.0955,48,100,49,66,1303,2000,1.0586,6.34314,34327198
77.3584,48,100,49,66,1303,2000,1.0586,6.34314,34427270
76.1822,29,100,49,66,1303,2000,1.05275,6.34349,34527337
76.7931,29,100,49,66,1303,2000,1.05275,6.34349,34627401
76.3565,29,100,49,66,1303,2000,1.05275,6.34349,34727462
76.0943,29,100,49,66,1303,2000,1.05275,6.34349,34827522
76.1289,29,100,49,66,1303,2000,1.05275,6.34349,34927656
73.7914,27,100,49,67,1303,2000,1.05519,6.34374,35027716
77.0989,27,100,49,67,1303,2000,1.05519,6.34374,35127780
76.8151,27,100,49,67,1303,2000,1.05519,6.34374,35227892
76.0991,27,100,49,67,1303,2000,1.05519,6.34374,35327960
76.3433,27,100,49,67,1303,2000,1.05519,6.34374,35428021
72.7634,35,100,46,66,1303,2000,1.05422,6.34412,35528080
75.912,35,100,46,66,1303,2000,1.05422,6.34412,35628300
75.2804,35,100,46,66,1303,2000,1.05422,6.34412,35728369
75.2959,35,100,46,66,1303,2000,1.05422,6.34412,35828437
75.5097,35,100,46,66,1303,2000,1.05422,6.34412,35928453
73.6025,26,100,46,66,1303,2000,1.0552,6.344,36028510
75.5739,26,100,46,66,1303,2000,1.0552,6.344,36128571
75.004,26,100,46,66,1303,2000,1.0552,6.344,36228642
75.7536,26,100,46,66,1303,2000,1.0552,6.344,36328710
75.8658,26,100,46,66,1303,2000,1.0552,6.344,36428771
73.7354,33,100,51,66,1303,2000,1.0552,6.34407,36528840
76.5331,33,100,51,66,1303,2000,1.0552,6.34407,36628899
75.5781,33,100,51,66,1303,2000,1.0552,6.34407,36728968
76.0681,33,100,51,66,1303,2000,1.0552,6.34407,36829036
76.3547,33,100,51,66,1303,2000,1.0552,6.34407,36929097
76.774,51,100,51,66,1303,2000,1.05569,6.34422,37029165
74.8587,51,100,51,66,1303,2000,1.05569,6.34422,37129238
76.4449,51,100,51,66,1303,2000,1.05569,6.34422,37229306
74.6178,51,100,51,66,1303,2000,1.05569,6.34422,37329364
71.9117,51,100,51,66,1303,2000,1.05569,6.34422,37429427
68.6012,42,100,51,66,1303,2000,1.05228,6.34288,37529455
68.9969,42,100,51,66,1303,2000,1.05228,6.34288,37629539
69.1195,42,100,51,66,1303,2000,1.05228,6.34288,37729601
69.4935,42,100,51,66,1303,2000,1.05228,6.34288,37829669
69.3398,42,100,51,66,1303,2000,1.05228,6.34288,37929741
72.8704,30,100,51,66,1303,2000,1.05522,6.34354,38029808
70.5338,30,100,51,66,1303,2000,1.05522,6.34354,38129890
70.8484,30,100,51,66,1303,2000,1.05522,6.34354,38229963
70.3864,30,100,51,66,1303,2000,1.05522,6.34354,38330031
70.3181,30,100,51,66,1303,2000,1.05522,6.34354,38430102
68.9513,30,100,46,66,1303,2000,1.05571,6.34341,38530171
69.2084,30,100,46,66,1303,2000,1.05571,6.34341,38630206
65.8201,30,100,46,66,1303,2000,1.05571,6.34341,38730267
67.5752,30,100,46,66,1303,2000,1.05571,6.34341,38830337
68.031,30,100,46,66,1303,2000,1.05571,6.34341,38930401
101.487,57,100,46,66,1303,2000,1.05522,6.34426,39030454
74.4663,57,100,46,66,1303,2000,1.05522,6.34426,39130515
70.3034,57,100,46,66,1303,2000,1.05522,6.34426,39230573
70.948,57,100,46,66,1303,2000,1.05522,6.34426,39330641
71.0355,57,100,46,66,1303,2000,1.05522,6.34426,39430709
67.5083,51,100,53,66,1303,2000,1.05669,6.34367,39530778
69.09,51,100,53,66,1303,2000,1.05669,6.34367,39630849
70.1833,51,100,53,66,1303,2000,1.05669,6.34367,39730918
69.2037,51,100,53,66,1303,2000,1.05669,6.34367,39830991
69.6222,51,100,53,66,1303,2000,1.05669,6.34367,39931062
62.897,36,100,53,66,1303,2000,1.05376,6.34376,40031115
68.0058,36,100,53,66,1303,2000,1.05376,6.34376,40131184
68.5044,36,100,53,66,1303,2000,1.05376,6.34376,40231243
68.6618,36,100,53,66,1303,2000,1.05376,6.34376,40331311
68.7637,36,100,53,66,1303,2000,1.05376,6.34376,40431370
69.3494,29,100,46,66,1303,2000,1.0523,6.34388,40531431
68.1652,29,100,46,66,1303,2000,1.0523,6.34388,40631507
68.6399,29,100,46,66,1303,2000,1.0523,6.34388,40731694
68.9957,29,100,46,66,1303,2000,1.0523,6.34388,40831757
68.5886,29,100,46,66,1303,2000,1.0523,6.34388,40931826
68.7819,28,100,46,66,1303,2000,1.0523,6.344,41031885
61.6301,28,100,46,66,1303,2000,1.0523,6.344,41132449
66.5207,28,100,46,66,1303,2000,1.0523,6.344,41232510
67.5039,28,100,46,66,1303,2000,1.0523,6.344,41332566
66.8261,28,100,46,66,1303,2000,1.0523,6.344,41432625
66.8467,28,100,46,66,1303,2000,1.0523,6.344,41532694
66.6149,45,100,48,66,1303,2000,1.05524,6.34534,41632765
66.3039,45,100,48,66,1303,2000,1.05524,6.34534,41732838
66.8586,45,100,48,66,1303,2000,1.05524,6.34534,41832895
65.8878,45,100,48,66,1303,2000,1.05524,6.34534,41932982
66.0773,45,100,48,66,1303,2000,1.05524,6.34534,42033039
64.4754,30,100,48,66,1303,2000,1.05574,6.34544,42133100
