os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
20.4861,13394,94.5691,0,71,42,329,405,0.202698,0,2.98357,17126476190
20.4861,13394,94.5691,0,71,42,329,405,0.202698,0,2.98357,17226531568
20.4861,13394,94.5691,0,71,42,329,405,0.202698,0,2.98357,17326631270
20.4861,13394,94.5691,0,71,42,329,405,0.202698,0,2.98357,17426684424
20.4861,13394,94.5691,0,71,42,329,405,0.202698,0,2.98357,17526739298
20.4861,13394,94.5691,0,71,42,329,405,0.202698,0,2.98357,17629768059
32.4175,10641,93.7126,0,71,42,329,405,0.204651,0,2.98703,17729823618
40.4133,14953,93.7126,0,71,42,329,405,0.204651,0,2.98703,17829877601
40.4133,14953,93.7126,0,71,42,329,405,0.204651,0,2.98703,17929931317
40.4133,14953,93.7126,0,71,42,329,405,0.204651,0,2.98703,18029984997
40.4133,14953,93.7126,0,71,42,329,405,0.204651,0,2.98703,18130064702
40.4133,14953,93.7126,0,71,42,329,405,0.204651,0,2.98703,18230117781
40.4133,14953,93.7126,0,71,42,329,405,0.204651,0,2.98703,18330170520
7.91198,634621,93.0921,0,71,42,329,405,0.204651,0,2.98671,18430724084
7.91198,634621,93.0921,0,71,42,329,405,0.204651,0,2.98671,18530729445
7.91198,634621,93.0921,0,71,42,329,405,0.204651,0,2.98671,18630782825
7.91198,634621,93.0921,0,71,42,329,405,0.204651,0,2.98671,18730836898
7.91198,634621,93.0921,0,71,42,329,405,0.204651,0,2.98671,18830897445
7.91198,634621,93.0921,0,71,42,329,405,0.204651,0,2.98671,18930951321
7.91198,634621,93.0921,0,71,42,329,405,0.204651,0,2.98671,19031005283
7.91198,634621,93.0921,0,71,42,329,405,0.204651,0,2.98671,19131061541
1.30995,763390,93.0693,0,71,42,329,405,0.204651,0,2.98588,19231117894
1.30995,763390,93.0693,0,71,42,329,405,0.204651,0,2.98588,19331171872
1.30995,763390,93.0693,0,71,42,329,405,0.204651,0,2.98588,19431226316
1.30995,763390,93.0693,0,71,42,329,405,0.204651,0,2.98588,19531280955
1.30995,763390,93.0693,0,71,42,329,405,0.204651,0,2.98588,19631334641
1.30995,763390,93.0693,0,71,42,329,405,0.204651,0,2.98588,19731389187
1.30995,763390,93.0693,0,71,42,329,405,0.204651,0,2.98588,19833181279
1.46954,680486,93.0314,0,71,42,329,405,0.204651,0,2.98515,19933239487
22.9959,13882,93.0314,0,71,42,329,405,0.204651,0,2.98515,20033297253
22.9959,13882,93.0314,0,71,42,329,405,0.204651,0,2.98515,20133352282
22.9959,13882,93.0314,0,71,42,329,405,0.204651,0,2.98515,20233407512
22.9959,13882,93.0314,0,71,42,329,405,0.204651,0,2.98515,20333491416
22.9959,13882,93.0314,0,71,42,329,405,0.204651,0,2.98515,20433545353
22.9959,13882,93.0314,0,71,42,329,405,0.204651,0,2.98515,20533597898
22.9959,13882,93.0314,0,71,42,329,405,0.204651,0,2.98515,20633649114
22.9959,13882,93.0314,0,71,42,329,405,0.204651,0,2.98515,20733679720
22.9959,13882,93.0314,0,71,42,329,405,0.204651,0,2.98515,20833731002
22.9959,13882,93.0314,0,71,42,329,405,0.204651,0,2.98515,20933782052
24.9597,40064,94.7846,0,69,42,329,405,0.204651,0,2.98518,21033838609
44.7743,20848,94.7846,0,69,42,329,405,0.204651,0,2.98518,21133893437
44.7743,20848,94.7846,0,69,42,329,405,0.204651,0,2.98518,21233947602
44.7743,20848,94.7846,0,69,42,329,405,0.204651,0,2.98518,21334001612
44.7743,20848,94.7846,0,69,42,329,405,0.204651,0,2.98518,21434056204
44.7743,20848,94.7846,0,69,42,329,405,0.204651,0,2.98518,21534110808
44.7743,20848,94.7846,0,69,42,329,405,0.204651,0,2.98518,21634163930
44.7743,20848,94.7846,0,69,42,329,405,0.204651,0,2.98518,21734217148
44.7743,20848,94.7846,0,69,42,329,405,0.204651,0,2.98518,21834269262
44.7743,20848,94.7846,0,69,42,329,405,0.204651,0,2.98518,21934321186
44.7743,20848,94.7846,0,69,42,329,405,0.204651,0,2.98518,22034373203
6.35181,968042,94.7846,0,69,42,329,405,0.204651,0,2.98518,22134428188
6.35181,968042,95.0538,5,72,42,329,405,0.206604,0,2.98539,22234484256
6.35181,968042,95.0538,5,72,42,329,405,0.206604,0,2.98539,22334538813
6.35181,968042,95.0538,5,72,42,329,405,0.206604,0,2.98539,22434593241
6.35181,968042,95.0538,5,72,42,329,405,0.206604,0,2.98539,22534644364
6.35181,968042,95.0538,5,72,42,329,405,0.206604,0,2.98539,22634698347
6.35181,968042,95.0538,5,72,42,329,405,0.206604,0,2.98539,22734752144
6.35181,968042,95.0538,5,72,42,329,405,0.206604,0,2.98539,22834807117
1.30286,767542,93.007,0,72,42,329,405,0.206604,0,2.98539,22934863508
1.30286,767542,93.007,0,72,42,329,405,0.206604,0,2.98539,23034919296
1.30286,767542,93.007,0,72,42,329,405,0.206604,0,2.98539,23134974086
1.30286,767542,93.007,0,72,42,329,405,0.206604,0,2.98539,23235027998
1.30286,767542,93.007,0,72,42,329,405,0.206604,0,2.98539,23335083534
1.30286,767542,93.007,0,72,42,329,405,0.206604,0,2.98539,23435137691
1.30286,767542,93.007,0,72,42,329,405,0.206604,0,2.98539,23535191505
1.34078,745832,92.8571,0,70,42,329,405,0.206604,0,2.98542,23635247960
1.34078,745832,92.8571,0,70,42,329,405,0.206604,0,2.98542,23735302426
1.34078,745832,92.8571,0,70,42,329,405,0.206604,0,2.98542,23835356574
1.34078,745832,92.8571,0,70,42,329,405,0.206604,0,2.98542,23935410035
1.34078,745832,92.8571,0,70,42,329,405,0.206604,0,2.98542,24035499392
1.34078,745832,92.8571,0,70,42,329,405,0.206604,0,2.98542,24135553362
1.34078,745832,92.8571,0,70,42,329,405,0.206604,0,2.98542,24235608710
1.34078,745832,92.8571,0,70,42,329,405,0.206604,0,2.98542,24335668725
55.2101,8838,92.9293,2,70,42,329,405,0.206604,0,2.98539,24435724230
52.5802,20822,92.9293,2,70,42,329,405,0.206604,0,2.98539,24535778089
52.5802,20822,92.9293,2,70,42,329,405,0.206604,0,2.98539,24635832637
52.5802,20822,92.9293,2,70,42,329,405,0.206604,0,2.98539,24735888296
52.5802,20822,92.9293,2,70,42,329,405,0.206604,0,2.98539,24835974187
52.5802,20822,92.9293,2,70,42,329,405,0.206604,0,2.98539,24936028041
52.5802,20822,92.9293,2,70,42,329,405,0.206604,0,2.98539,25036080166
52.5802,20822,92.9293,2,70,42,329,405,0.206604,0,2.98539,25137233305
107.85,7419,93.2353,0,71,42,329,405,0.21051,0,2.98587,25238144232
107.85,7419,93.2353,0,71,42,329,405,0.21051,0,2.98587,25338198394
107.85,7419,93.2353,0,71,42,329,405,0.21051,0,2.98587,25438260475
107.85,7419,93.2353,0,71,42,329,405,0.21051,0,2.98587,25538316537
107.85,7419,93.2353,0,71,42,329,405,0.21051,0,2.98587,25638371721
107.85,7419,93.2353,0,71,42,329,405,0.21051,0,2.98587,25738447163
107.85,7419,93.2353,0,71,42,329,405,0.21051,0,2.98587,25842574960
12.9595,620292,92.4188,0,71,42,379,405,0.21051,0,2.98635,25942629669
12.9595,620292,92.4188,0,71,42,379,405,0.21051,0,2.98635,26042684422
12.9595,620292,92.4188,0,71,42,379,405,0.21051,0,2.98635,26142738594
12.9595,620292,92.4188,0,71,42,379,405,0.21051,0,2.98635,26242791446
12.9595,620292,92.4188,0,71,42,379,405,0.21051,0,2.98635,26342846186
12.9595,620292,92.4188,0,71,42,379,405,0.21051,0,2.98635,26442900095
12.9595,620292,92.4188,0,71,42,379,405,0.21051,0,2.98635,26542952592
64.4701,12652,92.5532,0,73,42,379,405,0.21051,0,2.98635,26643012180
70.7546,17139,92.5532,0,73,42,379,405,0.21051,0,2.98635,26743067658
70.7546,17139,92.5532,0,73,42,379,405,0.21051,0,2.98635,26843122479
70.7546,17139,92.5532,0,73,42,379,405,0.21051,0,2.98635,26943177770
70.7546,17139,92.5532,0,73,42,379,405,0.21051,0,2.98635,27043232417
70.7546,17139,92.5532,0,73,42,379,405,0.21051,0,2.98635,27143286180
70.7546,17139,92.5532,0,73,42,379,405,0.21051,0,2.98635,27243339020
11.2298,613453,93.007,5,73,42,379,405,0.212463,0,2.98683,27343395446
11.2298,613453,93.007,5,73,42,379,405,0.212463,0,2.98683,27443450603
11.2298,613453,93.007,5,73,42,379,405,0.212463,0,2.98683,27543505627
11.2298,613453,93.007,5,73,42,379,405,0.212463,0,2.98683,27643533239
11.2298,613453,93.007,5,73,42,379,405,0.212463,0,2.98683,27743589687
11.2298,613453,93.007,5,73,42,379,405,0.212463,0,2.98683,27843643671
11.2298,613453,93.007,5,73,42,379,405,0.212463,0,2.98683,27943696901
1.37797,725706,93.007,5,73,42,379,405,0.212463,0,2.98683,28043752033
8.60285,116240,93.0464,0,70,42,278,405,0.212463,0,2.98704,28145886178
8.60285,116240,93.0464,0,70,42,278,405,0.212463,0,2.98704,28245941243
8.60285,116240,93.0464,0,70,42,278,405,0.212463,0,2.98704,28345996281
8.60285,116240,93.0464,0,70,42,278,405,0.212463,0,2.98704,28446052405
8.60285,116240,93.0464,0,70,42,278,405,0.212463,0,2.98704,28546107410
8.60285,116240,93.0464,0,70,42,278,405,0.212463,0,2.98704,28646161570
8.60285,116240,93.0464,0,70,42,278,405,0.212463,0,2.98704,28746221364
2.61808,647677,92.9054,0,70,42,278,405,0.212463,0,2.98705,28846281226
2.61808,647677,92.9054,0,70,42,278,405,0.212463,0,2.98705,28946337225
2.61808,647677,92.9054,0,70,42,278,405,0.212463,0,2.98705,29046400029
2.61808,647677,92.9054,0,70,42,278,405,0.212463,0,2.98705,29146455025
2.61808,647677,92.9054,0,70,42,278,405,0.212463,0,2.98705,29246544323
2.61808,647677,92.9054,0,70,42,278,405,0.212463,0,2.98705,29346597423
2.61808,647677,92.9054,0,70,42,278,405,0.212463,0,2.98705,29446649710
1.3182,758609,92.9054,0,70,42,278,405,0.212463,0,2.98657,29546704418
21.0618,13693,92.9054,0,70,42,278,405,0.212463,0,2.98657,29650897608
26.6364,19211,92.9054,0,70,42,278,405,0.212463,0,2.98657,29750953104
26.6364,19211,92.9054,0,70,42,278,405,0.212463,0,2.98657,29851008470
26.6364,19211,92.9054,0,70,42,278,405,0.212463,0,2.98657,29951063122
26.6364,19211,92.9054,0,70,42,278,405,0.212463,0,2.98657,30051118710
26.6364,19211,92.9054,0,70,42,278,405,0.212463,0,2.98657,30151173289
26.6364,19211,92.9054,0,70,42,278,405,0.212463,0,2.98657,30251226416
26.6364,19211,92.9054,0,70,42,278,405,0.212463,0,2.98657,30351278804
26.6364,19211,92.9054,0,70,42,278,405,0.212463,0,2.98657,30451331436
26.6364,19211,92.9054,0,70,42,278,405,0.212463,0,2.98657,30551384560
4.60038,936697,94.4954,0,70,42,278,405,0.212463,0,2.98755,30651443881
27.4728,15293,94.4954,0,70,42,278,405,0.212463,0,2.98755,30751601485
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,30851654751
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,30951710175
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,31051764890
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,31151832186
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,31251887155
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,31351940822
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,31451996992
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,31552051730
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,31652106364
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,31752161415
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,31852251078
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,31952305511
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,32052358219
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,32152411003
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,32252435271
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,32352488222
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,32452542439
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,32552598001
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,32652651268
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,32752703818
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,32852756420
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,32952808480
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,33052861163
37.6038,8182,94.4954,0,70,42,278,405,0.212463,0,2.98755,33152913751
2.67061,2461564,94.4954,0,70,42,278,405,0.212463,0,2.98755,33252968325
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,33353026978
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,33453082559
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,33553137292
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,33653190671
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,33753245713
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,33853299143
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,33953351455
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,34053398273
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,34153452174
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,34253505977
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,34353560143
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,34453614131
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,34553668910
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,34653722652
10.1264,98751,93.8621,5,73,42,215,405,0.21637,0,2.98896,34753814681
46.0408,15022,92.8808,0,69,42,215,405,0.21637,0,2.98927,34854346073
51.1324,22498,92.8808,0,69,42,215,405,0.21637,0,2.98927,34954378093
51.1324,22498,92.8808,0,69,42,215,405,0.21637,0,2.98927,35054432231
51.1324,22498,92.8808,0,69,42,215,405,0.21637,0,2.98927,35154486931
51.1324,22498,92.8808,0,69,42,215,405,0.21637,0,2.98927,35254541583
51.1324,22498,92.8808,0,69,42,215,405,0.21637,0,2.98927,35354630314
51.1324,22498,92.8808,0,69,42,215,405,0.21637,0,2.98927,35454692162
51.1324,22498,92.8808,0,69,42,215,405,0.21637,0,2.98927,35554745400
17.6359,56702,93.4783,0,69,42,265,405,0.220276,0,2.99071,35656602318
17.6359,56702,93.4783,0,69,42,265,405,0.220276,0,2.99071,35756656606
17.6359,56702,93.4783,0,69,42,265,405,0.220276,0,2.99071,35856710501
17.6359,56702,93.4783,0,69,42,265,405,0.220276,0,2.99071,35956763951
17.6359,56702,93.4783,0,69,42,265,405,0.220276,0,2.99071,36056819117
17.6359,56702,93.4783,0,69,42,265,405,0.220276,0,2.99071,36156872166
17.6359,56702,93.4783,0,69,42,265,405,0.220276,0,2.99071,36256924065
2.77554,663876,92.4399,0,73,42,265,405,0.220276,0,2.99095,36356987600
14.8489,67345,92.4399,0,73,42,265,405,0.220276,0,2.99095,36457042271
14.8489,67345,92.4399,0,73,42,265,405,0.220276,0,2.99095,36557096359
14.8489,67345,92.4399,0,73,42,265,405,0.220276,0,2.99095,36657149895
14.8489,67345,92.4399,0,73,42,265,405,0.220276,0,2.99095,36757237848
14.8489,67345,92.4399,0,73,42,265,405,0.220276,0,2.99095,36857291514
14.8489,67345,92.4399,0,73,42,265,405,0.220276,0,2.99095,36957330785
2.81667,642714,92.4399,0,73,42,265,405,0.220276,0,2.99095,37057386030
14.0506,71171,92.8082,0,73,42,265,405,0.220276,0,2.99137,37157441086
14.0506,71171,92.8082,0,73,42,265,405,0.220276,0,2.99137,37257495011
14.0506,71171,92.8082,0,73,42,265,405,0.220276,0,2.99137,37357548921
14.0506,71171,92.8082,0,73,42,265,405,0.220276,0,2.99137,37457641161
14.0506,71171,92.8082,0,73,42,265,405,0.220276,0,2.99137,37557695775
14.0506,71171,92.8082,0,73,42,265,405,0.220276,0,2.99137,37657750364
14.0506,71171,92.8082,0,73,42,265,405,0.220276,0,2.99137,37757805917
2.70121,669238,92.7336,0,72,42,265,405,0.220276,0,2.99137,37857860196
2.70121,669238,92.7336,0,72,42,265,405,0.220276,0,2.99137,37957914297
2.70121,669238,92.7336,0,72,42,265,405,0.220276,0,2.99137,38057968428
2.70121,669238,92.7336,0,72,42,265,405,0.220276,0,2.99137,38158023529
2.70121,669238,92.7336,0,72,42,265,405,0.220276,0,2.99137,38258077383
2.70121,669238,92.7336,0,72,42,265,405,0.220276,0,2.99137,38358130950
2.70121,669238,92.7336,0,72,42,265,405,0.220276,0,2.99137,38458183240
28.6817,17365,92.7083,0,72,42,265,405,0.220276,0,2.99164,38558244394
40.3734,7879,92.7083,0,72,42,265,405,0.220276,0,2.99164,38658297178
40.3734,7879,92.7083,0,72,42,265,405,0.220276,0,2.99164,38758351943
40.3734,7879,92.7083,0,72,42,265,405,0.220276,0,2.99164,38858406288
40.3734,7879,92.7083,0,72,42,265,405,0.220276,0,2.99164,38958488922
40.3734,7879,92.7083,0,72,42,265,405,0.220276,0,2.99164,39058542404
40.3734,7879,92.7083,0,72,42,265,405,0.220276,0,2.99164,39158593745
40.3734,7879,92.7083,0,72,42,265,405,0.220276,0,2.99164,39258644847
40.3734,7879,92.7083,0,72,42,265,405,0.220276,0,2.99164,39358696527
40.3734,7879,92.7083,0,72,42,265,405,0.220276,0,2.99164,39458747352
5.68783,931039,92.7083,0,72,42,265,405,0.220276,0,2.99164,39558802317
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,39658857218
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,39758911142
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,39858965295
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,39959020537
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,40059075004
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,40159128148
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,40259181116
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,40359237485
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,40459257674
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,40559311468
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,40659365158
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,40759421485
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,40859475927
10.2809,97267,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,40959529473
1.31763,1420610,94.1861,0,71,43,1227,3508,0.222229,0,2.99407,41059584884
1.31763,1420610,92.7487,0,73,43,1227,3508,0.224182,0,2.9941,41159639966
1.31763,1420610,92.7487,0,73,43,1227,3508,0.224182,0,2.9941,41259694940
1.31763,1420610,92.7487,0,73,43,1227,3508,0.224182,0,2.9941,41359749843
1.31763,1420610,92.7487,0,73,43,1227,3508,0.224182,0,2.9941,41459836974
1.31763,1420610,92.7487,0,73,43,1227,3508,0.224182,0,2.9941,41559890477
1.31763,1420610,92.7487,0,73,43,1227,3508,0.224182,0,2.9941,41659943322
1.43449,697111,92.7487,0,73,43,1227,3508,0.224182,0,2.9941,41760004836
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,41860068879
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,41960125353
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,42060181018
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,42160220266
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,42260274639
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,42360327973
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,42460380241
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,42560435043
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,42660488560
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,42760542546
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,42860595363
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,42960649548
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,43060704101
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,43160757751
61.0623,13876,92.7835,0,73,43,1227,3508,0.224182,0,2.99509,43260812175
4.62824,1414193,92.9054,0,71,43,1227,3508,0.226135,0,2.99985,43360866447
4.62824,1414193,92.9054,0,71,43,1227,3508,0.226135,0,2.99985,43460920463
4.62824,1414193,92.9054,0,71,43,1227,3508,0.226135,0,2.99985,43560974757
4.62824,1414193,92.9054,0,71,43,1227,3508,0.226135,0,2.99985,43661063511
4.62824,1414193,92.9054,0,71,43,1227,3508,0.226135,0,2.99985,43761116906
4.62824,1414193,92.9054,0,71,43,1227,3508,0.226135,0,2.99985,43862205137
1.48085,675286,92.3913,0,71,43,1227,3508,0.226135,0,2.99985,43970181397
1.48085,675286,92.3913,0,71,43,1227,3508,0.226135,0,2.99985,44070236307
1.48085,675286,92.3913,0,71,43,1227,3508,0.226135,0,2.99985,44170290600
1.48085,675286,92.3913,0,71,43,1227,3508,0.226135,0,2.99985,44270344393
1.48085,675286,92.3913,0,71,43,1227,3508,0.226135,0,2.99985,44370399212
1.48085,675286,92.3913,0,71,43,1227,3508,0.226135,0,2.99985,44470453436
1.48085,675286,92.3913,0,71,43,1227,3508,0.226135,0,2.99985,44570507957
35.4306,11508,92.0455,0,70,43,1227,3508,0.226135,0,3.00222,44670565226
35.6719,27651,92.0455,0,70,43,1227,3508,0.226135,0,3.00222,44770620156
35.6719,27651,92.0455,0,70,43,1227,3508,0.226135,0,3.00222,44870675563
35.6719,27651,92.0455,0,70,43,1227,3508,0.226135,0,3.00222,44970730553
35.6719,27651,92.0455,0,70,43,1227,3508,0.226135,0,3.00222,45070817205
35.6719,27651,92.0455,0,70,43,1227,3508,0.226135,0,3.00222,45170870403
35.6719,27651,92.0455,0,70,43,1227,3508,0.226135,0,3.00222,45270923465
35.6719,27651,92.0455,0,70,43,1227,3508,0.226135,0,3.00222,45370986287
57.459,16744,93.3754,0,70,43,1227,3508,0.228088,0,3.00222,45471041949
57.459,16744,93.3754,0,70,43,1227,3508,0.228088,0,3.00222,45571096195
57.459,16744,93.3754,0,70,43,1227,3508,0.228088,0,3.00222,45671145616
57.459,16744,93.3754,0,70,43,1227,3508,0.228088,0,3.00222,45771199637
57.459,16744,93.3754,0,70,43,1227,3508,0.228088,0,3.00222,45871254242
57.459,16744,93.3754,0,70,43,1227,3508,0.228088,0,3.00222,45971307898
57.459,16744,93.3754,0,70,43,1227,3508,0.228088,0,3.00222,46071360695
6.69569,677134,92.8814,0,69,43,1227,3508,0.228088,0,3.0027,46171419089
86.82,9465,92.8814,0,69,43,1227,3508,0.228088,0,3.0027,46271474512
86.82,9465,92.8814,0,69,43,1227,3508,0.228088,0,3.0027,46371529345
86.82,9465,92.8814,0,69,43,1227,3508,0.228088,0,3.0027,46471585815
86.82,9465,92.8814,0,69,43,1227,3508,0.228088,0,3.0027,46571640724
86.82,9465,92.8814,0,69,43,1227,3508,0.228088,0,3.0027,46671696229
86.82,9465,92.8814,0,69,43,1227,3508,0.228088,0,3.0027,46771750163
86.82,9465,92.8814,0,69,43,1227,3508,0.228088,0,3.0027,46871802997
12.7679,679550,93.1464,0,69,43,1227,3508,0.230042,0,3.00559,46971858755
12.7679,679550,93.1464,0,69,43,1227,3508,0.230042,0,3.00559,47071914021
12.7679,679550,93.1464,0,69,43,1227,3508,0.230042,0,3.00559,47171968791
12.7679,679550,93.1464,0,69,43,1227,3508,0.230042,0,3.00559,47272023697
12.7679,679550,93.1464,0,69,43,1227,3508,0.230042,0,3.00559,47372112656
12.7679,679550,93.1464,0,69,43,1227,3508,0.230042,0,3.00559,47472167317
12.7679,679550,93.1464,0,69,43,1227,3508,0.230042,0,3.00559,47572224786
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,47672280252
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,47772334646
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,47872389729
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,47972445037
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,48080091894
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,48180145126
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,48280198041
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,48380250370
1.48654,672703,91.954,0,70,43,1227,3508,0.230042,0,3.0058,48480303150
