os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16350924,5.17.12-301.fsync.fc36.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
147.167,6795,38.7139,99,58,53,2705,1000,6.61439,141,4.88602,5435696895
134.971,7409,37.1467,99,58,54,2705,1000,6.61439,142,4.8877,5535755942
130.141,7684,37.1467,99,58,54,2705,1000,6.61439,142,4.8877,5635813588
133.476,7492,37.1467,99,58,54,2705,1000,6.61439,142,4.8877,5735871664
133.941,7466,37.1467,99,58,54,2705,1000,6.61439,142,4.8877,5835928440
131.303,7616,37.1467,99,58,54,2705,1000,6.61439,142,4.8877,5935987057
138.007,7246,38.6632,99,57,53,2705,1000,6.61439,142,4.88886,6036044583
143.39,6974,38.6632,99,57,53,2705,1000,6.61439,142,4.88886,6136106459
125.016,7999,38.6632,99,57,53,2705,1000,6.61439,142,4.88886,6236167615
129.634,7714,38.6632,99,57,53,2705,1000,6.61439,142,4.88886,6336230232
129.099,7746,38.6632,99,57,53,2705,1000,6.61439,142,4.88886,6436287828
129.567,7718,37.6851,99,57,54,2706,1000,6.61439,141,4.88933,6536350814
129.299,7734,37.6851,99,57,54,2706,1000,6.61439,141,4.88933,6636409130
131.51,7604,37.6851,99,57,54,2706,1000,6.61439,141,4.88933,6736466027
144.613,6915,37.6851,99,57,54,2706,1000,6.61439,141,4.88933,6836527113
131.199,7622,37.6851,99,57,54,2706,1000,6.61439,141,4.88933,6936602179
138.485,7221,41.2451,99,57,55,2705,1000,6.61439,142,4.88985,7036663115
136.184,7343,41.2451,99,57,55,2705,1000,6.61439,142,4.88985,7136722832
123.579,8092,41.2451,99,57,55,2705,1000,6.61439,142,4.88985,7236780998
129.634,7714,41.2451,99,57,55,2705,1000,6.61439,142,4.88985,7336838034
120.613,8291,41.2451,99,57,55,2705,1000,6.61439,142,4.88985,7436896370
134.138,7455,41.9441,99,57,54,2705,1000,6.61439,142,4.89172,7536954356
140.017,7142,41.9441,99,57,54,2705,1000,6.61439,142,4.89172,7637015243
138.947,7197,41.9441,99,57,54,2705,1000,6.61439,142,4.89172,7737072129
129.938,7696,41.9441,99,57,54,2705,1000,6.61439,142,4.89172,7837130475
136.949,7302,41.9441,99,57,54,2705,1000,6.61439,142,4.89172,7937189561
138.217,7235,42.3592,99,57,55,2706,1000,6.61439,140,4.89232,8037250338
121.536,8228,42.3592,99,57,55,2706,1000,6.61439,140,4.89232,8137312954
117.675,8498,42.3592,99,57,55,2706,1000,6.61439,140,4.89232,8237370910
130.208,7680,42.3592,99,57,55,2706,1000,6.61439,140,4.89232,8337428866
109.89,9100,42.3592,99,57,55,2706,1000,6.61439,140,4.89232,8437487723
138.504,7220,40.4826,95,57,54,2650,1000,6.61439,136,4.89254,8537547319
124.456,8035,40.4826,95,57,54,2650,1000,6.61439,136,4.89254,8637605425
123.533,8095,40.4826,95,57,54,2650,1000,6.61439,136,4.89254,8737663741
111.025,9007,40.4826,95,57,54,2650,1000,6.61439,136,4.89254,8837721688
123.808,8077,40.4826,95,57,54,2650,1000,6.61439,136,4.89254,8937779384
111.396,8977,40,87,57,54,2591,1000,6.61439,131,4.89359,9037838170
119.062,8399,40,87,57,54,2591,1000,6.61439,131,4.89359,9137894726
107.747,9281,40,87,57,54,2591,1000,6.61439,131,4.89359,9237953703
115.969,8623,40,87,57,54,2591,1000,6.61439,131,4.89359,9338015879
101.389,9863,40,87,57,54,2591,1000,6.61439,131,4.89359,9438075585
95.5475,10466,39.7135,80,57,55,2386,1000,6.61439,120,4.89553,9538132381
101.327,9869,39.7135,80,57,55,2386,1000,6.61439,120,4.89553,9638191068
88.1601,11343,39.7135,80,57,55,2386,1000,6.61439,120,4.89553,9738255184
102.365,9769,39.7135,80,57,55,2386,1000,6.61439,120,4.89553,9838309460
115.048,8692,39.7135,80,57,55,2386,1000,6.61439,120,4.89553,9938370636
113.25,8830,41.0323,77,57,54,2234,1000,6.61439,112,4.89604,10038428403
105.563,9473,41.0323,77,57,54,2234,1000,6.61439,112,4.89604,10138485669
103.445,9667,41.0323,77,57,54,2234,1000,6.61439,112,4.89604,10238543425
99.226,10078,41.0323,77,57,54,2234,1000,6.61439,112,4.89604,10338600251
101,9901,41.0323,77,57,54,2234,1000,6.61439,112,4.89604,10438658377
88.6682,11278,39.6529,74,57,54,2220,1000,6.61439,114,4.89721,10538730414
102.785,9729,39.6529,74,57,54,2220,1000,6.61439,114,4.89721,10638791500
97.0968,10299,39.6529,74,57,54,2220,1000,6.61439,114,4.89721,10738849766
100.392,9961,39.6529,74,57,54,2220,1000,6.61439,114,4.89721,10838907632
90.9256,10998,39.6529,74,57,54,2220,1000,6.61439,114,4.89721,10938969349
93.9673,10642,38.7863,73,57,53,2105,1000,6.67689,105,4.89784,11039028675
85.6972,11669,38.7863,73,57,53,2105,1000,6.67689,105,4.89784,11139086381
91.3159,10951,38.7863,73,57,53,2105,1000,6.67689,105,4.89784,11239144937
74.6882,13389,38.7863,73,57,53,2105,1000,6.67689,105,4.89784,11339204094
92.3276,10831,38.7863,73,57,53,2105,1000,6.67689,105,4.89784,11439266000
94.0291,10635,38.7863,73,57,53,2105,1000,6.67689,105,4.89784,11539326756
83.2016,12019,39.4531,70,57,53,2122,1000,6.67689,103,4.89927,11639386602
91.416,10939,39.4531,70,57,53,2122,1000,6.67689,103,4.89927,11739444899
81.6526,12247,39.4531,70,57,53,2122,1000,6.67689,103,4.89927,11839506005
85.6311,11678,39.4531,70,57,53,2122,1000,6.67689,103,4.89927,11939567581
85.9402,11636,39.4531,70,57,53,2122,1000,6.67689,103,4.89927,12039625897
78.0153,12818,39.6053,73,57,53,2204,1000,6.67689,103,4.90091,12139685064
83.1601,12025,39.6053,73,57,53,2204,1000,6.67689,103,4.90091,12239742050
74.5434,13415,39.6053,73,57,53,2204,1000,6.67689,103,4.90091,12339799596
74.5045,13422,39.6053,73,57,53,2204,1000,6.67689,103,4.90091,12439857472
77.5916,12888,39.6053,73,57,53,2204,1000,6.67689,103,4.90091,12539915569
73.5619,13594,38.1266,72,57,52,2061,1000,6.67689,87,4.90343,12639979555
71.3572,14014,38.1266,72,57,52,2061,1000,6.67689,87,4.90343,12740038161
71.5768,13971,38.1266,72,57,52,2061,1000,6.67689,87,4.90343,12840095707
73.4322,13618,38.1266,72,57,52,2061,1000,6.67689,87,4.90343,12940156474
72.7908,13738,38.1266,72,57,52,2061,1000,6.67689,87,4.90343,13040288480
79.0077,12657,38.8235,71,57,53,1929,1000,6.67689,76,4.90558,13140347566
77.4473,12912,38.8235,71,57,53,1929,1000,6.67689,76,4.90558,13240409972
72.3589,13820,38.8235,71,57,53,1929,1000,6.67689,76,4.90558,13340481429
72.4218,13808,38.8235,71,57,53,1929,1000,6.67689,76,4.90558,13440538505
77.3395,12930,38.8235,71,57,53,1929,1000,6.67689,76,4.90558,13540599311
72.9288,13712,40.5928,70,57,52,1987,1000,6.67689,81,4.90858,13640661167
73.2547,13651,40.5928,70,57,52,1987,1000,6.67689,81,4.90858,13740727413
79.5039,12578,40.5928,70,57,52,1987,1000,6.67689,81,4.90858,13840791610
75.9071,13174,40.5928,70,57,52,1987,1000,6.67689,81,4.90858,13940852036
73.2225,13657,40.5928,70,57,52,1987,1000,6.67689,81,4.90858,14040909062
74.1895,13479,39.7368,69,57,52,1954,1000,6.67689,81,4.91016,14140968968
76.7106,13036,39.7368,69,57,52,1954,1000,6.67689,81,4.91016,14241026935
79.9169,12513,39.7368,69,57,52,1954,1000,6.67689,81,4.91016,14341085231
74.355,13449,39.7368,69,57,52,1954,1000,6.67689,81,4.91016,14441144657
73.3245,13638,39.7368,69,57,52,1954,1000,6.67689,81,4.91016,14541202683
70.8366,14117,39.4018,71,57,52,2014,1000,6.73939,82,4.91132,14641259250
81.0701,12335,39.4018,71,57,52,2014,1000,6.73939,82,4.91132,14741317156
79.6686,12552,39.4018,71,57,52,2014,1000,6.73939,82,4.91132,14841363992
80.9323,12356,39.4018,71,57,52,2014,1000,6.73939,82,4.91132,14941431138
81.4001,12285,39.4018,71,57,52,2014,1000,6.73939,82,4.91132,15041493115
85.9623,11633,41.1842,74,57,53,2048,1000,6.74063,85,4.91431,15141551821
80.8473,12369,41.1842,74,57,53,2048,1000,6.74063,85,4.91431,15241613217
83.9067,11918,41.1842,74,57,53,2048,1000,6.74063,85,4.91431,15341669903
75.5002,13245,41.1842,74,57,53,2048,1000,6.74063,85,4.91431,15441727640
83.3681,11995,41.1842,74,57,53,2048,1000,6.74063,85,4.91431,15541793836
89.2299,11207,39.7606,70,57,53,2067,1000,6.74063,89,4.91665,15641851902
85.5945,11683,39.7606,70,57,53,2067,1000,6.74063,89,4.91665,15741911308
84.3455,11856,39.7606,70,57,53,2067,1000,6.74063,89,4.91665,15841973525
82.2842,12153,39.7606,70,57,53,2067,1000,6.74063,89,4.91665,15942033651
91.6086,10916,39.7606,70,57,53,2067,1000,6.74063,89,4.91665,16042092797
83.0013,12048,40.3439,71,57,53,2151,1000,6.74063,99,4.91795,16142154223
84.4951,11835,40.3439,71,57,53,2151,1000,6.74063,99,4.91795,16242212780
92.9973,10753,40.3439,71,57,53,2151,1000,6.74063,99,4.91795,16342274736
91.954,10875,40.3439,71,57,53,2151,1000,6.74063,99,4.91795,16442313562
81.7261,12236,40.3439,71,57,53,2151,1000,6.74063,99,4.91795,16542373468
82.1558,12172,39.9467,71,57,54,2151,1000,6.74063,99,4.91972,16642438594
93.7031,10672,39.9467,71,57,54,2151,1000,6.74063,99,4.91972,16742562201
87.6732,11406,39.9467,71,57,54,2151,1000,6.74063,99,4.91972,16842620777
95.3289,10490,39.9467,71,57,54,2151,1000,6.74063,99,4.91972,16942719043
85.7486,11662,39.9467,71,57,54,2151,1000,6.74063,99,4.91972,17042780849
93.8703,10653,40.9449,72,57,54,2171,1000,6.74063,97,4.9214,17142839256
87.6655,11407,40.9449,72,57,54,2171,1000,6.74063,97,4.9214,17242896672
99.2556,10075,40.9449,72,57,54,2171,1000,6.74063,97,4.9214,17342953898
98.5902,10143,40.9449,72,57,54,2171,1000,6.74063,97,4.9214,17443015444
89.7183,11146,40.9449,72,57,54,2171,1000,6.74063,97,4.9214,17543075711
97.8665,10218,39.6026,75,57,54,2222,1000,6.74063,103,4.92249,17643133777
94.9397,10533,39.6026,75,57,54,2222,1000,6.74063,103,4.92249,17743193163
93.5366,10691,39.6026,75,57,54,2222,1000,6.74063,103,4.92249,17843252089
94.0115,10637,39.6026,75,57,54,2222,1000,6.74063,103,4.92249,17943313226
91.9456,10876,39.6026,75,57,54,2222,1000,6.74063,103,4.92249,18043371102
92.3873,10824,39.2287,78,57,54,2320,1000,6.74063,108,4.92362,18143407348
94.8767,10540,39.2287,78,57,54,2320,1000,6.74063,108,4.92362,18243467854
88.129,11347,39.2287,78,57,54,2320,1000,6.74063,108,4.92362,18343529211
100.705,9930,39.2287,78,57,54,2320,1000,6.74063,108,4.92362,18443586037
101.833,9820,39.2287,78,57,54,2320,1000,6.74063,108,4.92362,18543643613
111.433,8974,40.6005,72,57,55,2182,1000,6.74063,108,4.92421,18643703429
106.94,9351,40.6005,72,57,55,2182,1000,6.74063,108,4.92421,18743761726
103.983,9617,40.6005,72,57,55,2182,1000,6.74063,108,4.92421,18843823692
101.266,9875,40.6005,72,57,55,2182,1000,6.74063,108,4.92421,18943882058
112.322,8903,40.6005,72,57,55,2182,1000,6.74063,108,4.92421,19043940404
100.22,9978,41.2304,82,57,55,2369,1000,6.74063,114,4.92434,19143997811
113.533,8808,41.2304,82,57,55,2369,1000,6.74063,114,4.92434,19244064847
103.864,9628,41.2304,82,57,55,2369,1000,6.74063,114,4.92434,19344124833
116.986,8548,41.2304,82,57,55,2369,1000,6.74063,114,4.92434,19444181289
107.515,9301,41.2304,82,57,55,2369,1000,6.74063,114,4.92434,19544239656
109.433,9138,41.0526,83,57,56,2417,1000,6.74063,118,4.92532,19644296982
110.059,9086,41.0526,83,57,56,2417,1000,6.74063,118,4.92532,19744355098
119.574,8363,41.0526,83,57,56,2417,1000,6.74063,118,4.92532,19844415344
108.79,9192,41.0526,83,57,56,2417,1000,6.74063,118,4.92532,19944471530
115.781,8637,41.0526,83,57,56,2417,1000,6.74063,118,4.92532,20044531417
117.426,8516,41.1451,86,57,56,2446,1000,6.74063,122,4.92688,20144591553
107.887,9269,41.1451,86,57,56,2446,1000,6.74063,122,4.92688,20244648419
120.788,8279,41.1451,86,57,56,2446,1000,6.74063,122,4.92688,20344705545
121.315,8243,41.1451,86,57,56,2446,1000,6.74063,122,4.92688,20444763382
123.518,8096,41.1451,86,57,56,2446,1000,6.74063,122,4.92688,20544821688
119.589,8362,40.5333,88,57,57,2492,1000,6.74063,123,4.92699,20644881004
108.507,9216,40.5333,88,57,57,2492,1000,6.74063,123,4.92699,20744938730
116.727,8567,40.5333,88,57,57,2492,1000,6.74063,123,4.92699,20844995127
114.09,8765,40.5333,88,57,57,2492,1000,6.74063,123,4.92699,20945052513
125.25,7984,40.5333,88,57,57,2492,1000,6.74063,123,4.92699,21045114299
105.307,9496,39.6301,90,57,57,2549,1000,6.74063,129,4.92722,21145174365
122.88,8138,39.6301,90,57,57,2549,1000,6.74063,129,4.92722,21245234472
124.193,8052,39.6301,90,57,57,2549,1000,6.74063,129,4.92722,21345295648
109.769,9110,39.6301,90,57,57,2549,1000,6.74063,129,4.92722,21445355204
106.781,9365,39.6301,90,57,57,2549,1000,6.74063,129,4.92722,21545413130
117.014,8546,40.9326,88,57,57,2516,1000,6.74063,127,4.9277,21645440107
117.44,8515,40.9326,88,57,57,2516,1000,6.74063,127,4.9277,21745498123
106.633,9378,40.9326,88,57,57,2516,1000,6.74063,127,4.9277,21845558199
118.357,8449,40.9326,88,57,57,2516,1000,6.74063,127,4.9277,21945618285
111.334,8982,40.9326,88,57,57,2516,1000,6.74063,127,4.9277,22045677352
118.934,8408,40.9326,88,57,57,2516,1000,6.74063,127,4.9277,22145736468
121.625,8222,39.4256,85,57,56,2441,1000,6.74063,122,4.92794,22245794454
107.331,9317,39.4256,85,57,56,2441,1000,6.74063,122,4.92794,22345852130
116.754,8565,39.4256,85,57,56,2441,1000,6.74063,122,4.92794,22445911376
117.371,8520,39.4256,85,57,56,2441,1000,6.74063,122,4.92794,22545973403
105.075,9517,39.4256,85,57,56,2441,1000,6.74063,122,4.92794,22646035739
111.532,8966,41.7639,89,57,57,2511,1000,6.74063,125,4.9366,22746094305
110.229,9072,41.7639,89,57,57,2511,1000,6.74063,125,4.9366,22846151411
99.7506,10025,41.7639,89,57,57,2511,1000,6.74063,125,4.9366,22946211988
98.5999,10142,41.7639,89,57,57,2511,1000,6.74063,125,4.9366,23046273754
111.074,9003,41.7639,89,57,57,2511,1000,6.74063,125,4.9366,23146331700
102.386,9767,38.5526,85,57,57,2462,1000,6.74063,120,4.93744,23246424716
114.995,8696,38.5526,85,57,57,2462,1000,6.74063,120,4.93744,23346463433
105.798,9452,38.5526,85,57,57,2462,1000,6.74063,120,4.93744,23446523639
104.537,9566,38.5526,85,57,57,2462,1000,6.74063,120,4.93744,23546583815
118.385,8447,38.5526,85,57,57,2462,1000,6.74063,120,4.93744,23646643711
99.8004,10020,39.085,81,57,57,2374,1000,6.74063,115,4.93758,23746703678
86.8583,11513,39.085,81,57,57,2374,1000,6.74063,115,4.93758,23846765274
94.1354,10623,39.085,81,57,57,2374,1000,6.74063,115,4.93758,23946821990
101.895,9814,39.085,81,57,57,2374,1000,6.74063,115,4.93758,24046879136
89.7183,11146,39.085,81,57,57,2374,1000,6.74063,115,4.93758,24146939123
97.6372,10242,37.2549,80,57,56,2347,1000,6.74063,112,4.93805,24247002649
103.896,9625,37.2549,80,57,56,2347,1000,6.74063,112,4.93805,24347062265
92.3276,10831,37.2549,80,57,56,2347,1000,6.74063,112,4.93805,24447119931
86.326,11584,37.2549,80,57,56,2347,1000,6.74063,112,4.93805,24547176748
91.6003,10917,37.2549,80,57,56,2347,1000,6.74063,112,4.93805,24647234994
87.7039,11402,35.7047,77,57,56,2345,1000,6.74063,116,4.93909,24747295330
95.4381,10478,35.7047,77,57,56,2345,1000,6.74063,116,4.93909,24847352026
92.7472,10782,35.7047,77,57,56,2345,1000,6.74063,116,4.93909,24947408703
85.0051,11764,35.7047,77,57,56,2345,1000,6.74063,116,4.93909,25047470229
93.0406,10748,35.7047,77,57,56,2345,1000,6.74063,116,4.93909,25147533255
89.2937,11199,36.1478,76,57,57,2315,1000,6.74063,112,4.9404,25247591071
95.2472,10499,36.1478,76,57,57,2315,1000,6.74063,112,4.9404,25347650238
79.2205,12623,36.1478,76,57,57,2315,1000,6.74063,112,4.9404,25447710524
96.3391,10380,36.1478,76,57,57,2315,1000,6.74063,112,4.9404,25547769980
86.6101,11546,36.1478,76,57,57,2315,1000,6.74063,112,4.9404,25647828216
83.0703,12038,37.9177,78,57,56,2254,1000,6.74063,106,4.94086,25747886982
88.3236,11322,37.9177,78,57,56,2254,1000,6.74063,106,4.94086,25847946149
81.3074,12299,37.9177,78,57,56,2254,1000,6.74063,106,4.94086,25948002935
79.384,12597,37.9177,78,57,56,2254,1000,6.74063,106,4.94086,26048062031
78.5855,12725,37.9177,78,57,56,2254,1000,6.74063,106,4.94086,26148135937
82.021,12192,34.7313,72,57,56,2165,1000,6.74063,97,4.94138,26248195244
82.2707,12155,34.7313,72,57,56,2165,1000,6.74063,97,4.94138,26348252690
83.7451,11941,34.7313,72,57,56,2165,1000,6.74063,97,4.94138,26448310756
76.1383,13134,34.7313,72,57,56,2165,1000,6.74063,97,4.94138,26548375532
70.0182,14282,34.7313,72,57,56,2165,1000,6.74063,97,4.94138,26648432659
73.8934,13533,34.3381,71,57,56,2102,1000,6.74063,92,4.94205,26748510935
75.4888,13247,34.3381,71,57,56,2102,1000,6.74063,92,4.94205,26848570791
74.744,13379,34.3381,71,57,56,2102,1000,6.74063,92,4.94205,26948629367
79.4344,12589,34.3381,71,57,56,2102,1000,6.74063,92,4.94205,27048688064
78.8333,12685,34.3381,71,57,56,2102,1000,6.74063,92,4.94205,27148747540
80.3471,12446,34.5758,71,57,55,2102,1000,6.74063,92,4.94373,27248808356
70.9723,14090,34.5758,71,57,55,2102,1000,6.74063,92,4.94373,27348866832
79.2581,12617,34.5758,71,57,55,2102,1000,6.74063,92,4.94373,27448924709
75.0807,13319,34.5758,71,57,55,2102,1000,6.74063,92,4.94373,27548983355
73.5727,13592,34.5758,71,57,55,2102,1000,6.74063,92,4.94373,27649043681
73.2547,13651,33.8046,71,57,55,2018,1000,6.80313,87,4.9448,27749103097
65.2529,15325,33.8046,71,57,55,2018,1000,6.80313,87,4.9448,27849161304
74.8951,13352,33.8046,71,57,55,2018,1000,6.80313,87,4.9448,27949220020
73.3299,13637,33.8046,71,57,55,2018,1000,6.80313,87,4.9448,28049277076
71.3369,14018,33.8046,71,57,55,2018,1000,6.80313,87,4.9448,28149334622
75.9705,13163,33.5467,72,57,54,1960,1000,6.80313,79,4.94611,28249395159
68.4088,14618,33.5467,72,57,54,1960,1000,6.80313,79,4.94611,28349452775
69.7934,14328,33.5467,72,57,54,1960,1000,6.80313,79,4.94611,28449513111
69.9496,14296,33.5467,72,57,54,1960,1000,6.80313,79,4.94611,28549575647
68.7474,14546,33.5467,72,57,54,1960,1000,6.80313,79,4.94611,28649633993
62.8062,15922,33.8918,74,57,54,1907,1000,6.80363,71,4.94958,28749693380
67.6133,14790,33.8918,74,57,54,1907,1000,6.80363,71,4.94958,28849752526
60.0962,16640,33.8918,74,57,54,1907,1000,6.80363,71,4.94958,28949810642
58.0585,17224,33.8918,74,57,54,1907,1000,6.80363,71,4.94958,29049869358
68.4135,14617,33.8918,74,57,54,1907,1000,6.80363,71,4.94958,29149929405
68.5777,14582,32.1795,72,57,54,1761,1000,6.80436,70,4.95197,29249986831
67.5356,14807,32.1795,72,57,54,1761,1000,6.80436,70,4.95197,29350045367
60.8162,16443,32.1795,72,57,54,1761,1000,6.80436,70,4.95197,29450107893
60.8828,16425,32.1795,72,57,54,1761,1000,6.80436,70,4.95197,29550165260
60.3282,16576,32.1795,72,57,54,1761,1000,6.80436,70,4.95197,29650222616
66.7156,14989,32.199,71,57,54,1644,1000,6.80461,68,4.9552,29750282552
66.6667,15000,32.199,71,57,54,1644,1000,6.80461,68,4.9552,29850347278
65.3894,15293,32.199,71,57,54,1644,1000,6.80461,68,4.9552,29950411515
63.2511,15810,32.199,71,57,54,1644,1000,6.80461,68,4.9552,30050469741
63.2551,15809,32.199,71,57,54,1644,1000,6.80461,68,4.9552,30150528437
63.3553,15784,33.1633,71,57,54,1700,1000,6.8051,70,4.95794,30250587603
63.7999,15674,33.1633,71,57,54,1700,1000,6.8051,70,4.95794,30350644330
61.9387,16145,33.1633,71,57,54,1700,1000,6.8051,70,4.95794,30450701086
58.0181,17236,33.1633,71,57,54,1700,1000,6.8051,70,4.95794,30550759922
64.3791,15533,33.1633,71,57,54,1700,1000,6.8051,70,4.95794,30650817658
55.1329,18138,32.3454,70,57,53,1602,1000,6.88322,65,4.96033,30750877365
58.7372,17025,32.3454,70,57,53,1602,1000,6.88322,65,4.96033,30850935061
55.5001,18018,32.3454,70,57,53,1602,1000,6.88322,65,4.96033,30950996387
57.7001,17331,32.3454,70,57,53,1602,1000,6.88322,65,4.96033,31051059903
55.3189,18077,32.3454,70,57,53,1602,1000,6.88322,65,4.96033,31151118360
58.7613,17018,32.3454,70,57,53,1602,1000,6.88322,65,4.96033,31251178986
60.2482,16598,32.4709,70,57,53,1512,1000,6.88322,61,4.96205,31351235262
58.2174,17177,32.4709,70,57,53,1512,1000,6.88322,61,4.96205,31451297928
57.9542,17255,32.4709,70,57,53,1512,1000,6.88322,61,4.96205,31551357754
57.6103,17358,32.4709,70,57,53,1512,1000,6.88322,61,4.96205,31651414201
55.3863,18055,32.4709,70,57,53,1512,1000,6.88322,61,4.96205,31751473217
55.9128,17885,32.4675,67,57,54,1545,1000,6.88322,64,4.96471,31851532413
51.7331,19330,32.4675,67,57,54,1545,1000,6.88322,64,4.96471,31951548939
56.8505,17590,32.4675,67,57,54,1545,1000,6.88322,64,4.96471,32051606266
54.5762,18323,32.4675,67,57,54,1545,1000,6.88322,64,4.96471,32151666712
61.3761,16293,32.4675,67,57,54,1545,1000,6.88322,64,4.96471,32251726928
55.6669,17964,32.4873,71,57,53,1555,1000,6.88322,62,4.96747,32351786294
54.4692,18359,32.4873,71,57,53,1555,1000,6.88322,62,4.96747,32451846521
54.7076,18279,32.4873,71,57,53,1555,1000,6.88322,62,4.96747,32551904107
57.5606,17373,32.4873,71,57,53,1555,1000,6.88322,62,4.96747,32651961743
56.9768,17551,32.4873,71,57,53,1555,1000,6.88322,62,4.96747,32752021509
56.815,17601,32.6873,71,57,54,1594,990,6.88346,64,4.96937,32852090476
56.802,17605,32.6873,71,57,54,1594,990,6.88346,64,4.96937,32952163702
58.596,17066,32.6873,71,57,54,1594,990,6.88346,64,4.96937,33052226118
61.4931,16262,32.6873,71,57,54,1594,990,6.88346,64,4.96937,33152286184
60.4668,16538,32.6873,71,57,54,1594,990,6.88346,64,4.96937,33252345961
