os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.1296,17377,29.078,33,43,50,1230,7000,5.35864,4.81199,5606494476
59.16,17269,29.078,33,43,50,1230,7000,5.35864,4.81199,5706559938
59.2669,18126,29.078,33,43,50,1230,7000,5.35864,4.81199,5806619460
59.3533,20006,29.078,33,43,50,1230,7000,5.35864,4.81199,5906678982
59.9606,17543,29.078,33,43,50,1230,7000,5.35864,4.81199,6006737392
62.3034,16539,21.9554,33,42,50,1230,7000,5.35864,4.81376,6106800731
60.1012,19763,21.9554,33,42,50,1230,7000,5.35864,4.81376,6206863588
60.7457,14714,21.9554,33,42,50,1230,7000,5.35864,4.81376,6306927950
59.9885,17124,21.9554,33,42,50,1230,7000,5.35864,4.81376,6406992872
60.2044,15328,21.9554,33,42,50,1230,7000,5.35864,4.81376,6507051722
58.6659,15441,19.5326,37,42,51,1230,7000,5.35864,4.81406,6607110302
59.4369,17065,19.5326,37,42,51,1230,7000,5.35864,4.81406,6707172649
60.1513,15192,19.5326,37,42,51,1230,7000,5.35864,4.81406,6807229917
60.223,17312,19.5326,37,42,51,1230,7000,5.35864,4.81406,6907303936
59.6589,18151,19.5326,37,42,51,1230,7000,5.35864,4.81406,7007369239
59.4554,20808,18.3219,37,41,50,1230,7000,5.35864,4.81643,7107433549
61.0592,17514,18.3219,37,41,50,1230,7000,5.35864,4.81643,7207498601
60.6629,16609,18.3219,37,41,50,1230,7000,5.35864,4.81643,7307570977
60.4346,17402,18.3219,37,41,50,1230,7000,5.35864,4.81643,7407635909
60.0112,17866,18.3219,37,41,50,1230,7000,5.35864,4.81643,7507693809
54.7675,19781,17.7632,35,41,50,1155,7000,5.35864,4.81655,7607751407
57.9283,18801,17.7632,35,41,50,1155,7000,5.35864,4.81655,7707809816
59.7818,14712,17.7632,35,41,50,1155,7000,5.35864,4.81655,7807872274
59.6776,15691,17.7632,35,41,50,1155,7000,5.35864,4.81655,7907931054
59.5519,18624,17.7632,35,41,50,1155,7000,5.35864,4.81655,8007994153
63.5324,15740,22.8814,35,41,50,1245,7000,5.40356,4.82442,8108062471
61.1354,17271,22.8814,35,41,50,1245,7000,5.40356,4.82442,8208124899
60.1075,18186,22.8814,35,41,50,1245,7000,5.40356,4.82442,8308203707
60.6752,14446,22.8814,35,41,50,1245,7000,5.40356,4.82442,8408263169
59.8512,19685,22.8814,35,41,50,1245,7000,5.40356,4.82442,8508323783
54.3537,18398,24.0527,39,41,50,1290,7000,5.40356,4.81524,8608381942
61.0607,13644,24.0527,39,41,50,1290,7000,5.40356,4.81524,8708440112
61.0377,13114,24.0527,39,41,50,1290,7000,5.40356,4.81524,8808497860
59.768,19430,24.0527,39,41,50,1290,7000,5.40356,4.81524,8908553865
59.7115,19794,24.0527,39,41,50,1290,7000,5.40356,4.81524,9008611614
60.0086,18058,24.0527,39,41,50,1290,7000,5.40356,4.81524,9108669373
63.1951,9318,22.5,39,40,50,1290,7000,5.40356,4.82389,9208728344
59.9652,19167,22.5,39,40,50,1290,7000,5.40356,4.82389,9308793606
59.686,18476,22.5,39,40,50,1290,7000,5.40356,4.82389,9408862466
60.4755,14989,22.5,39,40,50,1290,7000,5.40356,4.82389,9508928931
59.7008,21664,22.5,39,40,50,1290,7000,5.40356,4.82389,9608987812
60.2961,20753,20.5479,37,40,50,1290,7000,5.35864,4.8147,9709046603
61.1976,15667,20.5479,37,40,50,1290,7000,5.35864,4.8147,9809109962
61.048,18752,20.5479,37,40,50,1290,7000,5.35864,4.8147,9909184852
60.6322,16803,20.5479,37,40,50,1290,7000,5.35864,4.8147,10009243934
60.5577,16483,20.5479,37,40,50,1290,7000,5.35864,4.8147,10109306181
61.2415,11905,17.9104,37,40,50,1200,7000,5.35864,4.81638,10209367987
59.4395,17365,17.9104,37,40,50,1200,7000,5.35864,4.81638,10309429774
60.1408,15457,17.9104,37,40,50,1200,7000,5.35864,4.81638,10409497541
59.9039,16538,17.9104,37,40,50,1200,7000,5.35864,4.81638,10509563936
59.8507,19227,17.9104,37,40,50,1200,7000,5.35864,4.81638,10609641352
58.9197,18124,16.5563,32,40,50,1170,7000,5.35864,4.81611,10709706734
60.3774,18920,16.5563,32,40,50,1170,7000,5.35864,4.81611,10809773460
60.2698,15805,16.5563,32,40,50,1170,7000,5.35864,4.81611,10909834274
60.2859,16428,16.5563,32,40,50,1170,7000,5.35864,4.81611,11009895470
60.1993,17472,16.5563,32,40,50,1170,7000,5.35864,4.81611,11109961044
62.7746,14611,15.7895,32,39,50,1110,5000,5.35864,4.82171,11210022789
60.2995,17282,15.7895,32,39,50,1110,5000,5.35864,4.82171,11310093743
60.1866,16009,15.7895,32,39,50,1110,5000,5.35864,4.82171,11410160719
60.1233,16086,15.7895,32,39,50,1110,5000,5.35864,4.82171,11510226503
60.0221,18706,15.7895,32,39,50,1110,5000,5.35864,4.82171,11610287999
60.2591,17451,16.9082,34,39,50,1095,5000,5.35864,4.82357,11710375453
59.9939,17784,16.9082,34,39,50,1095,5000,5.35864,4.82357,11810438643
59.9883,16570,16.9082,34,39,50,1095,5000,5.35864,4.82357,11910500769
60.0828,16467,16.9082,34,39,50,1095,5000,5.35864,4.82357,12010563427
59.9174,19202,16.9082,34,39,50,1095,5000,5.35864,4.82357,12110626086
52.2084,19154,15.3094,34,39,50,1065,5000,5.35864,4.82495,12210685858
58.5201,19870,15.3094,34,39,50,1065,5000,5.35864,4.82495,12310742435
59.4128,17789,15.3094,34,39,50,1065,5000,5.35864,4.82495,12410802578
59.5255,17066,15.3094,34,39,50,1065,5000,5.35864,4.82495,12510861389
59.2121,20780,15.3094,34,39,50,1065,5000,5.35864,4.82495,12610921643
72.9927,13700,16.2252,36,39,50,1035,5000,5.35864,4.82592,12710984932
60.8468,16941,16.2252,36,39,50,1035,5000,5.35864,4.82592,12811045366
60.2879,18214,16.2252,36,39,50,1035,5000,5.35864,4.82592,12911106451
60.642,14309,16.2252,36,39,50,1035,5000,5.35864,4.82592,13011178727
60.2228,17840,16.2252,36,39,50,1035,5000,5.35864,4.82592,13111242678
60.2485,16735,14.0962,36,39,50,1020,5000,5.35864,4.82715,13211305416
59.9059,18474,14.0962,36,39,50,1020,5000,5.35864,4.82715,13311366611
60.7447,6303,14.0962,36,39,50,1020,5000,5.35864,4.82715,13411428057
59.7651,18214,14.0962,36,39,50,1020,5000,5.35864,4.82715,13511489093
59.8517,18495,14.0962,36,39,50,1020,5000,5.35864,4.82715,13611566398
59.9501,15157,15.1771,37,39,50,1005,5000,5.35864,4.81058,13711633705
60.1745,17754,15.1771,37,39,50,1005,5000,5.35864,4.81058,13811705460
60.1208,17269,15.1771,37,39,50,1005,5000,5.35864,4.81058,13911784308
60.4067,14637,15.1771,37,39,50,1005,5000,5.35864,4.81058,14011848539
60.0731,16879,15.1771,37,39,50,1005,5000,5.35864,4.81058,14111910015
60.1504,16802,15.1771,37,39,50,1005,5000,5.35864,4.81058,14211959188
59.9952,16250,15.1466,37,39,50,1005,5000,5.35864,4.8118,14312020554
60.0551,16898,15.1466,37,39,50,1005,5000,5.35864,4.8118,14412081059
60.0035,16580,15.1466,37,39,50,1005,5000,5.35864,4.8118,14512151171
59.2133,21222,15.1466,37,39,50,1005,5000,5.35864,4.8118,14612209821
59.4273,18139,15.1466,37,39,50,1005,5000,5.35864,4.8118,14712290934
59.863,16741,15.8863,38,39,50,990,5000,5.35864,4.81422,14812353853
59.4017,17273,15.8863,38,39,50,990,5000,5.35864,4.81422,14912414237
59.7691,18623,15.8863,38,39,50,990,5000,5.35864,4.81422,15012475102
59.8489,17066,15.8863,38,39,50,990,5000,5.35864,4.81422,15112535235
59.8854,17281,15.8863,38,39,50,990,5000,5.35864,4.81422,15212598434
60.3435,17305,13.4907,38,39,50,975,5000,5.35864,4.81469,15312662696
60.2713,16265,13.4907,38,39,50,975,5000,5.35864,4.81469,15412723931
60.2713,16265,13.4907,38,39,50,975,5000,5.35864,4.81469,15512785517
45.3754,19054,13.4907,38,39,50,975,5000,5.35864,4.81469,15612844819
48.4338,18353,13.4907,38,39,50,975,5000,5.35864,4.81469,15712916084
60.0483,19199,17.4629,35,48,50,1020,5000,5.35864,4.81806,15812976277
60.1272,17087,17.4629,35,48,50,1020,5000,5.35864,4.81806,15913042693
59.5981,18490,17.4629,35,48,50,1020,5000,5.35864,4.81806,16013110070
59.9396,16620,17.4629,35,48,50,1020,5000,5.35864,4.81806,16113173970
59.9655,17381,17.4629,35,48,50,1020,5000,5.35864,4.81806,16213234896
58.4408,15606,17.1334,35,47,50,1155,7000,5.35864,4.81805,16313302794
59.6994,14001,17.1334,35,47,50,1155,7000,5.35864,4.81805,16413361585
59.6448,18900,17.1334,35,47,50,1155,7000,5.35864,4.81805,16513427960
59.6467,17017,17.1334,35,47,50,1155,7000,5.35864,4.81805,16613489016
59.8887,13922,17.1334,35,47,50,1155,7000,5.35864,4.81805,16713557054
59.125,17351,18.1049,42,46,50,1155,7000,5.35864,4.81925,16813624521
60.016,16233,18.1049,42,46,50,1155,7000,5.35864,4.81925,16913692359
59.3068,18287,18.1049,42,46,50,1155,7000,5.35864,4.81925,17013755939
59.5169,18826,18.1049,42,46,50,1155,7000,5.35864,4.81925,17113814850
60.0982,13379,18.1049,42,46,50,1155,7000,5.35864,4.81925,17213874474
60.9335,10841,21.9672,42,46,50,1155,7000,5.35864,4.82119,17313933505
58.5716,18006,21.9672,42,46,50,1155,7000,5.35864,4.82119,17414025979
59.4483,14826,21.9672,42,46,50,1155,7000,5.35864,4.82119,17514102564
58.784,21539,21.9672,42,46,50,1155,7000,5.35864,4.82119,17614165352
59.5748,18115,21.9672,42,46,50,1155,7000,5.35864,4.82119,17714226658
63.2725,13975,28.7081,39,45,50,1215,7000,5.35864,4.82267,17814293755
61.0355,14520,28.7081,39,45,50,1215,7000,5.35864,4.82267,17914365320
60.0158,16083,28.7081,39,45,50,1215,7000,5.35864,4.82267,18014426706
60.419,17367,28.7081,39,45,50,1215,7000,5.35864,4.82267,18114487431
59.9868,16523,28.7081,39,45,50,1215,7000,5.35864,4.82267,18214557944
62.9974,16557,23.1788,39,45,50,1215,7000,5.35864,4.82422,18314619010
61.0489,16422,23.1788,39,45,50,1215,7000,5.35864,4.82422,18414711023
59.9401,17375,23.1788,39,45,50,1215,7000,5.35864,4.82422,18514775244
60.0958,15930,23.1788,39,45,50,1215,7000,5.35864,4.82422,18614848031
59.8337,18113,23.1788,39,45,50,1215,7000,5.35864,4.82422,18714918214
58.0366,19871,22.1498,38,44,50,1215,7000,5.35864,4.82976,18814982295
58.6274,18930,22.1498,38,44,50,1215,7000,5.35864,4.82976,18915048200
60.0967,11154,22.1498,38,44,50,1215,7000,5.35864,4.82976,19015111039
60.2603,18137,22.1498,38,44,50,1215,7000,5.35864,4.82976,19115173317
60.1994,18652,22.1498,38,44,50,1215,7000,5.35864,4.82976,19215243579
59.9413,14990,23,38,44,50,1230,7000,5.35864,4.82978,19315303642
61.0422,8710,23,38,44,50,1230,7000,5.35864,4.82978,19415365420
60.9016,12374,23,38,44,50,1230,7000,5.35864,4.82978,19515429130
59.2705,17057,23,38,44,50,1230,7000,5.35864,4.82978,19615496096
59.3309,22611,23,38,44,50,1230,7000,5.35864,4.82978,19715558625
67.3506,12061,27.4038,40,43,50,1260,7000,5.35864,4.83176,19815619801
62.0333,15466,27.4038,40,43,50,1260,7000,5.35864,4.83176,19915682519
60.8849,14123,27.4038,40,43,50,1260,7000,5.35864,4.83176,20015742143
60.4277,17604,27.4038,40,43,50,1260,7000,5.35864,4.83176,20115808137
60.7304,14310,27.4038,40,43,50,1260,7000,5.35864,4.83176,20215866758
63.4095,19972,26.0229,40,43,50,1305,7000,5.40356,4.81761,20315943223
62.6086,10935,26.0229,40,43,50,1305,7000,5.40356,4.81761,20416019076
61.3086,16899,26.0229,40,43,50,1305,7000,5.40356,4.81761,20516081134
60.6108,17478,26.0229,40,43,50,1305,7000,5.40356,4.81761,20616158499
60.2103,19367,26.0229,40,43,50,1305,7000,5.40356,4.81761,20716240885
48.5037,20617,27.9935,41,43,50,1365,7000,5.35864,4.84686,20816301500
59.3562,10463,27.9935,41,43,50,1365,7000,5.35864,4.84686,20916365170
59.9473,17253,27.9935,41,43,50,1365,7000,5.35864,4.84686,21016430554
60.2733,14643,27.9935,41,43,50,1365,7000,5.35864,4.84686,21116498753
60.252,17400,27.9935,41,43,50,1365,7000,5.35864,4.84686,21216562514
60.0955,18750,26.7628,41,43,51,1395,7000,5.35864,4.84834,21316635912
59.157,18303,26.7628,41,43,51,1395,7000,5.35864,4.84834,21416699032
59.9012,13084,26.7628,41,43,51,1395,7000,5.35864,4.84834,21516758685
59.5382,17036,26.7628,41,43,51,1395,7000,5.35864,4.84834,21616830020
59.4058,22309,26.7628,41,43,51,1395,7000,5.35864,4.84834,21716890604
59.905,15838,24.8344,38,43,51,1395,7000,5.35864,4.8493,21816976196
60.9172,14928,24.8344,38,43,51,1395,7000,5.35864,4.8493,21917037582
60.6401,13408,24.8344,38,43,51,1395,7000,5.35864,4.8493,22017095773
60.1657,16105,24.8344,38,43,51,1395,7000,5.35864,4.8493,22117156818
59.9308,17215,24.8344,38,43,51,1395,7000,5.35864,4.8493,22217217233
60.0144,15435,24.8344,38,43,51,1395,7000,5.35864,4.8493,22317276485
65.8501,11791,27.0186,38,43,50,1395,7000,5.35864,4.84933,22417337992
61.3627,15422,27.0186,38,43,50,1395,7000,5.35864,4.84933,22517407553
61.0577,12112,27.0186,38,43,50,1395,7000,5.35864,4.84933,22617466635
61.0593,16334,27.0186,38,43,50,1395,7000,5.35864,4.84933,22717536267
60.8092,17784,27.0186,38,43,50,1395,7000,5.35864,4.84933,22817595720
61.4847,13891,28.7051,35,43,51,1290,7000,5.40356,4.8526,22917653630
60.1553,18510,28.7051,35,43,51,1290,7000,5.40356,4.8526,23017713714
60.5387,16588,28.7051,35,43,51,1290,7000,5.40356,4.8526,23117774529
60.3873,15055,28.7051,35,43,51,1290,7000,5.40356,4.8526,23217836506
60.2637,13776,28.7051,35,43,51,1290,7000,5.40356,4.8526,23317901109
61.909,13911,23.2633,35,43,50,1245,7000,5.40356,4.85596,23417965762
60.318,14680,23.2633,35,43,50,1245,7000,5.40356,4.85596,23518030213
60.0824,15714,23.2633,35,43,50,1245,7000,5.40356,4.85596,23618089045
60.0394,14955,23.2633,35,43,50,1245,7000,5.40356,4.85596,23718155582
59.9307,19668,23.2633,35,43,50,1245,7000,5.40356,4.85596,23818225574
59.5132,18871,22.5649,34,43,50,1215,7000,5.35864,4.84129,23918287331
60.054,16008,22.5649,34,43,50,1215,7000,5.35864,4.84129,24018346784
60.1335,15498,22.5649,34,43,50,1215,7000,5.35864,4.84129,24118420693
60.2633,16101,22.5649,34,43,50,1215,7000,5.35864,4.84129,24218483172
60.1362,15667,22.5649,34,43,50,1215,7000,5.35864,4.84129,24318544869
61.7424,14170,22.3529,34,43,50,1200,7000,5.40356,4.84225,24418607578
60.5038,16443,22.3529,34,43,50,1200,7000,5.40356,4.84225,24518670137
59.7792,17579,22.3529,34,43,50,1200,7000,5.40356,4.84225,24618732195
59.6022,17477,22.3529,34,43,50,1200,7000,5.40356,4.84225,24718796977
59.9644,17488,22.3529,34,43,50,1200,7000,5.40356,4.84225,24818861640
58.9605,18123,26.2992,38,43,51,1200,7000,5.40356,4.84228,24918926924
60.1287,14744,26.2992,38,43,51,1200,7000,5.40356,4.84228,25018991837
59.989,16346,26.2992,38,43,51,1200,7000,5.40356,4.84228,25119057341
59.66,16868,26.2992,38,43,51,1200,7000,5.40356,4.84228,25219115431
59.4968,15123,26.2992,38,43,51,1200,7000,5.40356,4.84228,25319174283
66.9411,14358,29.0881,38,43,50,1200,7000,5.40356,4.84253,25419233195
62.4522,17348,29.0881,38,43,50,1200,7000,5.40356,4.84253,25519292889
61.3075,17388,29.0881,38,43,50,1200,7000,5.40356,4.84253,25619351700
60.9531,10779,29.0881,38,43,50,1200,7000,5.40356,4.84253,25719410411
60.6942,16192,29.0881,38,43,50,1200,7000,5.40356,4.84253,25819470916
62.7549,15935,27.9107,39,43,50,1245,7000,5.35864,4.84474,25919531602
59.3764,15926,27.9107,39,43,50,1245,7000,5.35864,4.84474,26019593309
59.832,15012,27.9107,39,43,50,1245,7000,5.35864,4.84474,26119651099
60.0422,14554,27.9107,39,43,50,1245,7000,5.35864,4.84474,26219715942
59.8037,16058,27.9107,39,43,50,1245,7000,5.35864,4.84474,26319776237
64.3708,15535,29.6178,39,43,50,1245,7000,5.35864,4.84581,26419834717
60.1731,19004,29.6178,39,43,50,1245,7000,5.35864,4.84581,26519893359
60.608,12225,29.6178,39,43,50,1245,7000,5.35864,4.84581,26619951630
60.1835,17202,29.6178,39,43,50,1245,7000,5.35864,4.84581,26720011935
60.193,16199,29.6178,39,43,50,1245,7000,5.35864,4.84581,26820070556
60.0772,17149,29.6178,39,43,50,1245,7000,5.35864,4.84581,26920129438
60.0829,15663,23.3169,37,43,50,1245,7000,5.35864,4.84595,27020188720
60.2095,16162,23.3169,37,43,50,1245,7000,5.35864,4.84595,27120253453
59.9836,16830,23.3169,37,43,50,1245,7000,5.35864,4.84595,27220312776
60.0801,15267,23.3169,37,43,50,1245,7000,5.35864,4.84595,27320374974
60.1416,16334,23.3169,37,43,50,1245,7000,5.35864,4.84595,27420433275
60.4208,16771,27.2441,37,43,51,1215,7000,5.35864,4.84608,27520489843
60.1909,16538,27.2441,37,43,51,1215,7000,5.35864,4.84608,27620550268
60.0227,15680,27.2441,37,43,51,1215,7000,5.35864,4.84608,27720609260
59.7865,17369,27.2441,37,43,51,1215,7000,5.35864,4.84608,27820670186
59.8789,15742,27.2441,37,43,51,1215,7000,5.35864,4.84608,27920730310
59.6495,16751,25.6158,38,43,50,1215,7000,5.35864,4.8461,28020791206
60.3298,14806,25.6158,38,43,50,1215,7000,5.35864,4.8461,28120851190
59.9225,15821,25.6158,38,43,50,1215,7000,5.35864,4.8461,28220911945
59.9538,16746,25.6158,38,43,50,1215,7000,5.35864,4.8461,28320975496
59.8295,17972,25.6158,38,43,50,1215,7000,5.35864,4.8461,28421038947
61.2595,15574,24.5033,38,43,50,1200,7000,5.40356,4.84612,28521098620
60.5111,16100,24.5033,38,43,50,1200,7000,5.40356,4.84612,28621174845
60.2181,16397,24.5033,38,43,50,1200,7000,5.40356,4.84612,28721236632
59.9107,17333,24.5033,38,43,50,1200,7000,5.40356,4.84612,28821294422
59.9627,18078,24.5033,38,43,50,1200,7000,5.40356,4.84612,28921356370
60.0483,16947,23.3169,39,43,50,1230,7000,5.40356,4.84673,29021413940
59.9862,16566,23.3169,39,43,50,1230,7000,5.40356,4.84673,29121477902
59.933,16481,23.3169,39,43,50,1230,7000,5.40356,4.84673,29221548045
59.8301,16299,23.3169,39,43,50,1230,7000,5.40356,4.84673,29321609031
59.8577,18291,23.3169,39,43,50,1230,7000,5.40356,4.84673,29421683432
59.2218,16090,24.3507,39,43,50,1230,7000,5.35864,4.82161,29521755629
59.8333,17197,24.3507,39,43,50,1230,7000,5.35864,4.82161,29621825792
60.1407,13733,24.3507,39,43,50,1230,7000,5.35864,4.82161,29721890935
59.7331,16396,24.3507,39,43,50,1230,7000,5.35864,4.82161,29821953264
59.726,16863,24.3507,39,43,50,1230,7000,5.35864,4.82161,29922012246
62.9406,15031,24.9175,39,43,50,1230,7000,5.35864,4.8216,30022076349
60.033,18771,24.9175,39,43,50,1230,7000,5.35864,4.8216,30122138667
60.2921,17321,24.9175,39,43,50,1230,7000,5.35864,4.8216,30222202538
60.1211,15781,24.9175,39,43,50,1230,7000,5.35864,4.8216,30322269666
60.0308,16864,24.9175,39,43,50,1230,7000,5.35864,4.8216,30422330421
62.6979,14608,25.8765,39,43,51,1320,7000,5.35864,4.84185,30522382932
60.9046,15455,25.8765,39,43,51,1320,7000,5.35864,4.84185,30622447415
59.4129,19693,25.8765,39,43,51,1320,7000,5.35864,4.84185,30722521145
60.2648,14969,25.8765,39,43,51,1320,7000,5.35864,4.84185,30822587440
60.1607,15717,25.8765,39,43,51,1320,7000,5.35864,4.84185,30922652895
64.8004,15432,25.873,40,43,51,1350,7000,5.40356,4.84198,31022716987
60.5898,16330,25.873,40,43,51,1350,7000,5.40356,4.84198,31122779135
59.5007,17518,25.873,40,43,51,1350,7000,5.40356,4.84198,31222844470
59.7051,19449,25.873,40,43,51,1350,7000,5.40356,4.84198,31322916807
59.6817,18747,25.873,40,43,51,1350,7000,5.40356,4.84198,31422982312
65.8892,15177,26.2023,40,43,50,1365,7000,5.40356,4.84077,31523045692
60.4823,16783,26.2023,40,43,50,1365,7000,5.40356,4.84077,31623104484
60.3086,16046,26.2023,40,43,50,1365,7000,5.40356,4.84077,31723170820
59.8695,19161,26.2023,40,43,50,1365,7000,5.40356,4.84077,31823235383
60.096,16733,26.2023,40,43,50,1365,7000,5.40356,4.84077,31923295949
63.4478,15761,26.3578,40,43,51,1365,7000,5.40356,4.84077,32023356835
60.4558,16126,26.3578,40,43,51,1365,7000,5.40356,4.84077,32123418082
60.0928,14554,26.3578,40,43,51,1365,7000,5.40356,4.84077,32223482184
60.0085,16510,26.3578,40,43,51,1365,7000,5.40356,4.84077,32323539553
60.2227,16425,26.3578,40,43,51,1365,7000,5.40356,4.84077,32423600389
59.93,17716,26.9608,40,43,50,1365,7000,5.35864,4.84053,32523662728
60.2461,17470,26.9608,40,43,50,1365,7000,5.35864,4.84053,32623724695
60.2996,15090,26.9608,40,43,50,1365,7000,5.35864,4.84053,32723781835
60.2824,15764,26.9608,40,43,50,1365,7000,5.35864,4.84053,32823846478
60.1552,15121,26.9608,40,43,50,1365,7000,5.35864,4.84053,32923914978
59.8312,16332,28.9389,36,43,51,1305,7000,5.40356,4.84055,33023981825
60.4284,15456,28.9389,36,43,51,1305,7000,5.40356,4.84055,33124046248
60.3932,17114,28.9389,36,43,51,1305,7000,5.40356,4.84055,33224107685
60.1112,17989,28.9389,36,43,51,1305,7000,5.40356,4.84055,33324165065
60.0414,18134,28.9389,36,43,51,1305,7000,5.40356,4.84055,33424222334
60.1482,16554,28.9389,36,43,51,1305,7000,5.40356,4.84055,33524281266
60.4236,16811,29.0824,36,43,51,1290,7000,5.35864,4.84161,33624342563
60.4851,15701,29.0824,36,43,51,1290,7000,5.35864,4.84161,33724401175
60.1433,18098,29.0824,36,43,51,1290,7000,5.35864,4.84161,33824469205
60.0308,16873,29.0824,36,43,51,1290,7000,5.35864,4.84161,33924567490
59.9713,18414,29.0824,36,43,51,1290,7000,5.35864,4.84161,34024698889
60.1468,16659,25.4967,38,43,50,1275,7000,5.35864,4.82983,34124768220
60.3452,16579,25.4967,38,43,50,1275,7000,5.35864,4.82983,34224827995
59.9362,17007,25.4967,38,43,50,1275,7000,5.35864,4.82983,34324893519
