os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493476,5.13.5-183-tkg-bmq,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
215.406,2361,22.8099,87,57,55,1785,6000,1.28937,36,3.6008,6403487253
211.89,2816,22.8099,87,57,55,1785,6000,1.28937,36,3.6008,6503535557
213.28,2396,22.3333,85,57,55,1785,6000,1.28937,35,3.60061,6603549096
204.889,7513,22.3333,85,57,55,1785,6000,1.28937,35,3.60061,6703572774
216.859,2269,22.3333,85,57,55,1785,6000,1.28937,35,3.60061,6803579420
217.213,2733,22.3333,85,57,55,1785,6000,1.28937,35,3.60061,6903587488
218.308,2975,22.3333,85,57,55,1785,6000,1.28937,35,3.60061,7003600276
220.456,3072,22.2408,85,57,56,1785,6000,1.28937,36,3.59896,7103608605
218.408,7757,22.2408,85,57,56,1785,6000,1.28937,36,3.59896,7203620972
219.752,2678,22.2408,85,57,56,1785,6000,1.28937,36,3.59896,7303628049
224.159,3256,22.2408,85,57,56,1785,6000,1.28937,36,3.59896,7403637741
223.51,2364,22.2408,85,57,56,1785,6000,1.28937,36,3.59896,7503648695
221.914,2736,21.8487,85,57,55,1785,6000,1.28937,35,3.59851,7603676060
224.057,4039,21.8487,85,57,55,1785,6000,1.28937,35,3.59851,7703685511
217.493,2311,21.8487,85,57,55,1785,6000,1.28937,35,3.59851,7803796372
217.762,2729,21.8487,85,57,55,1785,6000,1.28937,35,3.59851,7903828205
213.913,2590,21.8487,85,57,55,1785,6000,1.28937,35,3.59851,8003840001
224.169,2249,22.9481,85,57,55,1785,6000,1.28937,33,3.59709,8103848210
209.658,9078,22.9481,85,57,55,1785,6000,1.28937,33,3.59709,8203861007
216.77,2912,22.9481,85,57,55,1785,6000,1.28937,33,3.59709,8303870789
213.981,5657,22.9481,85,57,55,1785,6000,1.28937,33,3.59709,8403923461
216.153,10152,22.9481,85,57,55,1785,6000,1.28937,33,3.59709,8503931981
215.755,2944,22.9617,83,57,55,1785,6000,1.28937,35,3.59924,8603943496
205.844,3616,22.9617,83,57,55,1785,6000,1.28937,35,3.59924,8703987041
199.672,3071,22.9617,83,57,55,1785,6000,1.28937,35,3.59924,8804001281
201.464,2711,22.9617,83,57,55,1785,6000,1.28937,35,3.59924,8904010552
195.765,5721,22.9617,83,57,55,1785,6000,1.28937,35,3.59924,9004018872
202.504,3932,22.8715,83,57,55,1785,6000,1.28937,32,3.60114,9104024255
191.981,2984,22.8715,83,57,55,1785,6000,1.28937,32,3.60114,9204030080
187.073,3015,22.8715,83,57,55,1785,6000,1.28937,32,3.60114,9304037237
191.534,3697,22.8715,83,57,55,1785,6000,1.28937,32,3.60114,9404043643
193.508,2382,22.8715,83,57,55,1785,6000,1.28937,32,3.60114,9504121171
193.025,3966,23.7937,73,57,55,1785,6000,1.28937,33,3.60426,9604134199
198.44,3081,23.7937,73,57,55,1785,6000,1.28937,33,3.60426,9704155282
198.407,3822,23.7937,73,57,55,1785,6000,1.28937,33,3.60426,9804173570
200.855,4142,23.7937,73,57,55,1785,6000,1.28937,33,3.60426,9904182330
200.887,2209,23.7937,73,57,55,1785,6000,1.28937,33,3.60426,10004222830
214.479,3836,21.5589,73,57,55,1785,6000,1.28894,33,3.6025,10104229646
200.461,7979,21.5589,73,57,55,1785,6000,1.28894,33,3.6025,10204239237
203.53,2390,21.5589,73,57,55,1785,6000,1.28894,33,3.6025,10304246465
207.413,2488,21.5589,73,57,55,1785,6000,1.28894,33,3.6025,10404253592
204.432,3104,21.5589,73,57,55,1785,6000,1.28894,33,3.6025,10504271819
215.21,3954,23.3333,77,58,55,1785,6000,1.29089,34,3.60374,10604281120
204.825,2840,23.3333,77,58,55,1785,6000,1.29089,34,3.60374,10704290972
188.106,3702,23.3333,77,58,55,1785,6000,1.29089,34,3.60374,10804297508
187.933,4867,23.3333,77,58,55,1785,6000,1.29089,34,3.60374,10904310266
185.45,9348,23.3333,77,58,55,1785,6000,1.29089,34,3.60374,11004317643
171.519,4474,22.9097,77,58,55,1785,6000,1.29089,33,3.60726,11104334128
154.618,4253,22.9097,77,58,55,1785,6000,1.29089,33,3.60726,11204351734
156.272,2914,22.9097,77,58,55,1785,6000,1.29089,33,3.60726,11304375783
158.354,3268,22.9097,77,58,55,1785,6000,1.29089,33,3.60726,11404418567
159.531,2742,22.9097,77,58,55,1785,6000,1.29089,33,3.60726,11504424662
171.368,5041,23.2945,70,58,55,1785,6000,1.29089,33,3.59974,11604431769
176.444,3052,23.2945,70,58,55,1785,6000,1.29089,33,3.59974,11704436712
179.572,3195,23.2945,70,58,55,1785,6000,1.29089,33,3.59974,11804445011
179.253,4430,23.2945,70,58,55,1785,6000,1.29089,33,3.59974,11904458049
175.753,10000,23.2945,70,58,55,1785,6000,1.29089,33,3.59974,12004465005
181.026,2275,21.0351,70,58,56,1785,6000,1.29089,33,3.59861,12104499564
185.795,2996,21.0351,70,58,56,1785,6000,1.29089,33,3.59861,12204505028
178.579,10707,21.0351,70,58,56,1785,6000,1.29089,33,3.59861,12304509710
179.193,2297,21.0351,70,58,56,1785,6000,1.29089,33,3.59861,12404520624
178.749,2695,21.0351,70,58,56,1785,6000,1.29089,33,3.59861,12504529604
167.281,3064,22.1667,71,58,56,1785,6000,1.29089,33,3.60076,12604539887
159.143,9194,22.1667,71,58,56,1785,6000,1.29089,33,3.60076,12704545902
167.318,2773,22.1667,71,58,56,1785,6000,1.29089,33,3.60076,12804567376
167.098,3745,22.1667,71,58,56,1785,6000,1.29089,33,3.60076,12904584953
166.171,10018,22.1667,71,58,56,1785,6000,1.29089,33,3.60076,13004592791
200.86,2624,23.0392,71,58,55,1785,6000,1.29089,32,3.59872,13104600980
185.718,4034,23.0392,71,58,55,1785,6000,1.29089,32,3.59872,13204613928
178.546,3582,23.0392,71,58,55,1785,6000,1.29089,32,3.59872,13304627827
180.052,3589,23.0392,71,58,55,1785,6000,1.29089,32,3.59872,13404635505
179.239,10207,23.0392,71,58,55,1785,6000,1.29089,32,3.59872,13504641560
192.282,3974,20.6723,70,58,56,1785,6000,1.29089,33,3.5985,13604646393
187.8,3133,20.6723,70,58,56,1785,6000,1.29089,33,3.5985,13704692693
179.921,3946,20.6723,70,58,56,1785,6000,1.29089,33,3.5985,13804708567
176.052,2704,20.6723,70,58,56,1785,6000,1.29089,33,3.5985,13904717908
177.376,2796,20.6723,70,58,56,1785,6000,1.29089,33,3.5985,14004722981
171.003,1986,21.8487,70,58,56,1785,6000,1.29089,33,3.59855,14104729527
180.476,8644,21.8487,70,58,56,1785,6000,1.29089,33,3.59855,14204736123
184.41,2240,21.8487,70,58,56,1785,6000,1.29089,33,3.59855,14304741326
183.545,3050,21.8487,70,58,56,1785,6000,1.29089,33,3.59855,14404879598
182.061,3617,21.8487,70,58,56,1785,6000,1.29089,33,3.59855,14504900952
159.948,2800,21.1765,73,58,56,1785,6000,1.29089,33,3.60109,14604913128
170.582,5766,21.1765,73,58,56,1785,6000,1.29089,33,3.60109,14704938619
181.056,3132,21.1765,73,58,56,1785,6000,1.29089,33,3.60109,14804944614
180.45,3976,21.1765,73,58,56,1785,6000,1.29089,33,3.60109,14904951852
178.995,9065,21.1765,73,58,56,1785,6000,1.29089,33,3.60109,15004961724
176.549,2381,22.8715,73,58,56,1785,6000,1.29089,32,3.60224,15104968891
167.412,10584,22.8715,73,58,56,1785,6000,1.29089,32,3.60224,15205002698
172.968,3237,22.8715,73,58,56,1785,6000,1.29089,32,3.60224,15305010776
172.295,2829,22.8715,73,58,56,1785,6000,1.29089,32,3.60224,15405055123
167.308,4050,22.8715,73,58,56,1785,6000,1.29089,32,3.60224,15505076206
185.735,5035,22.7575,69,58,56,1785,6000,1.29089,31,3.60226,15605090576
190.242,2804,22.7575,69,58,56,1785,6000,1.29089,31,3.60226,15705098565
187.372,3149,22.7575,69,58,56,1785,6000,1.29089,31,3.60226,15805133714
183.467,2711,22.7575,69,58,56,1785,6000,1.29089,31,3.60226,15905143466
181.594,3832,22.7575,69,58,56,1785,6000,1.29089,31,3.60226,16005150203
183.019,2118,22.0199,69,58,56,1785,6000,1.29089,32,3.60323,16105162890
170.126,9834,22.0199,69,58,56,1785,6000,1.29089,32,3.60323,16205176138
177.576,3749,22.0199,69,58,56,1785,6000,1.29089,32,3.60323,16305188305
177.801,4730,22.0199,69,58,56,1785,6000,1.29089,32,3.60323,16405194710
176.598,3050,22.0199,69,58,56,1785,6000,1.29089,32,3.60323,16505220552
197.019,2519,22.6821,70,58,56,1785,6000,1.29089,32,3.60202,16605294394
184.495,11042,22.6821,70,58,56,1785,6000,1.29089,32,3.60202,16705304717
190.563,4065,22.6821,70,58,56,1785,6000,1.29089,32,3.60202,16805391984
187.893,3212,22.6821,70,58,56,1785,6000,1.29089,32,3.60202,16905412877
190.114,3681,22.6821,70,58,56,1785,6000,1.29089,32,3.60202,17005426486
216.484,3445,22.186,70,58,56,1785,6000,1.29089,35,3.60438,17105431879
188.296,9245,22.186,70,58,56,1785,6000,1.29089,35,3.60438,17205440810
189.133,3065,22.186,70,58,56,1785,6000,1.29089,35,3.60438,17305458977
179.141,3515,22.186,70,58,56,1785,6000,1.29089,35,3.60438,17405472977
178.828,2505,22.186,70,58,56,1785,6000,1.29089,35,3.60438,17505481707
207.921,2871,23.7148,73,58,56,1785,6000,1.29089,33,3.60683,17605549077
173.801,10057,23.7148,73,58,56,1785,6000,1.29089,33,3.60683,17705559770
180.445,2859,23.7148,73,58,56,1785,6000,1.29089,33,3.60683,17805568641
176.542,8881,23.7148,73,58,56,1785,6000,1.29089,33,3.60683,17905577791
185.131,3811,23.7148,73,58,56,1785,6000,1.29089,33,3.60683,18005587153
240.057,2457,21.202,73,59,56,1785,6000,1.29089,35,3.60499,18105600942
183.217,10693,21.202,73,59,56,1785,6000,1.29089,35,3.60499,18205608680
180.478,4154,21.202,73,59,56,1785,6000,1.29089,35,3.60499,18305629032
183.967,2994,21.202,73,59,56,1785,6000,1.29089,35,3.60499,18405638573
180.503,2391,21.202,73,59,56,1785,6000,1.29089,35,3.60499,18505646251
162.555,3021,23.2172,72,59,56,1785,6000,1.29089,33,3.60579,18605667986
170.344,3059,23.2172,72,59,56,1785,6000,1.29089,33,3.60579,18705679090
180.775,3928,23.2172,72,59,56,1785,6000,1.29089,33,3.60579,18805688732
182.769,8359,23.2172,72,59,56,1785,6000,1.29089,33,3.60579,18905695017
185.289,2897,23.2172,72,59,56,1785,6000,1.29089,33,3.60579,19005700942
336.377,3487,22.6601,72,59,56,1785,6000,1.29089,33,3.60752,19105706746
203.202,8997,22.6601,72,59,56,1785,6000,1.29089,33,3.60752,19205716849
202.341,2965,22.6601,72,59,56,1785,6000,1.29089,33,3.60752,19305722443
198.481,2408,22.6601,72,59,56,1785,6000,1.29089,33,3.60752,19405751020
198.11,3271,22.6601,72,59,56,1785,6000,1.29089,33,3.60752,19505767264
197.53,5062,20.5686,73,59,56,1785,6000,1.29089,32,3.60265,19605777998
177.556,9183,20.5686,73,59,56,1785,6000,1.29089,32,3.60265,19705784975
189.138,2827,20.5686,73,59,56,1785,6000,1.29089,32,3.60265,19805796620
192.702,2813,20.5686,73,59,56,1785,6000,1.29089,32,3.60265,19905804168
194.507,2863,20.5686,73,59,56,1785,6000,1.29089,32,3.60265,20005812677
360.219,2776,21.9064,73,59,56,1785,6000,1.29089,33,3.6032,20105820656
205.854,9452,21.9064,73,59,56,1785,6000,1.29089,33,3.6032,20205827903
202.856,3622,21.9064,73,59,56,1785,6000,1.29089,33,3.6032,20305850639
204.38,2750,21.9064,73,59,56,1785,6000,1.29089,33,3.6032,20405866182
202.393,2661,21.9064,73,59,56,1785,6000,1.29089,33,3.6032,20505973997
348.699,2867,20.903,75,59,56,1785,6000,1.29089,34,3.60563,20605992095
199.016,10320,20.903,75,59,56,1785,6000,1.29089,34,3.60563,20706008038
205.067,2870,20.903,75,59,56,1785,6000,1.29089,34,3.60563,20806040993
200.051,3925,20.903,75,59,56,1785,6000,1.29089,34,3.60563,20906081142
201.976,2115,20.903,75,59,56,1785,6000,1.29089,34,3.60563,21006089591
343.9,2907,20.202,75,59,56,1785,6000,1.29089,35,3.60276,21106095857
225.041,2274,20.202,75,59,56,1785,6000,1.29089,35,3.60276,21206102763
217.086,2161,20.202,75,59,56,1785,6000,1.29089,35,3.60276,21306111023
210.702,3665,20.202,75,59,56,1785,6000,1.29089,35,3.60276,21406125483
205.421,2601,20.202,75,59,56,1785,6000,1.29089,35,3.60276,21506138080
203.764,3500,20.7987,79,59,56,1785,6000,1.29089,33,3.60301,21606156729
204.583,4494,20.7987,79,59,56,1785,6000,1.29089,33,3.60301,21706162934
201.145,3364,20.7987,79,59,56,1785,6000,1.29089,33,3.60301,21806193755
200.813,4752,20.7987,79,59,56,1785,6000,1.29089,33,3.60301,21906202576
197.006,3425,20.7987,79,59,56,1785,6000,1.29089,33,3.60301,22006212107
194.066,3219,20.7987,79,59,56,1785,6000,1.29089,33,3.60301,22106324531
178.66,10161,19.5724,79,59,56,1785,6000,1.29089,32,3.60531,22206338711
188.658,5521,19.5724,79,59,56,1785,6000,1.29089,32,3.60531,22306352691
183.502,4188,19.5724,79,59,56,1785,6000,1.29089,32,3.60531,22406389473
176.96,11139,19.5724,79,59,56,1785,6000,1.29089,32,3.60531,22506401049
174.772,2830,19.5724,79,59,56,1785,6000,1.29089,32,3.60531,22606411933
187.556,4113,19.6667,74,59,56,1785,6000,1.29089,32,3.60487,22706420973
178.629,2552,19.6667,74,59,56,1785,6000,1.29089,32,3.60487,22806433350
173.438,3984,19.6667,74,59,56,1785,6000,1.29089,32,3.60487,22906463540
170.021,3286,19.6667,74,59,56,1785,6000,1.29089,32,3.60487,23006499471
169.424,3211,19.6667,74,59,56,1785,6000,1.29089,32,3.60487,23106509263
170.49,5053,20.2322,74,59,56,1785,6000,1.29285,34,3.60526,23206521239
173.01,3601,20.2322,74,59,56,1785,6000,1.29285,34,3.60526,23306529748
170.17,3293,20.2322,74,59,56,1785,6000,1.29285,34,3.60526,23406550671
164.849,10516,20.2322,74,59,56,1785,6000,1.29285,34,3.60526,23506556806
162.557,3706,20.2322,74,59,56,1785,6000,1.29285,34,3.60526,23606573832
154.348,5665,20.2003,73,59,56,1785,6000,1.29285,32,3.60526,23706583033
148.498,10649,20.2003,73,59,56,1785,6000,1.29285,32,3.60526,23806595460
148.826,4082,20.2003,73,59,56,1785,6000,1.29285,32,3.60526,23906602887
144.523,10779,20.2003,73,59,56,1785,6000,1.29285,32,3.60526,24006611417
143.794,3633,20.2003,73,59,56,1785,6000,1.29285,32,3.60526,24106620467
125.468,11846,20.2658,73,59,56,1785,6000,1.2948,31,3.60574,24206627364
133.667,10607,20.2658,73,59,56,1785,6000,1.2948,31,3.60574,24306634581
136.08,10423,20.2658,73,59,56,1785,6000,1.2948,31,3.60574,24406642529
132.669,10392,20.2658,73,59,56,1785,6000,1.2948,31,3.60574,24506654425
132.008,5066,20.2658,73,59,56,1785,6000,1.2948,31,3.60574,24606662604
116.415,9943,19.697,66,59,56,1785,6000,1.2948,31,3.60622,24706667958
121.656,9277,19.697,66,59,56,1785,6000,1.2948,31,3.60622,24806678561
123.093,6115,19.697,66,59,56,1785,6000,1.2948,31,3.60622,24906686550
122.302,10532,19.697,66,59,56,1785,6000,1.2948,31,3.60622,25006695410
122.161,10976,19.697,66,59,56,1785,6000,1.2948,31,3.60622,25106716614
124.227,5723,20.462,66,59,56,1785,6000,1.2948,31,3.60651,25206747986
121.455,9683,20.462,66,59,56,1785,6000,1.2948,31,3.60651,25306756305
121.116,6047,20.462,66,59,56,1785,6000,1.2948,31,3.60651,25406765245
119.994,9760,20.462,66,59,56,1785,6000,1.2948,31,3.60651,25506786469
119.614,6173,20.462,66,59,56,1785,6000,1.2948,31,3.60651,25606792003
121.022,5758,20.6954,60,59,56,1785,6000,1.2948,30,3.60625,25706856527
117.972,11239,20.6954,60,59,56,1785,6000,1.2948,30,3.60625,25806868343
120.105,11618,20.6954,60,59,56,1785,6000,1.2948,30,3.60625,25906875069
121.297,5108,20.6954,60,59,56,1785,6000,1.2948,30,3.60625,26006883529
121.077,5259,20.6954,60,59,56,1785,6000,1.2948,30,3.60625,26106890004
123.938,6262,20.2995,60,59,57,1785,6000,1.2948,32,3.60673,26206921637
120.054,10467,20.2995,60,59,57,1785,6000,1.2948,32,3.60673,26306937440
121.197,5251,20.2995,60,59,57,1785,6000,1.2948,32,3.60673,26406948515
121.632,10830,20.2995,60,59,57,1785,6000,1.2948,32,3.60673,26506963416
121.665,5976,20.2995,60,59,57,1785,6000,1.2948,32,3.60673,26606990130
117.787,6425,20.8955,61,59,56,1785,6000,1.2948,31,3.60625,26707000012
119.503,5059,20.8955,61,59,56,1785,6000,1.2948,31,3.60625,26807010144
118.874,6599,20.8955,61,59,56,1785,6000,1.2948,31,3.60625,26907021720
117.541,11312,20.8955,61,59,56,1785,6000,1.2948,31,3.60625,27007032814
118.604,4523,20.8955,61,59,56,1785,6000,1.2948,31,3.60625,27107043628
123.584,11022,20.3279,61,59,56,1785,6000,1.2948,32,3.60625,27207052679
115.804,11388,20.3279,61,59,56,1785,6000,1.2948,32,3.60625,27307080524
118.865,5538,20.3279,61,59,56,1785,6000,1.2948,32,3.60625,27407136392
118.608,9718,20.3279,61,59,56,1785,6000,1.2948,32,3.60625,27507152466
120.409,6207,20.3279,61,59,56,1785,6000,1.2948,32,3.60625,27607160405
120.678,5658,20.2995,61,59,56,1785,6000,1.2948,32,3.60601,27707178342
116.763,10407,20.2995,61,59,56,1785,6000,1.2948,32,3.60601,27807190117
118.107,5807,20.2995,61,59,56,1785,6000,1.2948,32,3.60601,27907244272
118.363,5712,20.2995,61,59,56,1785,6000,1.2948,32,3.60601,28007255727
118.314,5814,20.2995,61,59,56,1785,6000,1.2948,32,3.60601,28107261582
121.284,6588,20.3333,61,59,57,1785,6000,1.2948,32,3.60606,28207287965
116.474,5913,20.3333,61,59,57,1785,6000,1.2948,32,3.60606,28307294741
116.697,9714,20.3333,61,59,57,1785,6000,1.2948,32,3.60606,28407307910
116.66,9703,20.3333,61,59,57,1785,6000,1.2948,32,3.60606,28507321348
117.714,9648,20.3333,61,59,57,1785,6000,1.2948,32,3.60606,28607332914
123.187,6045,20.3361,62,59,56,1785,6000,1.2948,32,3.60552,28707341343
116.412,5704,20.3361,62,59,56,1785,6000,1.2948,32,3.60552,28807350253
116.79,12297,20.3361,62,59,56,1785,6000,1.2948,32,3.60552,28907358022
115.497,11701,20.3361,62,59,56,1785,6000,1.2948,32,3.60552,29007366561
117.183,5611,20.3361,62,59,56,1785,6000,1.2948,32,3.60552,29107374520
113.296,9885,20.9302,62,59,57,1785,6000,1.2948,33,3.60504,29207382037
118.81,9715,20.9302,62,59,57,1785,6000,1.2948,33,3.60504,29307392631
120.533,6467,20.9302,62,59,57,1785,6000,1.2948,33,3.60504,29407403405
119.759,10597,20.9302,62,59,57,1785,6000,1.2948,33,3.60504,29507438534
122.049,5304,20.9302,62,59,57,1785,6000,1.2948,33,3.60504,29607474154
132.22,10806,19.1667,62,59,56,1785,6000,1.2948,33,3.60576,29707483465
132.456,8946,19.1667,62,59,56,1785,6000,1.2948,33,3.60576,29807505140
134.099,4277,19.1667,62,59,56,1785,6000,1.2948,33,3.60576,29907512828
133.213,4212,19.1667,62,59,56,1785,6000,1.2948,33,3.60576,30007518291
131.446,11646,19.1667,62,59,56,1785,6000,1.2948,33,3.60576,30107528324
120.555,10653,20.603,62,59,57,1785,6000,1.2948,33,3.60533,30207534068
133.489,6129,20.603,62,59,57,1785,6000,1.2948,33,3.60533,30307539492
134.649,5479,20.603,62,59,57,1785,6000,1.2948,33,3.60533,30407549013
135.099,10394,20.603,62,59,57,1785,6000,1.2948,33,3.60533,30507556631
136.063,4742,20.603,62,59,57,1785,6000,1.2948,33,3.60533,30607569329
129.197,8139,20.0334,66,59,57,1785,6000,1.2948,34,3.60432,30707578760
139.426,10067,20.0334,66,59,57,1785,6000,1.2948,34,3.60432,30807588772
137.168,4232,20.0334,66,59,57,1785,6000,1.2948,34,3.60432,30907597753
135.663,9792,20.0334,66,59,57,1785,6000,1.2948,34,3.60432,31007624446
137.084,5380,20.0334,66,59,57,1785,6000,1.2948,34,3.60432,31107685825
160.548,4848,20.4583,66,59,57,1785,6000,1.2948,34,3.60461,31207726575
138.272,3882,20.4583,66,59,57,1785,6000,1.2948,34,3.60461,31307733391
137.536,4229,20.4583,66,59,57,1785,6000,1.2948,34,3.60461,31407746088
138.848,3507,20.4583,66,59,57,1785,6000,1.2948,34,3.60461,31507754989
141.514,5149,20.4583,66,59,57,1785,6000,1.2948,34,3.60461,31607764590
173.477,5181,19.8997,69,59,57,1785,6000,1.2948,34,3.60456,31707771938
145.404,3942,19.8997,69,59,57,1785,6000,1.2948,34,3.60456,31807778604
143.648,4617,19.8997,69,59,57,1785,6000,1.2948,34,3.60456,31907790951
143.238,10505,19.8997,69,59,57,1785,6000,1.2948,34,3.60456,32007798298
144.847,4542,19.8997,69,59,57,1785,6000,1.2948,34,3.60456,32107821996
142.19,9575,20,69,59,57,1785,6000,1.2948,35,3.60455,32207838250
148.916,3647,20,69,59,57,1785,6000,1.2948,35,3.60455,32307848874
146.563,6025,20,69,59,57,1785,6000,1.2948,35,3.60455,32407886508
145.398,3958,20,69,59,57,1785,6000,1.2948,35,3.60455,32507893554
147.08,5469,20,69,59,57,1785,6000,1.2948,35,3.60455,32607904038
139.212,10179,20.2003,74,59,57,1785,6000,1.2948,36,3.60501,32707913469
154.071,4041,20.2003,74,59,57,1785,6000,1.2948,36,3.60501,32807919223
152.188,3698,20.2003,74,59,57,1785,6000,1.2948,36,3.60501,32907970062
149.839,9695,20.2003,74,59,57,1785,6000,1.2948,36,3.60501,33007989021
150.463,4803,20.2003,74,59,57,1785,6000,1.2948,36,3.60501,33107998042
149.725,10064,19.697,74,59,57,1785,6000,1.2948,37,3.60477,33208012633
155.294,3993,19.697,74,59,57,1785,6000,1.2948,37,3.60477,33308026973
