os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
295.503,3.38406,17.5439,57,56,47,1488,772,3.43486,72,7.4146,0.579216,0,11282506944
287.7,3.47584,15.0754,53,55,47,1485,772,3.44217,70,7.41315,0.579216,0,11382584293
297.858,3.35731,15.0754,53,55,47,1485,772,3.44217,70,7.41315,0.579216,0,11482673485
307.952,3.24726,15.0754,53,55,47,1485,772,3.44217,70,7.41315,0.579216,0,11582753920
267.675,3.73587,15.0754,53,55,47,1485,772,3.44217,70,7.41315,0.579216,0,11682823495
288.933,3.46101,15.0754,53,55,47,1485,772,3.44217,70,7.41315,0.579216,0,11782899512
311.714,3.20807,16.3934,54,55,47,1486,772,3.44754,70,7.41681,0.579216,0,11882976540
301.817,3.31326,16.3934,54,55,47,1486,772,3.44754,70,7.41681,0.579216,0,11983050113
282.709,3.5372,16.3934,54,55,47,1486,772,3.44754,70,7.41681,0.579216,0,12083128414
258.346,3.87078,16.3934,54,55,47,1486,772,3.44754,70,7.41681,0.579216,0,12183206705
316.693,3.15763,16.3934,54,55,47,1486,772,3.44754,70,7.41681,0.579216,0,12283285688
291.216,3.43388,16.3955,58,56,47,1495,772,3.46276,71,7.42299,0.579216,0,12383361223
292.074,3.42379,16.3955,58,56,47,1495,772,3.46276,71,7.42299,0.579216,0,12483437361
275.522,3.62948,16.3955,58,56,47,1495,772,3.46276,71,7.42299,0.579216,0,12583510282
275.823,3.62551,16.3955,58,56,47,1495,772,3.46276,71,7.42299,0.579216,0,12683585267
286.415,3.49144,16.3955,58,56,47,1495,772,3.46276,71,7.42299,0.579216,0,12783656805
311.573,3.20952,15.7431,60,55,47,1466,772,3.46276,71,7.42047,0.579216,0,12883731800
290.534,3.44194,15.7431,60,55,47,1466,772,3.46276,71,7.42047,0.579216,0,12983808077
292.318,3.42093,15.7431,60,55,47,1466,772,3.46276,71,7.42047,0.579216,0,13083843708
270.518,3.69661,15.7431,60,55,47,1466,772,3.46276,71,7.42047,0.579216,0,13183925687
296.653,3.37094,15.7431,60,55,47,1466,772,3.46276,71,7.42047,0.579216,0,13284005981
297.229,3.36441,15.1324,59,55,47,1484,772,3.44411,70,7.4211,0.579216,0,13384081808
316.362,3.16094,15.1324,59,55,47,1484,772,3.44411,70,7.4211,0.579216,0,13484156993
100.172,9.98287,15.1324,59,55,47,1484,772,3.44411,70,7.4211,0.579216,0,13584233621
294.555,3.39495,15.1324,59,55,47,1484,772,3.44411,70,7.4211,0.579216,0,13684312954
306.992,3.25741,15.1324,59,55,47,1484,772,3.44411,70,7.4211,0.579216,0,13784393430
300.529,3.32747,14.0373,54,55,47,1542,772,3.44951,68,7.42915,0.579216,0,13884472562
285.478,3.50289,14.0373,54,55,47,1542,772,3.44951,68,7.42915,0.579216,0,13984549641
239.658,4.17261,14.0373,54,55,47,1542,772,3.44951,68,7.42915,0.579216,0,14084632431
285.661,3.50066,14.0373,54,55,47,1542,772,3.44951,68,7.42915,0.579216,0,14184712886
305.592,3.27234,14.0373,54,55,47,1542,772,3.44951,68,7.42915,0.579216,0,14284792670
319.337,3.13148,19.6474,63,56,48,1531,582,3.45342,72,7.42704,0.579216,0,14384866503
414.232,2.41411,19.6474,63,56,48,1531,582,3.45342,72,7.42704,0.579216,0,14484942059
299.665,3.33706,19.6474,63,56,48,1531,582,3.45342,72,7.42704,0.579216,0,14585029347
309.19,3.23426,19.6474,63,56,48,1531,582,3.45342,72,7.42704,0.579216,0,14685113449
302.223,3.30882,19.6474,63,56,48,1531,582,3.45342,72,7.42704,0.579216,0,14785194535
297.209,3.36464,15.2585,69,56,48,1522,503,3.46807,71,7.43461,0.579216,0,14885275151
290.494,3.44241,15.2585,69,56,48,1522,503,3.46807,71,7.43461,0.579216,0,14985360174
290.846,3.43825,15.2585,69,56,48,1522,503,3.46807,71,7.43461,0.579216,0,15085435961
290.758,3.43929,15.2585,69,56,48,1522,503,3.46807,71,7.43461,0.579216,0,15185517488
298.092,3.35467,15.2585,69,56,48,1522,503,3.46807,71,7.43461,0.579216,0,15285598184
292.303,3.42111,15.6368,69,56,48,1620,772,3.47791,75,7.43358,0.579216,0,15385674321
306.359,3.26414,15.6368,69,56,48,1620,772,3.47791,75,7.43358,0.579216,0,15485754706
327.802,3.05062,15.6368,69,56,48,1620,772,3.47791,75,7.43358,0.579216,0,15585836994
263.041,3.80169,15.6368,69,56,48,1620,772,3.47791,75,7.43358,0.579216,0,15685889958
318.452,3.14019,15.6368,69,56,48,1620,772,3.47791,75,7.43358,0.579216,0,15785977837
303.681,3.29293,22.7387,69,57,48,2127,772,3.47791,82,7.42952,0.579216,0,15886073721
267.584,3.73714,22.7387,69,57,48,2127,772,3.47791,82,7.42952,0.579216,0,15986155980
307.36,3.25351,22.7387,69,57,48,2127,772,3.47791,82,7.42952,0.579216,0,16086237547
307.611,3.25086,22.7387,69,57,48,2127,772,3.47791,82,7.42952,0.579216,0,16186267167
506.387,1.97477,22.7387,69,57,48,2127,772,3.47791,82,7.42952,0.579216,0,16286347532
304.643,3.28253,17.2111,70,57,48,1553,772,3.46805,88,7.42535,0.579216,0,16386425783
384.332,2.60192,17.2111,70,57,48,1553,772,3.46805,88,7.42535,0.579216,0,16486503503
269.253,3.71399,17.2111,70,57,48,1553,772,3.46805,88,7.42535,0.579216,0,16586582395
253.545,3.94408,17.2111,70,57,48,1553,772,3.46805,88,7.42535,0.579216,0,16686659925
293.901,3.40251,17.2111,70,57,48,1553,772,3.46805,88,7.42535,0.579216,0,16786738357
225.826,4.4282,16.4573,68,57,48,1476,772,3.46805,76,7.42535,0.579216,0,16886817389
284.533,3.51453,16.4573,68,57,48,1476,772,3.46805,76,7.42535,0.579216,0,16986895941
330.46,3.02609,16.4573,68,57,48,1476,772,3.46805,76,7.42535,0.579216,0,17086982578
273.192,3.66044,16.4573,68,57,48,1476,772,3.46805,76,7.42535,0.579216,0,17187063654
291.121,3.43499,16.4573,68,57,48,1476,772,3.46805,76,7.42535,0.579216,0,17287145973
301.846,3.31294,16.6456,66,57,48,1489,772,3.46268,72,7.42559,0.579216,0,17387228321
190.429,5.25131,16.6456,66,57,48,1489,772,3.46268,72,7.42559,0.579216,0,17487309308
295.047,3.38929,16.6456,66,57,48,1489,772,3.46268,72,7.42559,0.579216,0,17587388360
344.53,2.9025,16.6456,66,57,48,1489,772,3.46268,72,7.42559,0.579216,0,17687468885
353.838,2.82615,16.6456,66,57,48,1489,772,3.46268,72,7.42559,0.579216,0,17787547417
296.684,3.37059,16.7296,69,57,48,1517,772,3.47251,72,7.4319,0.579216,0,17887620178
299.929,3.33412,16.7296,69,57,48,1517,772,3.47251,72,7.4319,0.579216,0,17987700964
264.827,3.77604,16.7296,69,57,48,1517,772,3.47251,72,7.4319,0.579216,0,18087779104
312.103,3.20407,16.7296,69,57,48,1517,772,3.47251,72,7.4319,0.579216,0,18187855442
302.993,3.30041,16.7296,69,57,48,1517,772,3.47251,72,7.4319,0.579216,0,18287925498
265.198,3.77076,16.6458,64,56,48,1473,772,3.48178,71,7.42975,0.579216,0,18388002096
293.887,3.40267,16.6458,64,56,48,1473,772,3.48178,71,7.42975,0.579216,0,18488092049
306.781,3.25965,16.6458,64,56,48,1473,772,3.48178,71,7.42975,0.579216,0,18588178575
318.994,3.13486,16.6458,64,56,48,1473,772,3.48178,71,7.42975,0.579216,0,18688258700
294.985,3.39,16.6458,64,56,48,1473,772,3.48178,71,7.42975,0.579216,0,18788339786
303.777,3.29188,15.201,58,56,48,1478,772,3.46658,70,7.43146,0.579216,0,18888419760
308.396,3.24258,15.201,58,56,48,1478,772,3.46658,70,7.43146,0.579216,0,18988501298
296.972,3.36732,15.201,58,56,48,1478,772,3.46658,70,7.43146,0.579216,0,19088582194
306.424,3.26345,15.201,58,56,48,1478,772,3.46658,70,7.43146,0.579216,0,19188670103
351.593,2.84419,15.201,58,56,48,1478,772,3.46658,70,7.43146,0.579216,0,19288754515
291.86,3.4263,15.7697,57,56,48,1490,772,3.46658,70,7.42789,0.579216,0,19388836233
394.918,2.53217,15.7697,57,56,48,1490,772,3.46658,70,7.42789,0.579216,0,19488918021
266.35,3.75446,15.7697,57,56,48,1490,772,3.46658,70,7.42789,0.579216,0,19588947420
303.523,3.29464,15.7697,57,56,48,1490,772,3.46658,70,7.42789,0.579216,0,19689025912
320.039,3.12462,15.7697,57,56,48,1490,772,3.46658,70,7.42789,0.579216,0,19789103912
310.939,3.21606,19.2961,69,56,48,1499,772,3.47641,74,7.4357,0.579216,0,19889187343
299.769,3.3359,19.2961,69,56,48,1499,772,3.47641,74,7.4357,0.579216,0,19989264813
293.661,3.40529,19.2961,69,56,48,1499,772,3.47641,74,7.4357,0.579216,0,20089343254
268.199,3.72857,19.2961,69,56,48,1499,772,3.47641,74,7.4357,0.579216,0,20189421104
287.849,3.47405,19.2961,69,56,48,1499,772,3.47641,74,7.4357,0.579216,0,20289498404
313.551,3.18927,20.0721,64,56,48,1490,772,3.47641,72,7.43279,0.579216,0,20389577937
336.979,2.96755,20.0721,64,56,48,1490,772,3.47641,72,7.43279,0.579216,0,20489653854
300.224,3.33085,20.0721,64,56,48,1490,772,3.47641,72,7.43279,0.579216,0,20589734129
330.63,3.02453,20.0721,64,56,48,1490,772,3.47641,72,7.43279,0.579216,0,20689811498
278.486,3.59085,20.0721,64,56,48,1490,772,3.47641,72,7.43279,0.579216,0,20789891773
306.015,3.26781,23.6905,66,58,48,1564,772,3.48911,72,7.43203,0.579216,0,20889967890
213.318,4.68784,23.6905,66,58,48,1564,772,3.48911,72,7.43203,0.579216,0,20990051231
458.716,2.18,23.6905,66,58,48,1564,772,3.48911,72,7.43203,0.579216,0,21090131816
287.809,3.47453,23.6905,66,58,48,1564,772,3.48911,72,7.43203,0.579216,0,21190215527
298.24,3.353,23.6905,66,58,48,1564,772,3.48911,72,7.43203,0.579216,0,21290298066
355.972,2.80921,16.4141,68,58,48,1499,772,3.48325,72,7.43574,0.579216,0,21390378872
289.866,3.44987,16.4141,68,58,48,1499,772,3.48325,72,7.43574,0.579216,0,21490462874
279.218,3.58143,16.4141,68,58,48,1499,772,3.48325,72,7.43574,0.579216,0,21590541806
304.575,3.28326,16.4141,68,58,48,1499,772,3.48325,72,7.43574,0.579216,0,21690616912
286.754,3.48731,16.4141,68,58,48,1499,772,3.48325,72,7.43574,0.579216,0,21790692347
273.59,3.65511,16.9385,70,57,48,1627,772,3.48325,74,7.43522,0.579216,0,21890769356
341.301,2.92997,16.9385,70,57,48,1627,772,3.48325,74,7.43522,0.579216,0,21990847016
291.31,3.43277,16.9385,70,57,48,1627,772,3.48325,74,7.43522,0.579216,0,22090926019
315.48,3.16978,16.9385,70,57,48,1627,772,3.48325,74,7.43522,0.579216,0,22190986416
340.267,2.93887,16.9385,70,57,48,1627,772,3.48325,74,7.43522,0.579216,0,22291062323
313.383,3.19098,17.375,70,57,48,1713,772,3.48325,74,7.43878,0.579216,0,22391141265
291.872,3.42616,17.375,70,57,48,1713,772,3.48325,74,7.43878,0.579216,0,22491218033
312.931,3.19559,17.375,70,57,48,1713,772,3.48325,74,7.43878,0.579216,0,22591294130
279.97,3.57181,17.375,70,57,48,1713,772,3.48325,74,7.43878,0.579216,0,22691373153
295.869,3.37988,17.375,70,57,48,1713,772,3.48325,74,7.43878,0.579216,0,22791454530
318.259,3.14209,16.9811,71,58,48,1611,772,3.47342,74,7.43902,0.579216,0,22891532410
284.347,3.51683,16.9811,71,58,48,1611,772,3.47342,74,7.43902,0.579216,0,22991608738
281.505,3.55233,16.9811,71,58,48,1611,772,3.47342,74,7.43902,0.579216,0,23091687540
363.519,2.75089,16.9811,71,58,48,1611,772,3.47342,74,7.43902,0.579216,0,23191764228
258.109,3.87434,16.9811,71,58,48,1611,772,3.47342,74,7.43902,0.579216,0,23291845745
291.861,3.42629,20.8991,70,58,48,1507,772,3.47733,74,7.43876,0.579216,0,23391927563
278.941,3.58498,20.8991,70,58,48,1507,772,3.47733,74,7.43876,0.579216,0,23492005463
283.308,3.52973,20.8991,70,58,48,1507,772,3.47733,74,7.43876,0.579216,0,23592080609
296.333,3.37458,20.8991,70,58,48,1507,772,3.47733,74,7.43876,0.579216,0,23692157417
363.258,2.75286,20.8991,70,58,48,1507,772,3.47733,74,7.43876,0.579216,0,23792234696
320.662,3.11855,21.0399,68,58,48,1489,772,3.47733,72,7.43506,0.579216,0,23892309360
357.589,2.79651,21.0399,68,58,48,1489,772,3.47733,72,7.43506,0.579216,0,23992387151
289.256,3.45714,21.0399,68,58,48,1489,772,3.47733,72,7.43506,0.579216,0,24092466353
255.62,3.91206,21.0399,68,58,48,1489,772,3.47733,72,7.43506,0.579216,0,24192542190
295.769,3.38102,21.0399,68,58,48,1489,772,3.47733,72,7.43506,0.579216,0,24292623978
249.753,4.00396,19.732,69,58,48,1516,772,3.48911,72,7.43919,0.579216,0,24392701327
293.295,3.40954,19.732,69,58,48,1516,772,3.48911,72,7.43919,0.579216,0,24492787082
287.108,3.48301,19.732,69,58,48,1516,772,3.48911,72,7.43919,0.579216,0,24592868249
336.586,2.97101,19.732,69,58,48,1516,772,3.48911,72,7.43919,0.579216,0,24692953092
241.24,4.14525,19.732,69,58,48,1516,772,3.48911,72,7.43919,0.579216,0,24793026434
288.073,3.47134,18.6732,68,58,48,1502,772,3.49057,72,7.43528,0.579216,0,24893102741
300.996,3.3223,18.6732,68,58,48,1502,772,3.49057,72,7.43528,0.579216,0,24993177566
267.139,3.74337,18.6732,68,58,48,1502,772,3.49057,72,7.43528,0.579216,0,25093254545
301.999,3.31127,18.6732,68,58,48,1502,772,3.49057,72,7.43528,0.579216,0,25193334629
308.96,3.23666,18.6732,68,58,48,1502,772,3.49057,72,7.43528,0.579216,0,25293415004
276.858,3.61196,18.5592,69,58,48,1459,772,3.48417,72,7.436,0.579216,0,25393501892
296.753,3.36981,18.5592,69,58,48,1459,772,3.48417,72,7.436,0.579216,0,25493583248
312.159,3.2035,18.5592,69,58,48,1459,772,3.48417,72,7.436,0.579216,0,25593658233
317.605,3.14857,18.5592,69,58,48,1459,772,3.48417,72,7.436,0.579216,0,25693736434
297.557,3.3607,18.5592,69,58,48,1459,772,3.48417,72,7.436,0.579216,0,25793816188
295.714,3.38164,17.1393,58,59,48,1474,772,3.48417,70,7.43589,0.579216,0,25893895571
312.342,3.20162,17.1393,58,59,48,1474,772,3.48417,70,7.43589,0.579216,0,25993975175
294.628,3.39411,17.1393,58,59,48,1474,772,3.48417,70,7.43589,0.579216,0,26094050881
297.901,3.35682,17.1393,58,59,48,1474,772,3.48417,70,7.43589,0.579216,0,26194130134
313.577,3.18901,17.1393,58,59,48,1474,772,3.48417,70,7.43589,0.579216,0,26294206882
274.197,3.64701,13.4931,53,58,48,1485,772,3.4842,68,7.42005,0.579216,0,26394282038
302.357,3.30735,13.4931,53,58,48,1485,772,3.4842,68,7.42005,0.579216,0,26494358135
304.762,3.28125,13.4931,53,58,48,1485,772,3.4842,68,7.42005,0.579216,0,26594433851
275.085,3.63524,13.4931,53,58,48,1485,772,3.4842,68,7.42005,0.579216,0,26694512463
309.426,3.23179,13.4931,53,58,48,1485,772,3.4842,68,7.42005,0.579216,0,26794592627
336.548,2.97134,13.1414,57,58,48,1471,772,3.48273,69,7.41638,0.579216,0,26894672431
290.317,3.44451,13.1414,57,58,48,1471,772,3.48273,69,7.41638,0.579216,0,26994752025
293.126,3.4115,13.1414,57,58,48,1471,772,3.48273,69,7.41638,0.579216,0,27094834334
313.852,3.18622,13.1414,57,58,48,1471,772,3.48273,69,7.41638,0.579216,0,27194910841
291.582,3.42957,13.1414,57,58,48,1471,772,3.48273,69,7.41638,0.579216,0,27294987439
297.04,3.36655,13.625,57,58,48,1486,772,3.48273,68,7.42975,0.579216,0,27395066843
293.787,3.40382,13.625,57,58,48,1486,772,3.48273,68,7.42975,0.579216,0,27495145875
284.648,3.51311,13.625,57,58,48,1486,772,3.48273,68,7.42975,0.579216,0,27595229627
284.98,3.50902,13.625,57,58,48,1486,772,3.48273,68,7.42975,0.579216,0,27695310262
332.869,3.00418,13.625,57,58,48,1486,772,3.48273,68,7.42975,0.579216,0,27795385868
271.8,3.67918,13.4085,56,57,48,1447,772,3.49866,69,7.43409,0.579216,0,27895466844
292.003,3.42462,13.4085,56,57,48,1447,772,3.49866,69,7.43409,0.579216,0,27995549363
319.817,3.12678,13.4085,56,57,48,1447,772,3.49866,69,7.43409,0.579216,0,28095629428
252.101,3.96667,13.4085,56,57,48,1447,772,3.49866,69,7.43409,0.579216,0,28195711166
