os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.9211,12681,22.9907,37,51,48,1440,7000,4.92535,4.53861,5706385470
70.9211,12681,22.9907,37,51,48,1440,7000,4.92535,4.53861,5806444901
70.9211,12681,22.9907,37,51,48,1440,7000,4.92535,4.53861,5906522518
70.9211,12681,22.9907,37,51,48,1440,7000,4.92535,4.53861,6006583294
70.9211,12681,22.9907,37,51,48,1440,7000,4.92535,4.53861,6106652796
70.9211,12681,22.9907,37,51,48,1440,7000,4.92535,4.53861,6206714533
53.697,8807,18.2336,13,51,48,1020,5000,4.92535,4.53711,6306775149
58.1218,15097,18.2336,13,51,48,1020,5000,4.92535,4.53711,6406838769
58.3445,19422,18.2336,13,51,48,1020,5000,4.92535,4.53711,6506920624
59.0546,16785,18.2336,13,51,48,1020,5000,4.92535,4.53711,6606980559
50.1865,9019,18.2336,13,51,48,1020,5000,4.92535,4.53711,6707045882
56.6926,18323,29.9331,13,51,49,1410,7000,4.92535,4.55012,6807107280
59.0532,18295,29.9331,13,51,49,1410,7000,4.92535,4.55012,6907171404
59.8403,18598,29.9331,13,51,49,1410,7000,4.92535,4.55012,7007231140
60.2177,13676,29.9331,13,51,49,1410,7000,4.92535,4.55012,7107291106
59.3822,20250,29.9331,13,51,49,1410,7000,4.92535,4.55012,7207372253
63.6294,14423,31.2394,32,51,49,1410,7000,4.92535,4.55199,7307430576
62.0169,13906,31.2394,32,51,49,1410,7000,4.92535,4.55199,7407488078
60.8547,16798,31.2394,32,51,49,1410,7000,4.92535,4.55199,7507548475
60.6616,17544,31.2394,32,51,49,1410,7000,4.92535,4.55199,7607605436
60.6403,17524,31.2394,32,51,49,1410,7000,4.92535,4.55199,7707662306
62.5978,15975,31.1148,32,51,49,1410,7000,4.92535,4.54629,7807726601
60.2311,16944,31.1148,32,51,49,1410,7000,4.92535,4.54629,7907790527
60.3045,16188,31.1148,32,51,49,1410,7000,4.92535,4.54629,8007848823
60.3045,16188,31.1148,32,51,49,1410,7000,4.92535,4.54629,8107910334
37.3993,79565,31.1148,32,51,49,1410,7000,4.92535,4.54629,8207969221
37.3993,79565,31.1148,32,51,49,1410,7000,4.92535,4.54629,8308038497
69.6998,14369,29.1233,37,51,48,1275,7000,4.92535,4.51791,8408097755
63.2855,16211,29.1233,37,51,48,1275,7000,4.92535,4.51791,8508159226
62.3454,16552,29.1233,37,51,48,1275,7000,4.92535,4.51791,8608221309
61.6689,19070,29.1233,37,51,48,1275,7000,4.92535,4.51791,8708280115
61.4701,12923,29.1233,37,51,48,1275,7000,4.92535,4.51791,8808339103
62.897,14928,29.1667,37,51,49,1365,7000,4.92535,4.54024,8908401037
60.7907,13790,29.1667,37,51,49,1365,7000,4.92535,4.54024,9008457161
60.5102,15231,29.1667,37,51,49,1365,7000,4.92535,4.54024,9108512233
60.112,14634,29.1667,37,51,49,1365,7000,4.92535,4.54024,9208571232
59.7597,21985,29.1667,37,51,49,1365,7000,4.92535,4.54024,9308629169
65.6556,7857,30.7942,33,51,49,1470,7000,4.92535,4.54243,9408694430
47.5504,18889,30.7942,33,51,49,1470,7000,4.92535,4.54243,9508753629
52.7456,17074,30.7942,33,51,49,1470,7000,4.92535,4.54243,9608817107
54.3534,21802,30.7942,33,51,49,1470,7000,4.92535,4.54243,9708876867
56.0505,12795,30.7942,33,51,49,1470,7000,4.92535,4.54243,9808938171
54.4721,12880,30.7942,33,51,49,1470,7000,4.92535,4.54243,9909007412
54.4721,12880,30.7942,33,51,49,1470,7000,4.92535,4.54243,10009067746
165.353,12218,42.3313,30,52,48,1470,7000,4.92535,4.53,10109129983
80.737,17263,42.3313,30,52,48,1470,7000,4.92535,4.53,10209192060
71.4759,18168,42.3313,30,52,48,1470,7000,4.92535,4.53,10309254808
67.5383,21200,42.3313,30,52,48,1470,7000,4.92535,4.53,10409313910
49.549,122319,42.3313,30,52,48,1470,7000,4.92535,4.53,10509380646
60.7054,16473,25.5575,30,52,49,1470,7000,4.92535,4.5411,10609443094
61.2643,12027,25.5575,30,52,49,1470,7000,4.92535,4.5411,10709514017
60.0506,16567,25.5575,30,52,49,1470,7000,4.92535,4.5411,10809579843
60.3008,17591,25.5575,30,52,49,1470,7000,4.92535,4.5411,10909637103
60.2965,15422,25.5575,30,52,49,1470,7000,4.92535,4.5411,11009694904
59.9182,19371,27.7027,32,52,49,1470,7000,4.92535,4.55393,11109758987
60.3672,18518,27.7027,32,52,49,1470,7000,4.92535,4.55393,11209819644
61.0158,14275,27.7027,32,52,49,1470,7000,4.92535,4.55393,11309879028
61.0158,14275,27.7027,32,52,49,1470,7000,4.92535,4.55393,11409943422
35.1996,3706,27.7027,32,52,49,1470,7000,4.92535,4.55393,11510010551
35.1996,3706,27.7027,32,52,49,1470,7000,4.92535,4.55393,11610074964
94.7367,16688,31.1793,32,52,48,1230,7000,4.92535,4.53786,11710134639
73.5259,15109,31.1793,32,52,48,1230,7000,4.92535,4.53786,11810191560
69.4381,15698,31.1793,32,52,48,1230,7000,4.92535,4.53786,11910271535
66.9382,16514,31.1793,32,52,48,1230,7000,4.92535,4.53786,12010342322
65.251,15840,31.1793,32,52,48,1230,7000,4.92535,4.53786,12110400667
59.3622,18163,31.2292,27,52,49,1170,7000,4.92535,4.54739,12210459181
59.9862,16272,31.2292,27,52,49,1170,7000,4.92535,4.54739,12310523136
60.1285,15220,31.2292,27,52,49,1170,7000,4.92535,4.54739,12410589086
60.1679,16435,31.2292,27,52,49,1170,7000,4.92535,4.54739,12510659753
48.0411,16325,31.2292,27,52,49,1170,7000,4.92535,4.54739,12610724349
60.7211,18682,26.8657,27,52,48,1110,5000,4.92535,4.54899,12710795648
60.8191,14525,26.8657,27,52,48,1110,5000,4.92535,4.54899,12810859834
59.8753,16916,26.8657,27,52,48,1110,5000,4.92535,4.54899,12910943328
59.8452,17503,26.8657,27,52,48,1110,5000,4.92535,4.54899,13011021853
60.0425,15588,26.8657,27,52,48,1110,5000,4.92535,4.54899,13111084107
60.101,17526,25.9259,33,52,48,1095,5000,4.92535,4.55479,13211146852
60.831,16633,25.9259,33,52,48,1095,5000,4.92535,4.55479,13311209476
60.955,16314,25.9259,33,52,48,1095,5000,4.92535,4.55479,13411277010
60.0082,18876,25.9259,33,52,48,1095,5000,4.92535,4.55479,13511339956
60.4716,15677,25.9259,33,52,48,1095,5000,4.92535,4.55479,13611403162
60.4716,15677,25.9259,33,52,48,1095,5000,4.92535,4.55479,13711468051
60.4716,15677,25.9259,33,52,48,1095,5000,4.92535,4.55479,13811532130
60.4716,15677,25.9259,33,52,48,1095,5000,4.92535,4.55479,13911603903
22.9064,43656,25.9259,33,52,48,1095,5000,4.92535,4.55479,14011664587
60.6254,16666,25.9259,33,52,48,1095,5000,4.92535,4.55479,14111735168
60.8036,18542,19.4698,24,51,48,930,5000,4.92535,4.52119,14211796002
60.5626,17923,19.4698,24,51,48,930,5000,4.92535,4.52119,14311855473
60.6506,15571,19.4698,24,51,48,930,5000,4.92535,4.52119,14411917930
59.1874,18405,15.1844,24,51,48,915,5000,4.92535,4.52057,14511983141
60.3432,16117,15.1844,24,51,48,915,5000,4.92535,4.52057,14612048945
59.9061,18447,15.1844,24,51,48,915,5000,4.92535,4.52057,14712107864
59.9486,18078,15.1844,24,51,48,915,5000,4.92535,4.52057,14812169250
60.1578,15461,15.1844,24,51,48,915,5000,4.92535,4.52057,14912241667
62.4805,19241,14.5051,24,50,48,915,5000,4.92535,4.52237,15012323352
61.5314,15400,14.5051,24,50,48,915,5000,4.92535,4.52237,15112400869
60.6546,15561,14.5051,24,50,48,915,5000,4.92535,4.52237,15212462797
60.0882,19206,14.5051,24,50,48,915,5000,4.92535,4.52237,15312526999
60.3973,15536,14.5051,24,50,48,915,5000,4.92535,4.52237,15412590108
61.5688,21207,15.9664,40,49,48,915,5000,4.92535,4.51952,15512652558
61.5437,15990,15.9664,40,49,48,915,5000,4.92535,4.51952,15612714005
60.6891,18693,15.9664,40,49,48,915,5000,4.92535,4.51952,15712773898
60.0855,17097,15.9664,40,49,48,915,5000,4.92535,4.51952,15812836268
60.4958,17299,15.9664,40,49,48,915,5000,4.92535,4.51952,15912904069
60.4778,16535,15.2824,40,48,48,930,5000,4.92535,4.52092,16012970537
60.0436,16274,15.2824,40,48,48,930,5000,4.92535,4.52092,16113043518
59.9172,17390,15.2824,40,48,48,930,5000,4.92535,4.52092,16213109876
59.908,19265,15.2824,40,48,48,930,5000,4.92535,4.52092,16313184088
60.0837,16941,15.2824,40,48,48,930,5000,4.92535,4.52092,16413255596
60.116,16358,16.5033,40,47,48,945,5000,4.92535,4.51812,16513319931
59.2991,18766,16.5033,40,47,48,945,5000,4.92535,4.51812,16613384746
59.4474,18055,16.5033,40,47,48,945,5000,4.92535,4.51812,16713457967
59.641,16112,16.5033,40,47,48,945,5000,4.92535,4.51812,16813518135
59.641,16112,16.5033,40,47,48,945,5000,4.92535,4.51812,16913577452
41.725,15032,16.5033,40,47,48,945,5000,4.92535,4.51812,17013660443
59.6629,15127,29.1737,40,47,48,945,5000,4.92535,4.53035,17113732003
60.2876,13929,29.1737,40,47,48,945,5000,4.92535,4.53035,17213794226
59.6807,15263,29.1737,40,47,48,945,5000,4.92535,4.53035,17313857911
59.101,17450,29.1737,40,47,48,945,5000,4.92535,4.53035,17413916938
59.7844,13982,29.1737,40,47,48,945,5000,4.92535,4.53035,17513980893
60.1525,13383,20.0675,35,47,48,1140,7000,4.92535,4.54132,17614041834
59.3197,15384,20.0675,35,47,48,1140,7000,4.92535,4.54132,17714101722
60.3551,13123,20.0675,35,47,48,1140,7000,4.92535,4.54132,17814164657
60.0197,16220,20.0675,35,47,48,1140,7000,4.92535,4.54132,17914229587
60.0543,14267,20.0675,35,47,48,1140,7000,4.92535,4.54132,18014288205
59.0779,14390,19.6667,35,46,48,1140,7000,4.92535,4.5436,18114349668
59.662,15998,19.6667,35,46,48,1140,7000,4.92535,4.5436,18214413906
60.0062,17677,19.6667,35,46,48,1140,7000,4.92535,4.5436,18314477143
59.5878,16996,19.6667,35,46,48,1140,7000,4.92535,4.5436,18414539397
59.9081,17629,19.6667,35,46,48,1140,7000,4.92535,4.5436,18514611981
62.7221,15965,18.2724,36,45,48,1140,7000,4.92535,4.54277,18614680949
60.4489,17550,18.2724,36,45,48,1140,7000,4.92535,4.54277,18714744275
60.7457,16705,18.2724,36,45,48,1140,7000,4.92535,4.54277,18814806751
60.346,17637,18.2724,36,45,48,1140,7000,4.92535,4.54277,18914865462
60.1176,20528,18.2724,36,45,48,1140,7000,4.92535,4.54277,19014928430
65.9109,15265,18.5249,36,44,48,1020,5000,4.92535,4.54155,19114996016
60.9894,18363,18.5249,36,44,48,1020,5000,4.92535,4.54155,19215057713
60.8919,14370,18.5249,36,44,48,1020,5000,4.92535,4.54155,19315100583
60.3555,16479,18.5249,36,44,48,1020,5000,4.92535,4.54155,19415166446
59.8962,18743,18.5249,36,44,48,1020,5000,4.92535,4.54155,19515232781
61.3798,17908,21.7391,34,44,48,1125,5000,4.92535,4.54236,19615292764
61.1303,16281,21.7391,34,44,48,1125,5000,4.92535,4.54236,19715354139
61.1168,16176,21.7391,34,44,48,1125,5000,4.92535,4.54236,19815411157
60.622,16650,21.7391,34,44,48,1125,5000,4.92535,4.54236,19915468637
60.622,16650,21.7391,34,44,48,1125,5000,4.92535,4.54236,20015526137
203.128,5736,31.1582,34,52,48,1140,7000,4.92535,4.5435,20115609756
77.5266,18059,31.1582,34,52,48,1140,7000,4.92535,4.5435,20215682084
69.64,19236,31.1582,34,52,48,1140,7000,4.92535,4.5435,20315746356
66.5119,17436,31.1582,34,52,48,1140,7000,4.92535,4.5435,20415818834
65.6065,12709,31.1582,34,52,48,1140,7000,4.92535,4.5435,20515888818
65.4536,15278,23.0514,34,52,49,1200,7000,4.92535,4.55566,20615950796
60.0575,16103,23.0514,34,52,49,1200,7000,4.92535,4.55566,20716002465
58.3151,23451,23.0514,34,52,49,1200,7000,4.92535,4.55566,20816067750
58.802,15765,23.0514,34,52,49,1200,7000,4.92535,4.55566,20916130823
59.4744,12276,23.0514,34,52,49,1200,7000,4.92535,4.55566,21016197382
50.6195,14381,21.1604,34,51,49,1215,7000,4.92535,4.56358,21116269261
58.2106,18712,21.1604,34,51,49,1215,7000,4.92535,4.56358,21216320902
48.2486,14599,21.1604,34,51,49,1215,7000,4.92535,4.56358,21316390006
52.2509,16781,21.1604,34,51,49,1215,7000,4.92535,4.56358,21416463418
53.988,17522,21.1604,34,51,49,1215,7000,4.92535,4.56358,21516536890
55.2054,14239,24.1438,38,50,49,1215,7000,4.92535,4.56985,21616600604
58.5617,18057,24.1438,38,50,49,1215,7000,4.92535,4.56985,21716662123
59.4457,16456,24.1438,38,50,49,1215,7000,4.92535,4.56985,21816727120
59.5644,16028,24.1438,38,50,49,1215,7000,4.92535,4.56985,21916788502
59.9736,11663,24.1438,38,50,49,1215,7000,4.92535,4.56985,22016850093
59.8569,12009,27.1357,38,49,49,1335,7000,4.92535,4.5805,22116911204
57.8514,20383,27.1357,38,49,49,1335,7000,4.92535,4.5805,22216971153
59.3451,22383,27.1357,38,49,49,1335,7000,4.92535,4.5805,22317033195
59.9185,17432,27.1357,38,49,49,1335,7000,4.92535,4.5805,22417094166
59.4538,19525,27.1357,38,49,49,1335,7000,4.92535,4.5805,22517164644
59.7251,14335,24.525,39,49,49,1440,7000,4.92535,4.57764,22617229362
60.9725,18807,24.525,39,49,49,1440,7000,4.92535,4.57764,22717291845
60.5299,17053,24.525,39,49,49,1440,7000,4.92535,4.57764,22817436183
60.4003,17296,24.525,39,49,49,1440,7000,4.92535,4.57764,22917495944
60.0813,17398,24.525,39,49,49,1440,7000,4.92535,4.57764,23017558039
60.2827,14513,24.525,39,49,49,1440,7000,4.92535,4.57764,23117625634
63.1273,16003,25.3311,39,48,49,1470,7000,4.92535,4.57793,23217689021
61.5075,13204,25.3311,39,48,49,1470,7000,4.92535,4.57793,23317762907
61.5365,12080,25.3311,39,48,49,1470,7000,4.92535,4.57793,23417828729
60.9546,12602,25.3311,39,48,49,1470,7000,4.92535,4.57793,23517896685
60.2863,18135,25.3311,39,48,49,1470,7000,4.92535,4.57793,23617961475
60.9849,19369,23.1281,39,47,49,1470,7000,4.92535,4.57805,23718038127
59.8222,21872,23.1281,39,47,49,1470,7000,4.92535,4.57805,23818102457
60.9366,7945,23.1281,39,47,49,1470,7000,4.92535,4.57805,23918167719
59.8174,19862,23.1281,39,47,49,1470,7000,4.92535,4.57805,24018227862
60.5353,10486,23.1281,39,47,49,1470,7000,4.92535,4.57805,24118264511
58.0574,16476,24.5409,39,46,49,1470,7000,4.92535,4.58024,24218333521
59.0148,15996,24.5409,39,46,49,1470,7000,4.92535,4.58024,24318395598
59.7914,15843,24.5409,39,46,49,1470,7000,4.92535,4.58024,24418457965
58.973,19332,24.5409,39,46,49,1470,7000,4.92535,4.58024,24518520703
59.8979,13026,24.5409,39,46,49,1470,7000,4.92535,4.58024,24618590494
62.8871,18072,21.9269,38,45,49,1455,7000,4.92535,4.5791,24718648693
59.3203,19797,21.9269,38,45,49,1455,7000,4.92535,4.5791,24818714659
60.1977,19474,21.9269,38,45,49,1455,7000,4.92535,4.5791,24918773671
60.096,20165,21.9269,38,45,49,1455,7000,4.92535,4.5791,25018836932
60.4601,16220,21.9269,38,45,49,1455,7000,4.92535,4.5791,25118907457
56.0318,17847,22.0168,38,45,49,1455,7000,4.92535,4.5776,25218967883
60.0637,10788,22.0168,38,45,49,1455,7000,4.92535,4.5776,25319032486
58.9617,17743,22.0168,38,45,49,1455,7000,4.92535,4.5776,25419100996
59.7054,13921,22.0168,38,45,49,1455,7000,4.92535,4.5776,25519167323
59.6535,17264,22.0168,38,45,49,1455,7000,4.92535,4.5776,25619236125
53.6884,18626,23.1959,38,44,49,1455,7000,4.92535,4.57802,25719343518
58.9727,17544,23.1959,38,44,49,1455,7000,4.92535,4.57802,25819411579
59.2714,16299,23.1959,38,44,49,1455,7000,4.92535,4.57802,25919478518
60.2093,16121,23.1959,38,44,49,1455,7000,4.92535,4.57802,26019557060
59.8909,15963,23.1959,38,44,49,1455,7000,4.92535,4.57802,26119618880
60.0999,16281,22.6601,39,44,49,1455,7000,4.92535,4.57888,26219678336
59.1372,10354,22.6601,39,44,49,1455,7000,4.92535,4.57888,26319742991
59.8898,13325,22.6601,39,44,49,1455,7000,4.92535,4.57888,26419808559
59.339,17611,22.6601,39,44,49,1455,7000,4.92535,4.57888,26519870078
60.0998,11010,22.6601,39,44,49,1455,7000,4.92535,4.57888,26619932459
59.5918,18963,24.0271,39,43,49,1455,7000,4.92535,4.57834,26719997195
60.2567,17406,24.0271,39,43,49,1455,7000,4.92535,4.57834,26820057924
61.0274,16721,24.0271,39,43,49,1455,7000,4.92535,4.57834,26920123874
59.9866,16492,24.0271,39,43,49,1455,7000,4.92535,4.57834,27020182901
60.2168,20211,24.0271,39,43,49,1455,7000,4.92535,4.57834,27120249161
60.0957,16058,24.0271,39,43,49,1455,7000,4.92535,4.57834,27220311414
60.2882,18688,23.1667,39,43,49,1470,7000,4.92535,4.57897,27320371463
60.2779,16225,23.1667,39,43,49,1470,7000,4.92535,4.57897,27420436191
59.5849,18044,23.1667,39,43,49,1470,7000,4.92535,4.57897,27520492773
59.5488,19690,23.1667,39,43,49,1470,7000,4.92535,4.57897,27620559545
60.2755,13885,23.1667,39,43,49,1470,7000,4.92535,4.57897,27720617991
61.7494,16434,23.0897,39,43,49,1470,7000,4.92535,4.58028,27820679473
59.2817,16986,23.0897,39,43,49,1470,7000,4.92535,4.58028,27920745324
60.168,15472,23.0897,39,43,49,1470,7000,4.92535,4.58028,28020821265
59.5964,17659,23.0897,39,43,49,1470,7000,4.92535,4.58028,28120883360
60.2141,14269,23.0897,39,43,49,1470,7000,4.92535,4.58028,28220951125
60.497,17732,22.5473,39,43,50,1500,7000,4.92535,4.58149,28321013320
61.2182,16592,22.5473,39,43,50,1500,7000,4.92535,4.58149,28421074683
60.3193,19046,22.5473,39,43,50,1500,7000,4.92535,4.58149,28521136267
59.9529,17419,22.5473,39,43,50,1500,7000,4.92535,4.58149,28621204082
59.7294,19263,22.5473,39,43,50,1500,7000,4.92535,4.58149,28721262289
61.442,18566,25.9136,39,42,50,1515,7000,4.92535,4.58644,28821329364
60.5305,19355,25.9136,39,42,50,1515,7000,4.92535,4.58644,28921392723
60.6821,16613,25.9136,39,42,50,1515,7000,4.92535,4.58644,29021460581
60.9436,12111,25.9136,39,42,50,1515,7000,4.92535,4.58644,29121519681
60.311,20467,25.9136,39,42,50,1515,7000,4.92535,4.58644,29221587749
59.0691,17734,24.6667,36,42,49,1515,7000,4.92535,4.58729,29321657079
60.1729,13702,24.6667,36,42,49,1515,7000,4.92535,4.58729,29421725137
59.9906,17280,24.6667,36,42,49,1515,7000,4.92535,4.58729,29521797192
60.5682,15619,24.6667,36,42,49,1515,7000,4.92535,4.58729,29621858067
60.4252,16178,24.6667,36,42,49,1515,7000,4.92535,4.58729,29721928789
57.5142,15352,22.3333,36,42,49,1515,7000,4.92535,4.58945,29821987350
59.3096,17527,22.3333,36,42,49,1515,7000,4.92535,4.58945,29922042796
59.5047,17299,22.3333,36,42,49,1515,7000,4.92535,4.58945,30022098252
60.427,10568,22.3333,36,42,49,1515,7000,4.92535,4.58945,30122162725
59.6859,19185,22.3333,36,42,49,1515,7000,4.92535,4.58945,30222224122
59.2207,18315,19.6278,33,41,49,1350,7000,4.92535,4.59002,30322264831
59.673,17993,19.6278,33,41,49,1350,7000,4.92535,4.59002,30422331588
60.2071,15829,19.6278,33,41,49,1350,7000,4.92535,4.59002,30522392434
60.218,17229,19.6278,33,41,49,1350,7000,4.92535,4.59002,30622449112
59.9085,18772,19.6278,33,41,49,1350,7000,4.92535,4.59002,30722497966
60.3755,17734,18.5,33,41,49,1335,7000,4.92535,4.59067,30822567109
61.1934,12455,18.5,33,41,49,1335,7000,4.92535,4.59067,30922624931
59.9633,15657,18.5,33,41,49,1335,7000,4.92535,4.59067,31022690568
59.9878,16336,18.5,33,41,49,1335,7000,4.92535,4.59067,31122757768
60.2331,14591,18.5,33,41,49,1335,7000,4.92535,4.59067,31222814909
67.7461,14761,19.7044,38,41,49,1320,7000,4.92535,4.58881,31322885125
60.5929,14578,19.7044,38,41,49,1320,7000,4.92535,4.58881,31422944350
61.0251,13786,19.7044,38,41,49,1320,7000,4.92535,4.58881,31523003475
60.3224,16528,19.7044,38,41,49,1320,7000,4.92535,4.58881,31623063341
60.4953,14601,19.7044,38,41,49,1320,7000,4.92535,4.58881,31723126783
60.2426,19342,19.3656,38,41,49,1305,7000,4.92535,4.58624,31823183755
60.6012,17620,19.3656,38,41,49,1305,7000,4.92535,4.58624,31923262399
59.9278,17181,19.3656,38,41,49,1305,7000,4.92535,4.58624,32023320222
60.1464,14624,19.3656,38,41,49,1305,7000,4.92535,4.58624,32123385481
60.0296,15972,19.3656,38,41,49,1305,7000,4.92535,4.58624,32223450358
60.0477,13951,19.3656,38,41,49,1305,7000,4.92535,4.58624,32323524293
59.4424,15450,18.2266,39,41,49,1305,7000,4.92535,4.58829,32423588829
59.3078,18264,18.2266,39,41,49,1305,7000,4.92535,4.58829,32523654308
59.9117,15542,18.2266,39,41,49,1305,7000,4.92535,4.58829,32623713305
59.9438,15919,18.2266,39,41,49,1305,7000,4.92535,4.58829,32723774626
59.9092,15874,18.2266,39,41,49,1305,7000,4.92535,4.58829,32823835437
60.1793,16951,18.4122,39,41,49,1290,7000,4.92535,4.58803,32923896508
60.9956,14498,18.4122,39,41,49,1290,7000,4.92535,4.58803,33023957951
60.4511,13710,18.4122,39,41,49,1290,7000,4.92535,4.58803,33124017771
60.2422,15651,18.4122,39,41,49,1290,7000,4.92535,4.58803,33224087410
60.1019,16582,18.4122,39,41,49,1290,7000,4.92535,4.58803,33324147721
60.5364,18283,19.1176,39,41,49,1290,7000,4.92535,4.59026,33424206087
60.3104,14824,19.1176,39,41,49,1290,7000,4.92535,4.59026,33524265006
60.3493,14499,19.1176,39,41,49,1290,7000,4.92535,4.59026,33624324485
60.3992,14616,19.1176,39,41,49,1290,7000,4.92535,4.59026,33724385317
60.2363,16036,19.1176,39,41,49,1290,7000,4.92535,4.59026,33824456239
60.9137,16820,18.6161,39,41,49,1275,7000,4.92535,4.59252,33924514628
59.9313,17345,18.6161,39,41,49,1275,7000,4.92535,4.59252,34024573077
60.4619,11655,18.6161,39,41,49,1275,7000,4.92535,4.59252,34124631246
60.2467,16125,18.6161,39,41,49,1275,7000,4.92535,4.59252,34224704503
59.9743,18946,18.6161,39,41,49,1275,7000,4.92535,4.59252,34324761920
59.7979,17739,19.6309,39,41,49,1305,7000,4.92535,4.55898,34424827763
