os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
78.6844,12709,23.2298,98,67,68,2752,1000,4.90583,160,7.14842,9280458575
78.9017,12674,23.2298,98,67,68,2752,1000,4.90583,160,7.14842,9380506153
83.9631,11910,23.2298,98,67,68,2752,1000,4.90583,160,7.14842,9480567521
83.091,12035,23.2298,98,67,68,2752,1000,4.90583,160,7.14842,9580626068
82.8363,12072,23.2298,98,67,68,2752,1000,4.90583,160,7.14842,9680683856
81.4332,12280,24.1294,97,67,68,2749,1000,4.90192,158,7.14338,9780743234
132.82,7529,24.1294,97,67,68,2749,1000,4.90192,158,7.14338,9880801891
81.7662,12230,24.1294,97,67,68,2749,1000,4.90192,158,7.14338,9980860309
81.7194,12237,24.1294,97,67,68,2749,1000,4.90192,158,7.14338,10080917227
79.8658,12521,24.1294,97,67,68,2749,1000,4.90192,158,7.14338,10180976755
84.0054,11904,22.303,98,67,69,2755,1000,4.90974,162,7.14337,10281034742
85.6164,11680,22.303,98,67,69,2755,1000,4.90974,162,7.14337,10381107300
125.834,7947,22.303,98,67,69,2755,1000,4.90974,162,7.14337,10481166608
75.8093,13191,22.303,98,67,69,2755,1000,4.90974,162,7.14337,10581227645
99.8901,10011,22.303,98,67,69,2755,1000,4.90974,162,7.14337,10681286533
84.7673,11797,22.1411,98,67,68,2753,1000,4.90974,160,7.14433,10781348931
84.5666,11825,22.1411,98,67,68,2753,1000,4.90974,160,7.14433,10881407109
83.3195,12002,22.1411,98,67,68,2753,1000,4.90974,160,7.14433,10981465566
85.317,11721,22.1411,98,67,68,2753,1000,4.90974,160,7.14433,11081523814
81.7194,12237,22.1411,98,67,68,2753,1000,4.90974,160,7.14433,11181581312
82.4198,12133,22.9508,98,67,69,2751,1000,4.90192,160,7.14433,11281639939
79.3462,12603,22.9508,98,67,69,2751,1000,4.90192,160,7.14433,11381702307
85.1716,11741,22.9508,98,67,69,2751,1000,4.90192,160,7.14433,11481762435
83.0979,12034,22.9508,98,67,69,2751,1000,4.90192,160,7.14433,11581823853
81.0176,12343,22.9508,98,67,69,2751,1000,4.90192,160,7.14433,11681884280
79.164,12632,22.6485,98,67,69,2753,1000,4.90974,162,7.14698,11781943718
136.93,7303,22.6485,98,67,69,2753,1000,4.90974,162,7.14698,11882001136
96.5624,10356,22.6485,98,67,69,2753,1000,4.90974,162,7.14698,11982059623
81.0438,12339,22.6485,98,67,69,2753,1000,4.90974,162,7.14698,12082124191
78.8892,12676,22.6485,98,67,69,2753,1000,4.90974,162,7.14698,12182182389
79.3021,12610,22.4969,98,67,69,2753,1000,4.90192,161,7.14939,12282241706
79.1828,12629,22.4969,98,67,69,2753,1000,4.90192,161,7.14939,12382298824
82.176,12169,22.4969,98,67,69,2753,1000,4.90192,161,7.14939,12482355642
82.2301,12161,22.4969,98,67,69,2753,1000,4.90192,161,7.14939,12582413660
79.9424,12509,22.4969,98,67,69,2753,1000,4.90192,161,7.14939,12682474997
78.1922,12789,22.3602,98,67,68,2753,1000,4.90974,161,7.14866,12782534375
80.0769,12488,22.3602,98,67,68,2753,1000,4.90974,161,7.14866,12882592903
79.2079,12625,22.3602,98,67,68,2753,1000,4.90974,161,7.14866,12982652330
81.0504,12338,22.3602,98,67,68,2753,1000,4.90974,161,7.14866,13082711368
84.6597,11812,22.3602,98,67,68,2753,1000,4.90974,161,7.14866,13182773096
81.9941,12196,22.896,98,67,69,2755,1000,4.90192,162,7.1489,13282832834
81.606,12254,22.896,98,67,69,2755,1000,4.90192,162,7.1489,13382895441
80.7559,12383,22.896,98,67,69,2755,1000,4.90192,162,7.1489,13482954459
83.5981,11962,22.896,98,67,69,2755,1000,4.90192,162,7.1489,13583016567
79.9297,12511,22.896,98,67,69,2755,1000,4.90192,162,7.1489,13683075244
76.2195,13120,23.011,99,67,68,2755,1000,4.90192,163,7.1484,13783135582
80.3729,12442,23.011,99,67,68,2755,1000,4.90192,163,7.1484,13883193740
79.6749,12551,23.011,99,67,68,2755,1000,4.90192,163,7.1484,13983251078
80.289,12455,23.011,99,67,68,2755,1000,4.90192,163,7.1484,14083308445
81.9739,12199,23.011,99,67,68,2755,1000,4.90192,163,7.1484,14183366913
85.5066,11695,23.011,99,67,68,2755,1000,4.90192,163,7.1484,14283425781
81.8733,12214,22.875,98,67,69,2753,1000,4.90192,162,7.14889,14383482958
79.713,12545,22.875,98,67,69,2753,1000,4.90192,162,7.14889,14483541346
81.586,12257,22.875,98,67,69,2753,1000,4.90192,162,7.14889,14583576314
83.8012,11933,22.875,98,67,69,2753,1000,4.90192,162,7.14889,14683636082
82.0345,12190,22.875,98,67,69,2753,1000,4.90192,162,7.14889,14783694819
77.6397,12880,22.963,98,67,68,2755,1000,4.90192,162,7.14816,14883754257
79.6242,12559,22.963,98,67,68,2755,1000,4.90192,162,7.14816,14983815985
124.969,8002,22.963,98,67,68,2755,1000,4.90192,162,7.14816,15083876202
78.7712,12695,22.963,98,67,68,2755,1000,4.90192,162,7.14816,15183937410
79.5545,12570,22.963,98,67,68,2755,1000,4.90192,162,7.14816,15283999498
74.9232,13347,22.1093,98,67,68,2754,1000,4.90192,162,7.14816,15384062706
79.4344,12589,22.1093,98,67,68,2754,1000,4.90192,162,7.14816,15484121183
76.5228,13068,22.1093,98,67,68,2754,1000,4.90192,162,7.14816,15584180091
79.4976,12579,22.1093,98,67,68,2754,1000,4.90192,162,7.14816,15684240289
84.674,11810,22.1093,98,67,68,2754,1000,4.90192,162,7.14816,15784298166
136.054,7350,22.875,98,67,68,2754,1000,4.93317,161,7.14816,15884356084
78.883,12677,22.875,98,67,68,2754,1000,4.93317,161,7.14816,15984416232
83.3611,11996,22.875,98,67,68,2754,1000,4.93317,161,7.14816,16084475780
78.765,12696,22.875,98,67,68,2754,1000,4.93317,161,7.14816,16184536157
76.1209,13137,22.875,98,67,68,2754,1000,4.93317,161,7.14816,16284581225
80.8081,12375,22.0102,98,67,68,2751,1000,4.93316,160,7.14865,16384638043
82.1895,12167,22.0102,98,67,68,2751,1000,4.93316,160,7.14865,16484698220
77.1248,12966,22.0102,98,67,68,2751,1000,4.93316,160,7.14865,16584758758
78.7774,12694,22.0102,98,67,68,2751,1000,4.93316,160,7.14865,16684826346
79.0826,12645,22.0102,98,67,68,2751,1000,4.93316,160,7.14865,16784888524
80.1089,12483,22.7895,98,67,69,2755,1000,4.93316,161,7.14864,16884947651
80.9127,12359,22.7895,98,67,69,2755,1000,4.93316,161,7.14864,16985008099
79.7003,12547,22.7895,98,67,69,2755,1000,4.93316,161,7.14864,17085068117
76.8935,13005,22.7895,98,67,69,2755,1000,4.93316,161,7.14864,17185127314
81.4598,12276,22.7895,98,67,69,2755,1000,4.93316,161,7.14864,17285185902
80.8277,12372,23.0864,98,67,69,2755,1000,4.93316,161,7.14888,17385243640
35.4899,28177,23.0864,98,67,69,2755,1000,4.93316,161,7.14888,17485301488
130.31,7674,23.0864,98,67,69,2755,1000,4.93316,161,7.14888,17585363505
134.03,7461,23.0864,98,67,69,2755,1000,4.93316,161,7.14888,17685421373
78.3147,12769,23.0864,98,67,69,2755,1000,4.93316,161,7.14888,17785479991
74.7943,13370,23.1056,98,67,69,2755,1000,4.93316,162,7.14985,17885538718
76.8699,13009,23.1056,98,67,69,2755,1000,4.93316,162,7.14985,17985594286
85.1354,11746,23.1056,98,67,69,2755,1000,4.93316,162,7.14985,18085665584
80.0897,12486,23.1056,98,67,69,2755,1000,4.93316,162,7.14985,18185730591
81.5062,12269,23.1056,98,67,69,2755,1000,4.93316,162,7.14985,18285808349
79.1766,12630,22.6087,97,67,68,2749,1000,4.90191,159,7.14984,18385868127
78.3208,12768,22.6087,97,67,68,2749,1000,4.90191,159,7.14984,18485928125
80.9192,12358,22.6087,97,67,68,2749,1000,4.90191,159,7.14984,18585991302
76.3301,13101,22.6087,97,67,68,2749,1000,4.90191,159,7.14984,18686049620
76.8699,13009,22.6087,97,67,68,2749,1000,4.90191,159,7.14984,18786107788
80.4441,12431,22.4311,98,67,68,2755,1000,4.90191,162,7.15008,18886169305
81.6927,12241,22.4311,98,67,68,2755,1000,4.90191,162,7.15008,18986228903
36.7296,27226,22.4311,98,67,68,2755,1000,4.90191,162,7.15008,19086287891
81.1293,12326,22.4311,98,67,68,2755,1000,4.90191,162,7.15008,19186347499
84.3739,11852,22.4311,98,67,68,2755,1000,4.90191,162,7.15008,19286407386
82.6856,12094,22.0403,98,67,69,2754,1000,4.90973,162,7.1508,19386467474
82.713,12090,22.0403,98,67,69,2754,1000,4.90973,162,7.1508,19486529672
80.8407,12370,22.0403,98,67,69,2754,1000,4.90973,162,7.1508,19586594529
76.4468,13081,22.0403,98,67,69,2754,1000,4.90973,162,7.1508,19686609777
134.409,7440,22.0403,98,67,69,2754,1000,4.90973,162,7.1508,19786679805
81.314,12298,23.6318,98,67,69,2754,1000,4.91754,160,7.15031,19886737573
112.045,8925,23.6318,98,67,69,2754,1000,4.91754,160,7.15031,19986800360
80.7233,12388,23.6318,98,67,69,2754,1000,4.91754,160,7.15031,20086864548
82.9807,12051,23.6318,98,67,69,2754,1000,4.91754,160,7.15031,20186923696
79.4218,12591,23.6318,98,67,69,2754,1000,4.91754,160,7.15031,20286983033
81.5328,12265,23.625,98,67,69,2754,1000,4.92937,161,7.15104,20387041001
83.3264,12001,23.625,98,67,69,2754,1000,4.92937,161,7.15104,20487099899
80.8538,12368,23.625,98,67,69,2754,1000,4.92937,161,7.15104,20587163597
82.1018,12180,23.625,98,67,69,2754,1000,4.92937,161,7.15104,20687231604
81.5395,12264,23.625,98,67,69,2754,1000,4.92937,161,7.15104,20787299362
82.9463,12056,23.6478,97,67,68,2749,1000,4.93719,159,7.15128,20887359540
82.3655,12141,23.6478,97,67,68,2749,1000,4.93719,159,7.15128,20987419957
81.606,12254,23.6478,97,67,68,2749,1000,4.93719,159,7.15128,21087477775
106.022,9432,23.6478,97,67,68,2749,1000,4.93719,159,7.15128,21187535803
84.1964,11877,23.6478,97,67,68,2749,1000,4.93719,159,7.15128,21287593781
83.2848,12007,23.5941,98,67,69,2754,1000,4.93719,161,7.15079,21387625208
82.0479,12188,23.5941,98,67,69,2754,1000,4.93719,161,7.15079,21487683226
82.5968,12107,23.5941,98,67,69,2754,1000,4.93719,161,7.15079,21587742224
82.291,12152,23.5941,98,67,69,2754,1000,4.93719,161,7.15079,21687802521
80.3859,12440,23.5941,98,67,69,2754,1000,4.93719,161,7.15079,21787862379
80.4505,12430,24.2574,98,67,69,2752,1000,4.92156,161,7.16498,21887922667
86.1846,11603,24.2574,98,67,69,2752,1000,4.92156,161,7.16498,21987980785
86.0511,11621,24.2574,98,67,69,2752,1000,4.92156,161,7.16498,22088039302
140.647,7110,24.2574,98,67,69,2752,1000,4.92156,161,7.16498,22188100330
112.196,8913,24.2574,98,67,69,2752,1000,4.92156,161,7.16498,22288157818
82.3384,12145,23.1056,98,67,68,2754,1000,4.945,162,7.16497,22388216685
87.3897,11443,23.1056,98,67,68,2754,1000,4.945,162,7.16497,22488275253
85.237,11732,23.1056,98,67,68,2754,1000,4.945,162,7.16497,22588333701
84.8176,11790,23.1056,98,67,68,2754,1000,4.945,162,7.16497,22688395209
82.352,12143,23.1056,98,67,68,2754,1000,4.945,162,7.16497,22788458166
78.734,12701,23.1056,98,67,68,2754,1000,4.945,162,7.16497,22888517824
83.3333,12000,23.0675,97,67,69,2751,1000,4.92937,160,7.16497,22988574902
80.5607,12413,23.0675,97,67,69,2751,1000,4.92937,160,7.16497,23088641209
84.317,11860,23.0675,97,67,69,2751,1000,4.92937,160,7.16497,23188699607
82.8981,12063,23.0675,97,67,69,2751,1000,4.92937,160,7.16497,23288760295
80.9389,12355,23.0675,97,67,69,2751,1000,4.92937,160,7.16497,23388821333
90.1632,11091,22.9347,98,67,69,2752,1000,4.93719,161,7.16497,23488881720
86.4454,11568,22.9347,98,67,69,2752,1000,4.93719,161,7.16497,23588942108
87.321,11452,22.9347,98,67,69,2752,1000,4.93719,161,7.16497,23688999116
86.4902,11562,22.9347,98,67,69,2752,1000,4.93719,161,7.16497,23789057593
83.375,11994,22.9347,98,67,69,2752,1000,4.93719,161,7.16497,23889116801
83.8223,11930,23.3046,99,67,69,2755,1000,4.93719,163,7.16473,23989179459
82.291,12152,23.3046,99,67,69,2755,1000,4.93719,163,7.16473,24089238867
85.6825,11671,23.3046,99,67,69,2755,1000,4.93719,163,7.16473,24189298364
82.8157,12075,23.3046,99,67,69,2755,1000,4.93719,163,7.16473,24289359522
86.8282,11517,23.3046,99,67,69,2755,1000,4.93719,163,7.16473,24389418220
89.4775,11176,22.8643,98,67,68,2755,1000,4.92156,162,7.16545,24489478547
69.8227,14322,22.8643,98,67,68,2755,1000,4.92156,162,7.16545,24589538705
128.617,7775,22.8643,98,67,68,2755,1000,4.92156,162,7.16545,24689596653
87.604,11415,22.8643,98,67,68,2755,1000,4.92156,162,7.16545,24789658200
85.1934,11738,22.8643,98,67,68,2755,1000,4.92156,162,7.16545,24889719908
88.8099,11260,24.1936,98,67,69,2755,1000,4.92156,162,7.16328,24989777496
83.4098,11989,24.1936,98,67,69,2755,1000,4.92156,162,7.16328,25089836614
87.0019,11494,24.1936,98,67,69,2755,1000,4.92156,162,7.16328,25189894491
85.9033,11641,24.1936,98,67,69,2755,1000,4.92156,162,7.16328,25289952369
89.2857,11200,24.1936,98,67,69,2755,1000,4.92156,162,7.16328,25390010757
86.9187,11505,22.2362,99,67,69,2755,1000,4.92156,163,7.16401,25490072514
85.6604,11674,22.2362,99,67,69,2755,1000,4.92156,163,7.16401,25590131122
86.2664,11592,22.2362,99,67,69,2755,1000,4.92156,163,7.16401,25690189700
86.7227,11531,22.2362,99,67,69,2755,1000,4.92156,163,7.16401,25790247898
89.0472,11230,22.2362,99,67,69,2755,1000,4.92156,163,7.16401,25890309475
87.0625,11486,22.0275,98,67,68,2755,1000,4.92156,163,7.11749,25990369243
78.796,12691,22.0275,98,67,68,2755,1000,4.92156,163,7.11749,26090428381
87.1232,11478,22.0275,98,67,68,2755,1000,4.92156,163,7.11749,26190488018
86.6927,11535,22.0275,98,67,68,2755,1000,4.92156,163,7.11749,26290545736
85.2079,11736,22.0275,98,67,68,2755,1000,4.92156,163,7.11749,26390603784
85.4555,11702,23.2673,98,67,69,2755,1000,4.93719,162,7.11762,26490664392
85.317,11721,23.2673,98,67,69,2755,1000,4.93719,162,7.11762,26590678849
83.257,12011,23.2673,98,67,69,2755,1000,4.93719,162,7.11762,26690737427
88.7784,11264,23.2673,98,67,69,2755,1000,4.93719,162,7.11762,26790810505
87.108,11480,23.2673,98,67,69,2755,1000,4.93719,162,7.11762,26890868842
146.563,6823,22.9611,98,67,68,2755,1000,4.93719,162,7.11811,26990929380
85.3606,11715,22.9611,98,67,68,2755,1000,4.93719,162,7.11811,27090988178
84.1468,11884,22.9611,98,67,68,2755,1000,4.93719,162,7.11811,27191046296
95.4836,10473,22.9611,98,67,68,2755,1000,4.93719,162,7.11811,27291105853
84.0336,11900,22.9611,98,67,68,2755,1000,4.93719,162,7.11811,27391164681
87.3057,11454,22.9899,98,67,69,2755,1000,4.93719,162,7.11808,27491222359
91.2992,10953,22.9899,98,67,69,2755,1000,4.93719,162,7.11808,27591281386
82.802,12077,22.9899,98,67,69,2755,1000,4.93719,162,7.11808,27691339514
85.1499,11744,22.9899,98,67,69,2755,1000,4.93719,162,7.11808,27791399912
84.2531,11869,22.9899,98,67,69,2755,1000,4.93719,162,7.11808,27891457470
85.7118,11667,22.2363,98,67,69,2754,1000,4.93719,162,7.11832,27991520127
84.317,11860,22.2363,98,67,69,2754,1000,4.93719,162,7.11832,28091579805
88.2924,11326,22.2363,98,67,69,2754,1000,4.93719,162,7.11832,28191639793
87.3057,11454,22.2363,98,67,69,2754,1000,4.93719,162,7.11832,28291698130
83.717,11945,22.2363,98,67,69,2754,1000,4.93719,162,7.11832,28391762098
87.7809,11392,21.9975,98,67,69,2755,1000,4.945,162,7.11807,28491823636
84.1255,11887,21.9975,98,67,69,2755,1000,4.945,162,7.11807,28591880764
90.6865,11027,21.9975,98,67,69,2755,1000,4.945,162,7.11807,28691943661
90.8183,11011,21.9975,98,67,69,2755,1000,4.945,162,7.11807,28792002559
85.2006,11737,21.9975,98,67,69,2755,1000,4.945,162,7.11807,28892061657
86.7528,11527,22.6175,98,67,69,2754,1000,4.93719,162,7.11807,28992121114
88.1368,11346,22.6175,98,67,69,2754,1000,4.93719,162,7.11807,29092194512
88.1446,11345,22.6175,98,67,69,2754,1000,4.93719,162,7.11807,29192251750
79.5862,12565,22.6175,98,67,69,2754,1000,4.93719,162,7.11807,29292310228
87.0625,11486,22.6175,98,67,69,2754,1000,4.93719,162,7.11807,29392370285
85.2515,11730,23.0866,98,67,69,2752,1000,4.93719,162,7.11952,29492428793
90.8926,11002,23.0866,98,67,69,2752,1000,4.93719,162,7.11952,29592486831
85.0557,11757,23.0866,98,67,69,2752,1000,4.93719,162,7.11952,29692545558
89.2698,11202,23.0866,98,67,69,2752,1000,4.93719,162,7.11952,29792604376
86.1549,11607,23.0866,98,67,69,2752,1000,4.93719,162,7.11952,29892664244
82.8912,12064,22.5405,98,67,69,2754,1000,4.945,162,7.12096,29992715442
84.6955,11807,22.5405,98,67,69,2754,1000,4.945,162,7.12096,30092773169
141.743,7055,22.5405,98,67,69,2754,1000,4.945,162,7.12096,30192836737
84.4167,11846,22.5405,98,67,69,2754,1000,4.945,162,7.12096,30292898995
84.0407,11899,22.5405,98,67,69,2754,1000,4.945,162,7.12096,30392961672
38.5371,25949,24.2611,98,67,69,2755,1000,4.97131,162,7.12095,30493020210
86.1252,11611,24.2611,98,67,69,2755,1000,4.97131,162,7.12095,30593079998
85.8369,11650,24.2611,98,67,69,2755,1000,4.97131,162,7.12095,30693137675
89.0076,11235,24.2611,98,67,69,2755,1000,4.97131,162,7.12095,30793194713
82.4674,12126,24.2611,98,67,69,2755,1000,4.97131,162,7.12095,30893253251
85.419,11707,22.0126,98,67,69,2755,1000,4.97131,162,7.12109,30993312639
86.1475,11608,22.0126,98,67,69,2755,1000,4.97131,162,7.12109,31093371356
82.2368,12160,22.0126,98,67,69,2755,1000,4.97131,162,7.12109,31193430024
87.6885,11404,22.0126,98,67,69,2755,1000,4.97131,162,7.12109,31293489772
84.3455,11856,22.0126,98,67,69,2755,1000,4.97131,162,7.12109,31393549419
83.2778,12008,21.7834,98,67,69,2755,1000,4.96737,163,7.10869,31493608897
88.4956,11300,21.7834,98,67,69,2755,1000,4.96737,163,7.10869,31593670175
88.9759,11239,21.7834,98,67,69,2755,1000,4.96737,163,7.10869,31693728053
92.7128,10786,21.7834,98,67,69,2755,1000,4.96737,163,7.10869,31793785570
81.3273,12296,21.7834,98,67,69,2755,1000,4.96737,163,7.10869,31893844958
84.969,11769,21.9298,98,67,69,2754,1000,4.96737,163,7.10868,31993901896
89.3815,11188,21.9298,98,67,69,2754,1000,4.96737,163,7.10868,32093961743
86.8583,11513,21.9298,98,67,69,2754,1000,4.96737,163,7.10868,32194019501
89.7183,11146,21.9298,98,67,69,2754,1000,4.96737,163,7.10868,32294081049
85.6384,11677,21.9298,98,67,69,2754,1000,4.96737,163,7.10868,32394103577
85.3971,11710,23.8386,98,67,69,2754,1000,4.96737,163,7.10892,32494163244
87.7655,11394,23.8386,98,67,69,2754,1000,4.96737,163,7.10892,32594221512
78.1128,12802,23.8386,98,67,69,2754,1000,4.96737,163,7.10892,32694278980
86.0733,11618,23.8386,98,67,69,2754,1000,4.96737,163,7.10892,32794337507
87.5044,11428,23.8386,98,67,69,2754,1000,4.96737,163,7.10892,32894398865
86.7077,11533,22.2914,99,67,69,2755,1000,4.96737,162,7.10844,32994456663
