os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 3 1200 Quad-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,8131908,5.16.4-zen1-1-zen,4.6 Mesa 21.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
142.649,4845,63.8614,26,48,63,1340,2000,2.61335,76,4.23896,2602994863
118.324,3726,67.3367,45,48,63,1340,2000,2.61921,82,4.23054,2703018520
121.161,4328,67.3367,45,48,63,1340,2000,2.61921,82,4.23054,2803080159
130.646,6552,67.3367,45,48,63,1340,2000,2.61921,82,4.23054,2903144293
135.857,3757,67.3367,45,48,63,1340,2000,2.61921,82,4.23054,3003204309
139.806,3891,67.3367,45,48,63,1340,2000,2.61921,82,4.23054,3103269314
127.316,4413,65.3266,38,48,64,1340,2000,2.61921,81,4.23435,3203326514
116.298,3707,65.3266,38,48,64,1340,2000,2.61921,81,4.23435,3303389215
133.101,9260,65.3266,38,48,64,1340,2000,2.61921,81,4.23435,3403446386
142.185,6489,65.3266,38,48,64,1340,2000,2.61921,81,4.23435,3503503246
146.412,6968,65.3266,38,48,64,1340,2000,2.61921,81,4.23435,3603565396
125.045,14433,65.3266,40,48,64,1340,2000,2.61335,87,4.2419,3703623227
124.683,3642,65.3266,40,48,64,1340,2000,2.61335,87,4.2419,3803681781
137.208,4035,65.3266,40,48,64,1340,2000,2.61335,87,4.2419,3903702623
145.638,2810,65.3266,40,48,64,1340,2000,2.61335,87,4.2419,4003759453
151.456,9536,65.3266,40,48,64,1340,2000,2.61335,87,4.2419,4103812496
131.408,11914,66.6667,40,48,63,1340,2000,2.61921,80,4.23716,4203871119
125.92,4391,66.6667,40,48,63,1340,2000,2.61921,80,4.23716,4303931195
146.309,3944,66.6667,40,48,63,1340,2000,2.61921,80,4.23716,4403991742
159.82,3180,66.6667,40,48,63,1340,2000,2.61921,80,4.23716,4504050926
168.868,6814,66.6667,40,48,63,1340,2000,2.61921,80,4.23716,4604180502
152.449,3533,65.4822,36,48,63,1340,2000,2.61921,79,4.23362,4704239586
134.28,6172,65.4822,36,48,63,1340,2000,2.61921,79,4.23362,4804297759
158.338,2570,65.4822,36,48,63,1340,2000,2.61921,79,4.23362,4904354509
171.073,2681,65.4822,36,48,63,1340,2000,2.61921,79,4.23362,5004411719
170.987,9536,65.4822,36,48,63,1340,2000,2.61921,79,4.23362,5104462518
142.813,3960,64.6766,45,48,63,1340,2000,2.61335,71,4.24578,5204521952
125.235,9246,64.6766,45,48,63,1340,2000,2.61335,71,4.24578,5304592107
158.844,2831,64.6766,45,48,63,1340,2000,2.61335,71,4.24578,5404653065
169.826,2296,64.6766,45,48,63,1340,2000,2.61335,71,4.24578,5504750762
175.686,2594,64.6766,45,48,63,1340,2000,2.61335,71,4.24578,5604810858
59.1617,13094,64.6766,25,48,62,1340,2000,2.61921,58,4.20942,5704868269
98.3234,4199,64.6766,25,48,62,1340,2000,2.61921,58,4.20942,5804925459
135.273,3254,64.6766,25,48,62,1340,2000,2.61921,58,4.20942,5904981568
149.665,2569,64.6766,25,48,62,1340,2000,2.61921,58,4.20942,6005040742
160.629,2881,64.6766,25,48,62,1340,2000,2.61921,58,4.20942,6105098714
141.186,3917,68.8442,23,48,63,1339,2000,2.61921,73,4.22693,6205157197
142.058,12041,68.8442,23,48,63,1339,2000,2.61921,73,4.22693,6305214548
155.449,3179,68.8442,23,48,63,1339,2000,2.61921,73,4.22693,6405270656
164.301,4117,68.8442,23,48,63,1339,2000,2.61921,73,4.22693,6505330702
171.781,2919,68.8442,23,48,63,1339,2000,2.61921,73,4.22693,6605388324
154.988,4616,65.8291,50,48,63,1340,2000,2.61335,74,4.23604,6705447728
144.317,4953,65.8291,50,48,63,1340,2000,2.61335,74,4.23604,6805506632
160.672,2490,65.8291,50,48,63,1340,2000,2.61335,74,4.23604,6905565035
168.239,3917,65.8291,50,48,63,1340,2000,2.61335,74,4.23604,7005665006
173.082,3394,65.8291,50,48,63,1340,2000,2.61335,74,4.23604,7105723038
177.946,5001,66.5025,31,48,63,1340,2000,2.61921,71,4.22754,7205778826
166.761,4306,66.5025,31,48,63,1340,2000,2.61921,71,4.22754,7305825737
163.857,5282,66.5025,31,48,63,1340,2000,2.61921,71,4.22754,7405884060
179.559,3089,66.5025,31,48,63,1340,2000,2.61921,71,4.22754,7505945408
182.178,3385,66.5025,31,48,63,1340,2000,2.61921,71,4.22754,7606002268
172.43,4098,66.1616,36,48,63,1340,2000,2.61921,70,4.23228,7706062414
140.877,10135,66.1616,36,48,63,1340,2000,2.61921,70,4.23228,7806120076
161.311,2495,66.1616,36,48,63,1340,2000,2.61921,70,4.23228,7906179170
174.778,7604,66.1616,36,48,63,1340,2000,2.61921,70,4.23228,8006199141
180.247,2937,66.1616,36,48,63,1340,2000,2.61921,70,4.23228,8106256672
162.339,2763,65,30,48,63,1340,2000,2.61335,67,4.22699,8206315505
156.681,3981,65,30,48,63,1340,2000,2.61335,67,4.22699,8306375020
161.976,3643,65,30,48,63,1340,2000,2.61335,67,4.22699,8406430698
169.728,3500,65,30,48,63,1340,2000,2.61335,67,4.22699,8506493709
171.703,3492,65,30,48,63,1340,2000,2.61335,67,4.22699,8606551631
177.134,3709,66.3265,38,48,63,1340,2000,2.61921,72,4.23562,8706617508
153.902,2538,66.3265,38,48,63,1340,2000,2.61921,72,4.23562,8806678977
163.107,2143,66.3265,38,48,63,1340,2000,2.61921,72,4.23562,8906742008
172.655,2943,66.3265,38,48,63,1340,2000,2.61921,72,4.23562,9006790573
178.586,2778,66.3265,38,48,63,1340,2000,2.61921,72,4.23562,9106820111
165.898,3569,66.4975,33,48,63,1340,2000,2.61921,71,4.23165,9206882532
135.972,9376,66.4975,33,48,63,1340,2000,2.61921,71,4.23165,9306941195
158.193,3478,66.4975,33,48,63,1340,2000,2.61921,71,4.23165,9406998055
172.822,7749,66.4975,33,48,63,1340,2000,2.61921,71,4.23165,9507057079
181.111,2967,66.4975,33,48,63,1340,2000,2.61921,71,4.23165,9607115682
150.169,3119,66.6667,28,48,63,1340,2000,2.61335,65,4.23638,9707175538
142.791,11201,66.6667,28,48,63,1340,2000,2.61335,65,4.23638,9807232017
156.211,2719,66.6667,28,48,63,1340,2000,2.61335,65,4.23638,9907255164
159.321,2562,66.6667,28,48,63,1340,2000,2.61335,65,4.23638,10007313396
164.014,2862,66.6667,28,48,63,1340,2000,2.61335,65,4.23638,10107333497
139.055,6865,66.1616,28,48,63,1340,2000,2.61921,66,4.22885,10207541741
134.337,6940,66.1616,28,48,63,1340,2000,2.61921,66,4.22885,10307607428
139.685,4570,66.1616,28,48,63,1340,2000,2.61921,66,4.22885,10407672112
154.39,7725,66.1616,28,48,63,1340,2000,2.61921,66,4.22885,10507733761
163.896,4228,66.1616,28,48,63,1340,2000,2.61921,66,4.22885,10607790741
146.43,5804,65.8291,35,48,63,1339,2000,2.61921,70,4.23917,10707810892
142.936,4348,65.8291,35,48,63,1339,2000,2.61921,70,4.23917,10807869816
145.39,3632,65.8291,35,48,63,1339,2000,2.61921,70,4.23917,10907928420
154.099,3182,65.8291,35,48,63,1339,2000,2.61921,70,4.23917,11007984698
160.057,4331,65.8291,35,48,63,1339,2000,2.61921,70,4.23917,11108045155
141.757,5450,67.5,38,48,63,1340,2000,2.61335,67,4.23232,11208101955
128.927,5982,67.5,38,48,63,1340,2000,2.61335,67,4.23232,11308160999
128.732,5382,67.5,38,48,63,1340,2000,2.61335,67,4.23232,11408217348
132.225,8839,67.5,38,48,63,1340,2000,2.61335,67,4.23232,11508275270
136.228,3443,67.5,38,48,63,1340,2000,2.61335,67,4.23232,11608332781
129.464,5627,66.1692,23,48,62,1340,2000,2.61956,64,4.23971,11708389851
115.468,9656,66.1692,23,48,62,1340,2000,2.61956,64,4.23971,11808450178
128.61,4747,66.1692,23,48,62,1340,2000,2.61956,64,4.23971,11908509392
129.278,10809,66.1692,23,48,62,1340,2000,2.61956,64,4.23971,12008566933
138.661,3183,66.1692,23,48,62,1340,2000,2.61956,64,4.23971,12108621950
140.937,6480,65.8291,26,48,63,1340,2000,2.61956,67,4.24188,12208665415
108.654,10740,65.8291,26,48,63,1340,2000,2.61956,67,4.24188,12308722325
117.435,6162,65.8291,26,48,63,1340,2000,2.61956,67,4.24188,12408779295
138.083,8489,65.8291,26,48,63,1340,2000,2.61956,67,4.24188,12508820806
145.416,3027,65.8291,26,48,63,1340,2000,2.61956,67,4.24188,12608880030
145.884,6569,65.9898,23,48,63,1339,2000,2.6137,69,4.23328,12708947280
125.69,7900,65.9898,23,48,63,1339,2000,2.6137,69,4.23328,12809005462
129.554,3261,65.9898,23,48,63,1339,2000,2.6137,69,4.23328,12909074916
140.08,2805,65.9898,23,48,63,1339,2000,2.6137,69,4.23328,13009132878
148.922,3420,65.9898,23,48,63,1339,2000,2.6137,69,4.23328,13109275969
175.223,5044,67.3267,38,48,63,1340,2000,2.61921,71,4.23385,13209392121
133.046,8779,67.3267,38,48,63,1340,2000,2.61921,71,4.23385,13309450754
136.061,3975,67.3267,38,48,63,1340,2000,2.61921,71,4.23385,13409507283
145.072,5066,67.3267,38,48,63,1340,2000,2.61921,71,4.23385,13509566678
149.622,3820,67.3267,38,48,63,1340,2000,2.61921,71,4.23385,13609624971
162.051,6159,65.8291,35,48,63,1340,2000,2.61921,66,4.2372,13709683423
134.384,9096,65.8291,35,48,63,1340,2000,2.61921,66,4.2372,13809744561
140.173,2435,65.8291,35,48,63,1340,2000,2.61921,66,4.2372,13909790110
150.555,9664,65.8291,35,48,63,1340,2000,2.61921,66,4.2372,14009812546
157.868,3028,65.8291,35,48,63,1340,2000,2.61921,66,4.2372,14109867933
143.91,5192,67.5,31,48,63,1339,2000,2.61335,67,4.24003,14209924071
129.014,12832,67.5,31,48,63,1339,2000,2.61335,67,4.24003,14309984738
129.977,4713,67.5,31,48,63,1339,2000,2.61335,67,4.24003,14410042360
138.461,2727,67.5,31,48,63,1339,2000,2.61335,67,4.24003,14510057882
145.71,3548,67.5,31,48,63,1339,2000,2.61335,67,4.24003,14610114812
139.475,4624,68.1592,25,48,63,1340,2000,2.61921,73,4.23509,14710175249
122.61,10205,68.1592,25,48,63,1340,2000,2.61921,73,4.23509,14810233822
127.177,5500,68.1592,25,48,63,1340,2000,2.61921,73,4.23509,14910295090
148.31,3176,68.1592,25,48,63,1340,2000,2.61921,73,4.23509,15010353333
161.167,2936,68.1592,25,48,63,1340,2000,2.61921,73,4.23509,15110411696
137.221,4608,66.8342,35,48,63,1340,2000,2.61921,68,4.24324,15210471651
117.164,11357,66.8342,35,48,63,1340,2000,2.61921,68,4.24324,15310530545
132.248,4335,66.8342,35,48,63,1340,2000,2.61921,68,4.24324,15410587135
143.532,2783,66.8342,35,48,63,1340,2000,2.61921,68,4.24324,15510643624
152.286,3852,66.8342,35,48,63,1340,2000,2.61921,68,4.24324,15610700153
181.976,7271,65.6716,25,48,63,1340,2000,2.61335,68,4.23812,15710909669
130.423,12826,65.6716,25,48,63,1340,2000,2.61335,68,4.23812,15810967531
129.457,2731,65.6716,25,48,63,1340,2000,2.61335,68,4.23812,15911075026
139.868,2639,65.6716,25,48,63,1340,2000,2.61335,68,4.23812,16011143317
146.83,3674,65.6716,25,48,63,1340,2000,2.61335,68,4.23812,16111205046
208.226,2924,66.6667,21,48,63,1340,2000,2.61921,66,4.23714,16211261285
148.723,3132,66.6667,21,48,63,1340,2000,2.61921,66,4.23714,16311320339
132.71,5498,66.6667,21,48,63,1340,2000,2.61921,66,4.23714,16411378452
150.319,2799,66.6667,21,48,63,1340,2000,2.61921,66,4.23714,16511436043
158.672,3166,66.6667,21,48,63,1340,2000,2.61921,66,4.23714,16611491630
209.278,4778,65.3266,41,48,63,1340,2000,2.61921,67,4.23484,16711553370
143.121,3506,65.3266,41,48,63,1340,2000,2.61921,67,4.23484,16811610470
141.562,3452,65.3266,41,48,63,1340,2000,2.61921,67,4.23484,16911667771
157.494,3191,65.3266,41,48,63,1340,2000,2.61921,67,4.23484,17011730031
165.816,2936,65.3266,41,48,63,1340,2000,2.61921,67,4.23484,17111791199
98.8794,10113,67.3367,20,48,63,1340,2000,2.61335,73,4.24072,17211832520
137.489,3718,67.3367,20,48,63,1340,2000,2.61335,73,4.24072,17311890111
128.159,8963,67.3367,20,48,63,1340,2000,2.61335,73,4.24072,17411947442
145.572,3203,67.3367,20,48,63,1340,2000,2.61335,73,4.24072,17512005063
151.549,3933,67.3367,20,48,63,1340,2000,2.61335,73,4.24072,17612063997
354.425,2821,67.3367,20,48,63,1340,2000,2.61335,73,4.24072,17712120566
134.981,4668,66.5025,31,48,63,1340,2000,2.61956,67,4.22975,17812177056
127.965,2981,66.5025,31,48,63,1340,2000,2.61956,67,4.22975,17912237232
142.434,3246,66.5025,31,48,63,1340,2000,2.61956,67,4.22975,18012293951
152.511,2753,66.5025,31,48,63,1340,2000,2.61956,67,4.22975,18112474754
347.39,2878,66.5,23,48,63,1340,2000,2.61956,71,4.2349,18212534359
151,10181,66.5,23,48,63,1340,2000,2.61956,71,4.2349,18312591349
136.367,4339,66.5,23,48,63,1340,2000,2.61956,71,4.2349,18412649522
148.897,3595,66.5,23,48,63,1340,2000,2.61956,71,4.2349,18512709758
155.759,3351,66.5,23,48,63,1340,2000,2.61956,71,4.2349,18612767880
273.814,3652,66.4948,31,48,63,1340,2000,2.6137,70,4.24193,18712813629
145.161,5726,66.4948,31,48,63,1340,2000,2.6137,70,4.24193,18812872743
137.634,7759,66.4948,31,48,63,1340,2000,2.6137,70,4.24193,18912931697
142.504,2783,66.4948,31,48,63,1340,2000,2.6137,70,4.24193,19012989619
146.953,6213,66.4948,31,48,63,1340,2000,2.6137,70,4.24193,19113046319
157.177,3174,66.4948,31,48,63,1340,2000,2.6137,70,4.24193,19213107567
154.867,3294,67.3267,31,48,63,1340,2000,2.61921,72,4.22675,19313176199
145.035,7946,67.3267,31,48,63,1340,2000,2.61921,72,4.22675,19413236435
166.367,3136,67.3267,31,48,63,1340,2000,2.61921,72,4.22675,19513310638
169.259,2953,67.3267,31,48,63,1340,2000,2.61921,72,4.22675,19613367488
172.583,8563,67.3267,31,48,63,1340,2000,2.61921,72,4.22675,19713427924
152.321,4708,68.0203,31,48,64,1340,2000,2.61921,65,4.23669,19813486878
135.52,6239,68.0203,31,48,64,1340,2000,2.61921,65,4.23669,19913548317
156.696,3886,68.0203,31,48,64,1340,2000,2.61921,65,4.23669,20013607631
162.297,3532,68.0203,31,48,64,1340,2000,2.61921,65,4.23669,20113665413
168.592,9132,68.0203,31,48,64,1340,2000,2.61921,65,4.23669,20213724016
134.606,14013,66.3265,30,48,63,1339,2000,2.61335,69,4.23483,20313734629
130.995,2800,66.3265,30,48,63,1339,2000,2.61335,69,4.23483,20413794936
149.04,3698,66.3265,30,48,63,1339,2000,2.61335,69,4.23483,20513816980
161.59,4882,66.3265,30,48,63,1339,2000,2.61335,69,4.23483,20613879000
164.967,2523,66.3265,30,48,63,1339,2000,2.61335,69,4.23483,20713917175
134.302,4556,67.5127,38,48,63,1339,2000,2.61921,67,4.23793,20813973063
127.385,8648,67.5127,38,48,63,1339,2000,2.61921,67,4.23793,20914029793
150.57,3062,67.5127,38,48,63,1339,2000,2.61921,67,4.23793,21014138560
157.433,4014,67.5127,38,48,63,1339,2000,2.61921,67,4.23793,21114194649
158.411,2619,67.5127,38,48,63,1339,2000,2.61921,67,4.23793,21214252561
138.081,4350,64.7959,23,48,63,1339,2000,2.61921,62,4.23717,21314312887
142.534,5552,64.7959,23,48,63,1339,2000,2.61921,62,4.23717,21414370889
158.975,2666,64.7959,23,48,63,1339,2000,2.61921,62,4.23717,21514428721
158.38,3314,64.7959,23,48,63,1339,2000,2.61921,62,4.23717,21614486212
161.21,3125,64.7959,23,48,63,1339,2000,2.61921,62,4.23717,21714546939
125.935,5177,66,26,48,63,1340,2000,2.61335,65,4.23739,21814606404
121.463,13039,66,26,48,63,1340,2000,2.61335,65,4.23739,21914660559
138.113,2719,66,26,48,63,1340,2000,2.61335,65,4.23739,22014717980
143.429,3976,66,26,48,63,1340,2000,2.61335,65,4.23739,22114778587
146.58,2997,66,26,48,63,1340,2000,2.61335,65,4.23739,22214807675
89.1518,3819,65.4545,45,48,62,1339,2000,2.61921,54,4.22956,22314865046
102.138,14143,65.4545,45,48,62,1339,2000,2.61921,54,4.22956,22414926474
114.048,4291,65.4545,45,48,62,1339,2000,2.61921,54,4.22956,22514983975
123.722,4755,65.4545,45,48,62,1339,2000,2.61921,54,4.22956,22615039943
129.103,8763,65.4545,45,48,62,1339,2000,2.61921,54,4.22956,22715097986
139.823,5835,67.8218,16,48,63,1338,2000,2.61921,62,4.24017,22815158282
113.032,6858,67.8218,16,48,63,1338,2000,2.61921,62,4.24017,22915215062
114.345,4228,67.8218,16,48,63,1338,2000,2.61921,62,4.24017,23015331213
118.618,8618,67.8218,16,48,63,1338,2000,2.61921,62,4.24017,23115453726
125.903,3605,67.8218,16,48,63,1338,2000,2.61921,62,4.24017,23215510195
101.385,9793,66.5,21,48,63,1338,2000,2.61335,68,4.24609,23315570381
105.706,9168,66.5,21,48,63,1338,2000,2.61335,68,4.24609,23415627101
98.2911,11967,66.5,21,48,63,1338,2000,2.61335,68,4.24609,23515685193
109.145,3940,66.5,21,48,63,1338,2000,2.61335,68,4.24609,23615743095
117.443,3600,66.5,21,48,63,1338,2000,2.61335,68,4.24609,23715805896
132.821,10412,70.4434,30,48,63,1340,2000,2.61921,69,4.24394,23815864740
106.173,5145,70.4434,30,48,63,1340,2000,2.61921,69,4.24394,23915925768
102.913,10662,70.4434,30,48,63,1340,2000,2.61921,69,4.24394,24015982908
109.144,8363,70.4434,30,48,63,1340,2000,2.61921,69,4.24394,24116041081
112.631,6028,70.4434,30,48,63,1340,2000,2.61921,69,4.24394,24216097390
110.405,13543,66.8342,31,48,63,1340,2000,2.61921,61,4.24191,24316156834
81.2626,13266,66.8342,31,48,63,1340,2000,2.61921,61,4.24191,24416398932
89.1084,8761,66.8342,31,48,63,1340,2000,2.61921,61,4.24191,24516458877
101.487,7336,66.8342,31,48,63,1340,2000,2.61921,61,4.24191,24616521889
102.296,12810,66.8342,31,48,63,1340,2000,2.61921,61,4.24191,24716592475
68.0011,14705,68.5,16,48,63,1340,2000,2.61531,65,4.23947,24816715979
70.3369,16679,68.5,16,48,63,1340,2000,2.61531,65,4.23947,24916775284
74.0443,8953,68.5,16,48,63,1340,2000,2.61531,65,4.23947,25016808419
82.8982,6631,68.5,16,48,63,1340,2000,2.61531,65,4.23947,25116865039
86.6893,10266,68.5,16,48,63,1340,2000,2.61531,65,4.23947,25216924955
76.9374,12997,68.1592,16,48,63,1339,2000,2.61921,65,4.24126,25316984299
73.1218,12478,68.1592,16,48,63,1339,2000,2.61921,65,4.24126,25417496443
76.2892,8656,68.1592,16,48,63,1339,2000,2.61921,65,4.24126,25517553333
87.1532,6121,68.1592,16,48,63,1339,2000,2.61921,65,4.24126,25617610173
91.2487,7059,68.1592,16,48,63,1339,2000,2.61921,65,4.24126,25717689014
107.613,9292,69.697,41,49,63,1339,2000,2.61921,64,4.23703,25817748118
93.7186,6640,69.697,41,49,63,1339,2000,2.61921,64,4.23703,25917813063
85.2391,9029,69.697,41,49,63,1339,2000,2.61921,64,4.23703,26017868561
88.6595,9727,69.697,41,49,63,1339,2000,2.61921,64,4.23703,26117928226
92.1634,9929,69.697,41,49,63,1339,2000,2.61921,64,4.23703,26217995746
89.7521,16501,68.8119,28,49,63,1340,2000,2.61335,58,4.23695,26318054710
72.2746,15856,68.8119,28,49,63,1340,2000,2.61335,58,4.23695,26418112281
67.2443,14765,68.8119,28,49,63,1340,2000,2.61335,58,4.23695,26518171856
77.1655,8853,68.8119,28,49,63,1340,2000,2.61335,58,4.23695,26618227303
83.1518,7947,68.8119,28,49,63,1340,2000,2.61335,58,4.23695,26718326162
84.5321,12826,68.8119,28,49,63,1340,2000,2.61335,58,4.23695,26818383453
79.8072,16641,69.3069,26,49,63,1338,2000,2.61921,63,4.25075,26918443659
78.4721,16446,69.3069,26,49,63,1338,2000,2.61921,63,4.25075,27018499888
79.2918,13304,69.3069,26,49,63,1338,2000,2.61921,63,4.25075,27118555996
81.242,11948,69.3069,26,49,63,1338,2000,2.61921,63,4.25075,27218613157
85.1708,6912,69.3069,26,49,63,1338,2000,2.61921,63,4.25075,27318671690
74.3625,9714,67.4877,21,49,63,1339,2000,2.61921,61,4.23998,27418729181
74.4993,12087,67.4877,21,49,63,1339,2000,2.61921,61,4.23998,27518787033
82.4785,8364,67.4877,21,49,63,1339,2000,2.61921,61,4.23998,27618819116
87.8465,11646,67.4877,21,49,63,1339,2000,2.61921,61,4.23998,27718875445
92.7334,12645,67.4877,21,49,63,1339,2000,2.61921,61,4.23998,27818937805
64.767,14802,70.202,25,49,63,1339,2000,2.61335,64,4.24285,27919011767
66.1531,17624,70.202,25,49,63,1339,2000,2.61335,64,4.24285,28019067956
75.1412,6584,70.202,25,49,63,1339,2000,2.61335,64,4.24285,28119124035
80.983,8652,70.202,25,49,63,1339,2000,2.61335,64,4.24285,28219148003
82.9388,11092,70.202,25,49,63,1339,2000,2.61335,64,4.24285,28319213649
74.8177,9202,68.9655,33,49,63,1340,2000,2.61921,62,4.24517,28419287671
70.8261,13347,68.9655,33,49,63,1340,2000,2.61921,62,4.24517,28519363166
82.3259,6089,68.9655,33,49,63,1340,2000,2.61921,62,4.24517,28619419285
86.9923,10043,68.9655,33,49,63,1340,2000,2.61921,62,4.24517,28719479511
91.1967,8333,68.9655,33,49,63,1340,2000,2.61921,62,4.24517,28819535179
79.4032,7668,69.6517,25,49,63,1338,2000,2.61921,65,4.24566,28919590847
75.1011,17651,69.6517,25,49,63,1338,2000,2.61921,65,4.24566,29019649800
83.6348,6649,69.6517,25,49,63,1338,2000,2.61921,65,4.24566,29119712311
88.1465,10109,69.6517,25,49,63,1338,2000,2.61921,65,4.24566,29219775773
92.3169,6223,69.6517,25,49,63,1338,2000,2.61921,65,4.24566,29319930948
92.0792,13786,69.8492,36,49,63,1340,2000,2.61335,65,4.24329,29419992206
78.0465,11184,69.8492,36,49,63,1340,2000,2.61335,65,4.24329,29520112655
76.3908,8804,69.8492,36,49,63,1340,2000,2.61335,65,4.24329,29620288418
80.9127,9513,69.8492,36,49,63,1340,2000,2.61335,65,4.24329,29720374302
86.8614,6891,69.8492,36,49,63,1340,2000,2.61335,65,4.24329,29820445018
87.4421,10827,68.8776,35,49,63,1339,2000,2.61921,64,4.24858,29920720017
77.1975,15961,68.8776,35,49,63,1339,2000,2.61921,64,4.24858,30020780604
85.9777,8291,68.8776,35,49,63,1339,2000,2.61921,64,4.24858,30120826674
96.2011,8273,68.8776,35,49,63,1339,2000,2.61921,64,4.24858,30221110559
101.454,6282,68.8776,35,49,63,1339,2000,2.61921,64,4.24858,30321349521
88.0032,15335,69.1542,30,49,63,1338,2000,2.61921,65,4.24783,30422444608
87.6215,15987,69.1542,30,49,63,1338,2000,2.61921,65,4.24783,30522679542
88.6804,11289,69.1542,30,49,63,1338,2000,2.61921,65,4.24783,30622740559
96.0331,10021,69.1542,30,49,63,1338,2000,2.61921,65,4.24783,30722798972
101.419,5536,69.1542,30,49,63,1338,2000,2.61921,65,4.24783,30823205468
89.1408,8534,68.7179,36,49,63,1340,2000,2.61335,69,4.2411,30923268760
84.1246,15548,68.7179,36,49,63,1340,2000,2.61335,69,4.2411,31023326772
84.1347,6298,68.7179,36,49,63,1340,2000,2.61335,69,4.2411,31123384283
93.1192,6001,68.7179,36,49,63,1340,2000,2.61335,69,4.2411,31223446623
99.7692,5392,68.7179,36,49,63,1340,2000,2.61335,69,4.2411,31323507851
74.5841,10102,69.5,23,49,64,1339,2000,2.61921,69,4.24551,31423623191
85.2332,12041,69.5,23,49,64,1339,2000,2.61921,69,4.24551,31524298310
89.6225,7922,69.5,23,49,64,1339,2000,2.61921,69,4.24551,31624356353
99.0057,5092,69.5,23,49,64,1339,2000,2.61921,69,4.24551,31724414224
104.8,9642,69.5,23,49,64,1339,2000,2.61921,69,4.24551,31824577564
100.282,13363,68.5,38,49,64,1339,2000,2.61921,67,4.25259,31924636408
93.405,7064,68.5,38,49,64,1339,2000,2.61921,67,4.25259,32024648263
94.2598,7437,68.5,38,49,64,1339,2000,2.61921,67,4.25259,32124819417
100.792,4396,68.5,38,49,64,1339,2000,2.61921,67,4.25259,32224878472
103.241,6364,68.5,38,49,64,1339,2000,2.61921,67,4.25259,32324939159
105.566,4827,68.1592,20,49,64,1340,2000,2.61335,65,4.2427,32425000707
87.2499,6724,68.1592,20,49,64,1340,2000,2.61335,65,4.2427,32525233948
88.0912,10600,68.1592,20,49,64,1340,2000,2.61335,65,4.2427,32625301338
97.28,5998,68.1592,20,49,64,1340,2000,2.61335,65,4.2427,32725358739
103.973,11954,68.1592,20,49,64,1340,2000,2.61335,65,4.2427,32825388257
91.0218,8901,69.697,20,49,64,1340,2000,2.61921,70,4.24466,32925448634
93.4638,13135,69.697,20,49,64,1340,2000,2.61921,70,4.24466,33025507417
97.0248,5123,69.697,20,49,64,1340,2000,2.61921,70,4.24466,33125565620
