os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
230.15,4345,27.7001,94,44,63,2643,1000,3.47261,133,7.3995,18411457179
304.599,3283,27.7001,94,44,63,2643,1000,3.47261,133,7.3995,18511477947
270.563,3696,27.8545,94,44,63,2648,1000,3.47261,135,7.40202,18611540075
221.779,4509,27.8545,94,44,63,2648,1000,3.47261,135,7.40202,18711606462
268.817,3720,27.8545,94,44,63,2648,1000,3.47261,135,7.40202,18811684930
259.875,3848,27.8545,94,44,63,2648,1000,3.47261,135,7.40202,18911745458
248.324,4027,27.8545,94,44,63,2648,1000,3.47261,135,7.40202,19011809316
294.118,3400,30.5556,95,44,63,2658,1000,3.59761,134,7.40447,19111823393
317.058,3154,30.5556,95,44,63,2658,1000,3.59761,134,7.40447,19211884301
282.486,3540,30.5556,95,44,63,2658,1000,3.59761,134,7.40447,19311945969
326.797,3060,30.5556,95,44,63,2658,1000,3.59761,134,7.40447,19412011356
317.36,3151,30.5556,95,44,63,2658,1000,3.59761,134,7.40447,19512053524
330.469,3026,29.7297,98,44,63,2707,1000,3.59761,134,7.40599,19612114652
221.435,4516,29.7297,98,44,63,2707,1000,3.59761,134,7.40599,19712174099
300.21,3331,29.7297,98,44,63,2707,1000,3.59761,134,7.40599,19812234547
300.571,3327,29.7297,98,44,63,2707,1000,3.59761,134,7.40599,19912293915
304.878,3280,29.7297,98,44,63,2707,1000,3.59761,134,7.40599,20012358343
295.858,3380,30.2532,97,44,63,2676,1000,3.59761,134,7.40596,20112416210
305.344,3275,30.2532,97,44,63,2676,1000,3.59761,134,7.40596,20212479468
264.201,3785,30.2532,97,44,63,2676,1000,3.59761,134,7.40596,20312494626
306.091,3267,30.2532,97,44,63,2676,1000,3.59761,134,7.40596,20412556383
255.493,3914,30.2532,97,44,63,2676,1000,3.59761,134,7.40596,20512618071
308.642,3240,27.2497,98,44,64,2704,1000,3.59761,141,7.40333,20612678639
297.089,3366,27.2497,98,44,64,2704,1000,3.59761,141,7.40333,20712740747
306.748,3260,27.2497,98,44,64,2704,1000,3.59761,141,7.40333,20812801834
314.762,3177,27.2497,98,44,64,2704,1000,3.59761,141,7.40333,20912861982
298.864,3346,27.2497,98,44,64,2704,1000,3.59761,141,7.40333,21012925310
259.74,3850,28.2084,98,44,64,2704,1000,3.59761,141,7.40764,21112983617
231.107,4327,28.2084,98,44,64,2704,1000,3.59761,141,7.40764,21213041565
309.502,3231,28.2084,98,44,64,2704,1000,3.59761,141,7.40764,21313099803
286.533,3490,28.2084,98,44,64,2704,1000,3.59761,141,7.40764,21413158581
245.64,4071,28.2084,98,44,64,2704,1000,3.59761,141,7.40764,21513218198
285.551,3502,26.6667,97,44,63,2695,1000,3.59761,142,7.40763,21613277216
307.977,3247,26.6667,97,44,63,2695,1000,3.59761,142,7.40763,21713337284
232.829,4295,26.6667,97,44,63,2695,1000,3.59761,142,7.40763,21813399721
291.29,3433,26.6667,97,44,63,2695,1000,3.59761,142,7.40763,21913458719
293.6,3406,26.6667,97,44,63,2695,1000,3.59761,142,7.40763,22013512427
384.467,2601,25.0314,93,44,63,2632,1000,3.59761,134,7.40855,22113572475
303.122,3299,25.0314,93,44,63,2632,1000,3.59761,134,7.40855,22213633332
292.569,3418,25.0314,93,44,63,2632,1000,3.59761,134,7.40855,22313693520
295.858,3380,25.0314,93,44,63,2632,1000,3.59761,134,7.40855,22413759968
366.032,2732,25.0314,93,44,63,2632,1000,3.59761,134,7.40855,22513819195
292.056,3424,25.8794,91,44,63,2620,1000,3.59761,135,7.41091,22613879463
325.203,3075,25.8794,91,44,63,2620,1000,3.59761,135,7.41091,22713937871
403.226,2480,25.8794,91,44,63,2620,1000,3.59761,135,7.41091,22813997109
285.063,3508,25.8794,91,44,63,2620,1000,3.59761,135,7.41091,22914057856
271.592,3682,25.8794,91,44,63,2620,1000,3.59761,135,7.41091,23014120064
321.647,3109,24.6541,91,44,64,2618,1000,3.59761,133,7.41041,23114179822
407.997,2451,24.6541,91,44,64,2618,1000,3.59761,133,7.41041,23214241249
247.097,4047,24.6541,91,44,64,2618,1000,3.59761,133,7.41041,23314300177
314.762,3177,24.6541,91,44,64,2618,1000,3.59761,133,7.41041,23414359465
297,3367,24.6541,91,44,64,2618,1000,3.59761,133,7.41041,23514418003
404.531,2472,24.3781,91,44,63,2614,1000,3.59761,132,7.41169,23614478620
235.516,4246,24.3781,91,44,63,2614,1000,3.59761,132,7.41169,23714541398
359.454,2782,24.3781,91,44,63,2614,1000,3.59761,132,7.41169,23814601956
428.449,2334,24.3781,91,44,63,2614,1000,3.59761,132,7.41169,23914660833
492.126,2032,24.3781,91,44,63,2614,1000,3.59761,132,7.41169,24014719051
379.939,2632,23.1353,92,44,63,2609,1000,3.59761,131,7.41192,24114779339
379.939,2632,23.1353,92,44,63,2609,1000,3.59761,131,7.41192,24214838827
399.361,2504,23.1353,92,44,63,2609,1000,3.59761,131,7.41192,24314900704
275.103,3635,23.1353,92,44,63,2609,1000,3.59761,131,7.41192,24414961952
360.49,2774,23.1353,92,44,63,2609,1000,3.59761,131,7.41192,24515020950
296.736,3370,23.8095,88,44,63,2539,1000,3.59761,128,7.41192,24615081357
428.266,2335,23.8095,88,44,63,2539,1000,3.59761,128,7.41192,24715143505
351.247,2847,23.8095,88,44,63,2539,1000,3.59761,128,7.41192,24815202413
371.885,2689,23.8095,88,44,63,2539,1000,3.59761,128,7.41192,24915260351
365.23,2738,23.8095,88,44,63,2539,1000,3.59761,128,7.41192,25015319778
355.114,2816,23.028,87,44,63,2525,1000,3.59761,124,7.41228,25115381016
618.812,1616,23.028,87,44,63,2525,1000,3.59761,124,7.41228,25215439254
440.529,2270,23.028,87,44,63,2525,1000,3.59761,124,7.41228,25315498611
247.341,4043,23.028,87,44,63,2525,1000,3.59761,124,7.41228,25415546779
253.357,3947,23.028,87,44,63,2525,1000,3.59761,124,7.41228,25515605987
232.504,4301,23.8636,86,44,63,2518,1000,3.59761,120,7.41323,25615668024
247.525,4040,23.8636,86,44,63,2518,1000,3.59761,120,7.41323,25715749262
237.982,4202,23.8636,86,44,63,2518,1000,3.59761,120,7.41323,25815811650
299.043,3344,23.8636,86,44,63,2518,1000,3.59761,120,7.41323,25915869918
277.393,3605,23.8636,86,44,63,2518,1000,3.59761,120,7.41323,26015928805
428.816,2332,23.4257,88,44,63,2551,1000,3.59761,123,7.41394,26115986773
232.775,4296,23.4257,88,44,63,2551,1000,3.59761,123,7.41394,26216044941
238.039,4201,23.4257,88,44,63,2551,1000,3.59761,123,7.41394,26316108588
293.169,3411,23.4257,88,44,63,2551,1000,3.59761,123,7.41394,26416203876
419.639,2383,23.4257,88,44,63,2551,1000,3.59761,123,7.41394,26516265904
320.718,3118,23.5589,87,43,63,2511,1000,3.59761,123,7.4143,26616325112
303.582,3294,23.5589,87,43,63,2511,1000,3.59761,123,7.4143,26716384559
229.568,4356,23.5589,87,43,63,2511,1000,3.59761,123,7.4143,26816446367
379.651,2634,23.5589,87,43,63,2511,1000,3.59761,123,7.4143,26916505075
399.202,2505,23.5589,87,43,63,2511,1000,3.59761,123,7.4143,27016566262
280.978,3559,22.4905,86,43,63,2507,1000,3.59761,123,7.41442,27116626230
256.871,3893,22.4905,86,43,63,2507,1000,3.59761,123,7.41442,27216689798
268.24,3728,22.4905,86,43,63,2507,1000,3.59761,123,7.41442,27316754886
286.451,3491,22.4905,86,43,63,2507,1000,3.59761,123,7.41442,27416835133
375.799,2661,22.4905,86,43,63,2507,1000,3.59761,123,7.41442,27516896421
280.584,3564,23.7139,88,43,63,2539,1000,3.59761,125,7.41464,27616958569
229.305,4361,23.7139,88,43,63,2539,1000,3.59761,125,7.41464,27717022716
292.141,3423,23.7139,88,43,63,2539,1000,3.59761,125,7.41464,27817085114
289.519,3454,23.7139,88,43,63,2539,1000,3.59761,125,7.41464,27917144482
232.18,4307,23.7139,88,43,63,2539,1000,3.59761,125,7.41464,28017203760
300.661,3326,22.8535,89,44,63,2580,1000,3.59761,127,7.41535,28117267767
224.82,4448,22.8535,89,44,63,2580,1000,3.59761,127,7.41535,28217327885
234.577,4263,22.8535,89,44,63,2580,1000,3.59761,127,7.41535,28317390083
296.296,3375,22.8535,89,44,63,2580,1000,3.59761,127,7.41535,28417451890
350.14,2856,22.8535,89,44,63,2580,1000,3.59761,127,7.41535,28517512088
295.858,3380,23.5294,89,44,63,2580,1000,3.59761,127,7.41534,28617582086
298.418,3351,23.5294,89,44,63,2580,1000,3.59761,127,7.41534,28717640804
286.944,3485,23.5294,89,44,63,2580,1000,3.59761,127,7.41534,28817699041
305.25,3276,23.5294,89,44,63,2580,1000,3.59761,127,7.41534,28917759059
390.778,2559,23.5294,89,44,63,2580,1000,3.59761,127,7.41534,29017821787
270.051,3703,22.4619,88,43,63,2558,1000,3.59761,127,7.41558,29117880084
303.674,3293,22.4619,88,43,63,2558,1000,3.59761,127,7.41558,29217940162
347.102,2881,22.4619,88,43,63,2558,1000,3.59761,127,7.41558,29318000240
296.736,3370,22.4619,88,43,63,2558,1000,3.59761,127,7.41558,29418065028
315.557,3169,22.4619,88,43,63,2558,1000,3.59761,127,7.41558,29518133605
269.76,3707,22.7157,87,43,63,2529,1000,3.59761,124,7.41581,29618195873
290.698,3440,22.7157,87,43,63,2529,1000,3.59761,124,7.41581,29718261621
405.844,2464,22.7157,87,43,63,2529,1000,3.59761,124,7.41581,29818325988
295.334,3386,22.7157,87,43,63,2529,1000,3.59761,124,7.41581,29918385316
317.158,3153,22.7157,87,43,63,2529,1000,3.59761,124,7.41581,30018450434
265.887,3761,23.0576,85,44,63,2503,1000,3.59761,125,7.41591,30118510092
337.952,2959,23.0576,85,44,63,2503,1000,3.59761,125,7.41591,30218570119
267.738,3735,23.0576,85,44,63,2503,1000,3.59761,125,7.41591,30318617877
293.945,3402,23.0576,85,44,63,2503,1000,3.59761,125,7.41591,30418682045
232.883,4294,23.0576,85,44,63,2503,1000,3.59761,125,7.41591,30518745482
301.023,3322,22.5032,89,44,63,2563,1000,3.59761,127,7.41615,30618806530
237.699,4207,22.5032,89,44,63,2563,1000,3.59761,127,7.41615,30718865268
273.673,3654,22.5032,89,44,63,2563,1000,3.59761,127,7.41615,30818925026
370.645,2698,22.5032,89,44,63,2563,1000,3.59761,127,7.41615,30918984503
293.6,3406,22.5032,89,44,63,2563,1000,3.59761,127,7.41615,31019043481
284.252,3518,22.5888,89,44,63,2573,1000,3.59761,128,7.41651,31119103319
217.061,4607,22.5888,89,44,63,2573,1000,3.59761,128,7.41651,31219165046
299.94,3334,22.5888,89,44,63,2573,1000,3.59761,128,7.41651,31319225444
273.299,3659,22.5888,89,44,63,2573,1000,3.59761,128,7.41651,31419286532
258.331,3871,22.5888,89,44,63,2573,1000,3.59761,128,7.41651,31519352010
297.974,3356,21.8551,90,44,63,2607,1000,3.59761,125,7.41686,31619412187
295.247,3387,21.8551,90,44,63,2607,1000,3.59761,125,7.41686,31719471565
430.478,2323,21.8551,90,44,63,2607,1000,3.59761,125,7.41686,31819529983
199.601,5010,21.8551,90,44,63,2607,1000,3.59761,125,7.41686,31919590240
215.796,4634,21.8551,90,44,63,2607,1000,3.59761,125,7.41686,32019650148
288.684,3464,22.5847,90,44,63,2569,1000,3.59761,122,7.41709,32119713636
264.34,3783,22.5847,90,44,63,2569,1000,3.59761,122,7.41709,32219778364
325.309,3074,22.5847,90,44,63,2569,1000,3.59761,122,7.41709,32319840451
239.521,4175,22.5847,90,44,63,2569,1000,3.59761,122,7.41709,32419899939
354.484,2821,22.5847,90,44,63,2569,1000,3.59761,122,7.41709,32519959577
273.898,3651,21.9573,86,44,63,2524,1000,3.59761,120,7.41733,32620018714
271.961,3677,21.9573,86,44,63,2524,1000,3.59761,120,7.41733,32720078842
366.032,2732,21.9573,86,44,63,2524,1000,3.59761,120,7.41733,32820138090
294.031,3401,21.9573,86,44,63,2524,1000,3.59761,120,7.41733,32920198098
278.862,3586,21.9573,86,44,63,2524,1000,3.59761,120,7.41733,33020257605
297.089,3366,22.1662,88,44,63,2555,1000,3.59761,122,7.41769,33120322413
354.736,2819,22.1662,88,44,63,2555,1000,3.59761,122,7.41769,33220385151
269.978,3704,22.1662,88,44,63,2555,1000,3.59761,122,7.41769,33320448978
304.692,3282,22.1662,88,44,63,2555,1000,3.59761,122,7.41769,33420511076
300.752,3325,22.1662,88,44,63,2555,1000,3.59761,122,7.41769,33520571454
340.136,2940,21.8987,88,44,63,2530,1000,3.59761,121,7.4178,33620635092
