os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-3570 CPU @ 3.40GHz,GeForce GTX 950,8083784,5.11.0-7614-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
96.3438,10110,53.3981,20,58,44,1101,3304,1.94916,4.38419,20822538624
79.4029,13410,53.3981,20,58,44,1101,3304,1.94916,4.38419,20922661134
76.5649,15846,53.3981,20,58,44,1101,3304,1.94916,4.38419,21022720771
76.6972,12888,53.3981,20,58,44,1101,3304,1.94916,4.38419,21123544889
74.8417,11192,53.3981,20,58,44,1101,3304,1.94916,4.38419,21223734927
68.8998,50924,77.5,15,63,44,1101,3304,1.94916,4.36697,21325009414
51.2313,16329,77.5,15,63,44,1101,3304,1.94916,4.36697,21425464499
63.3032,14111,77.5,15,63,44,1101,3304,1.94916,4.36697,21526025262
65.6944,18114,77.5,15,63,44,1101,3304,1.94916,4.36697,21626085324
67.9542,12756,77.5,15,63,44,1101,3304,1.94916,4.36697,21726149803
55.5031,18017,67.4877,16,63,44,1101,3304,1.94916,4.38334,21826223590
40.6285,14829,67.4877,16,63,44,1101,3304,1.94916,4.38334,21926280387
56.0072,20267,67.4877,16,63,44,1101,3304,1.94916,4.38334,22026340619
63.2073,14334,67.4877,16,63,44,1101,3304,1.94916,4.38334,22126399042
65.8741,15473,67.4877,16,63,44,1101,3304,1.94916,4.38334,22226457205
95.1928,10505,62.7551,17,60,44,1101,3304,1.94916,4.38347,22326805537
73.4187,17690,62.7551,17,60,44,1101,3304,1.94916,4.38347,22426863663
75.7734,11023,62.7551,17,60,44,1101,3304,1.94916,4.38347,22526923406
75.0369,14946,62.7551,17,60,44,1101,3304,1.94916,4.38347,22626981045
75.3893,13859,62.7551,17,60,44,1101,3304,1.94916,4.38347,22727652564
75.1512,13810,51.5,16,60,44,1101,3304,1.94916,4.39029,22828655242
74.8307,15433,51.5,16,60,44,1101,3304,1.94916,4.39029,22928713073
74.8797,13340,51.5,16,60,44,1101,3304,1.94916,4.39029,23028781776
75.2194,14055,51.5,16,60,44,1101,3304,1.94916,4.39029,23128896622
75.2305,11743,51.5,16,60,44,1101,3304,1.94916,4.39029,23228957165
74.951,14768,57.2816,18,59,44,1101,3304,1.94916,4.38952,23329015587
72.3858,14826,57.2816,18,59,44,1101,3304,1.94916,4.38952,23429074455
73.1675,15729,57.2816,18,59,44,1101,3304,1.94916,4.38952,23529158535
73.7315,16656,57.2816,18,59,44,1101,3304,1.94916,4.38952,23629739749
73.6608,18799,57.2816,18,59,44,1101,3304,1.94916,4.38952,23729822154
74.6171,10568,57.2816,18,59,44,1101,3304,1.94916,4.38952,23830079934
75.945,14454,49.505,17,59,44,1101,3304,1.94916,4.38934,23930141481
76.0097,13129,49.505,17,59,44,1101,3304,1.94916,4.38934,24030199199
75.4259,13684,49.505,17,59,44,1101,3304,1.94916,4.38934,24130226503
74.7999,15606,49.505,17,59,44,1101,3304,1.94916,4.38934,24230283440
74.8312,15210,49.505,17,59,44,1101,3304,1.94916,4.38934,24330341009
74.1162,14799,53.4653,16,60,44,1101,3304,1.94916,4.38942,24430401255
74.7081,14613,53.4653,16,60,44,1101,3304,1.94916,4.38942,24531149998
75.2744,7932,53.4653,16,60,44,1101,3304,1.94916,4.38942,24631207628
73.788,19091,53.4653,16,60,44,1101,3304,1.94916,4.38942,24731264686
73.3002,13464,53.4653,16,60,44,1101,3304,1.94916,4.38942,24831329775
74.0074,9951,53.9604,18,60,44,1101,3304,1.94916,4.39333,24931387575
74.7909,9218,53.9604,18,60,44,1101,3304,1.94916,4.39333,25031449039
74.4744,9852,53.9604,18,60,44,1101,3304,1.94916,4.39333,25131566930
74.6997,9399,53.9604,18,60,44,1101,3304,1.94916,4.39333,25231623836
73.8113,11342,53.9604,18,60,44,1101,3304,1.94916,4.39333,25331682547
76.0688,9153,65.2174,19,60,44,1101,3304,1.94916,4.39326,25431748564
75.7651,9779,65.2174,19,60,44,1101,3304,1.94916,4.39326,25531805845
74.4394,14874,65.2174,19,60,44,1101,3304,1.94916,4.39326,25631861824
74.9368,14528,65.2174,19,60,44,1101,3304,1.94916,4.39326,25731938399
75.1163,12360,65.2174,19,60,44,1101,3304,1.94916,4.39326,25831997724
82.1747,12061,53.4653,17,60,44,1101,3304,1.94916,4.39683,25932056984
76.6563,12370,53.4653,17,60,44,1101,3304,1.94916,4.39683,26032118894
76.8147,9238,53.4653,17,60,44,1101,3304,1.94916,4.39683,26132178930
74.3925,19557,53.4653,17,60,44,1101,3304,1.94916,4.39683,26232236967
75.5645,12399,53.4653,17,60,44,1101,3304,1.94916,4.39683,26332296541
73.6214,10457,60,16,60,44,1101,3304,1.94916,4.39414,26433315010
74.5775,12462,60,16,60,44,1101,3304,1.94916,4.39414,26533392431
65.1049,8999,60,16,60,44,1101,3304,1.94916,4.39414,26633451092
67.2738,9365,60,16,60,44,1101,3304,1.94916,4.39414,26733517284
69.1356,13239,60,16,60,44,1101,3304,1.94916,4.39414,26834072186
77.4503,6719,54.9223,15,60,44,1101,3304,1.94916,4.52238,26934131142
63.919,25331,54.9223,15,60,44,1101,3304,1.94916,4.52238,27034205668
70.1743,12378,54.9223,15,60,44,1101,3304,1.94916,4.52238,27134264604
70.9496,15905,54.9223,15,60,44,1101,3304,1.94916,4.52238,27234330523
71.8669,13970,54.9223,15,60,44,1101,3304,1.94916,4.52238,27334386918
76.5082,15496,59.2965,16,60,44,1101,3304,1.94916,4.53268,27434462071
76.6558,13353,59.2965,16,60,44,1101,3304,1.94916,4.53268,27534519748
75.6496,14207,59.2965,16,60,44,1101,3304,1.94916,4.53268,27634596537
58.6933,93328,59.2965,16,60,44,1101,3304,1.94916,4.53268,27734654444
52.462,61559,59.2965,16,60,44,1101,3304,1.94916,4.53268,27834714249
52.462,61559,59.2965,16,60,44,1101,3304,1.94916,4.53268,27934770957
52.462,61559,59.2965,16,60,44,1101,3304,1.94916,4.53268,28034831837
52.462,61559,59.2965,16,60,44,1101,3304,1.94916,4.53268,28135747241
28.6296,384013,51.5723,10,60,44,1101,3304,1.94965,4.6997,28235806526
28.6296,384013,51.5723,10,60,44,1101,3304,1.94965,4.6997,28335864221
7.97346,46786,51.5723,10,60,44,1101,3304,1.94965,4.6997,28435922813
10.7982,26993,51.5723,10,60,44,1101,3304,1.94965,4.6997,28535983882
16.0448,25474,51.5723,10,60,44,1101,3304,1.94965,4.6997,28636041537
43.9783,22445,64.2857,30,61,45,1101,3304,1.95062,4.70617,28736299744
41.0425,25863,64.2857,30,61,45,1101,3304,1.95062,4.70617,28836360006
41.0452,19113,64.2857,30,61,45,1101,3304,1.95062,4.70617,28936418604
35.4369,55239,64.2857,30,61,45,1101,3304,1.95062,4.70617,29037091814
35.5244,17150,64.2857,30,61,45,1101,3304,1.95062,4.70617,29137210175
49.215,20319,86.0696,55,61,47,1366,3304,1.94965,4.71424,29237269390
48.324,17617,86.0696,55,61,47,1366,3304,1.94965,4.71424,29337326029
48.8739,19387,86.0696,55,61,47,1366,3304,1.94965,4.71424,29437384936
49.4948,22970,86.0696,55,61,47,1366,3304,1.94965,4.71424,29537443979
48.0149,24011,86.0696,55,61,47,1366,3304,1.94965,4.71424,29637554203
40.788,24517,83.3333,71,62,49,1366,3304,1.95062,4.72325,29737761338
40.0506,30450,83.3333,71,62,49,1366,3304,1.95062,4.72325,29837822971
43.7769,20515,83.3333,71,62,49,1366,3304,1.95062,4.72325,29937846143
44.8452,19718,83.3333,71,62,49,1366,3304,1.95062,4.72325,30037905825
44.3507,16760,83.3333,71,62,49,1366,3304,1.95062,4.72325,30138120090
52.7899,18943,83.9196,43,62,49,1366,3304,1.95062,4.72689,30238179359
45.0215,23827,83.9196,43,62,49,1366,3304,1.95062,4.72689,30338426383
47.4158,24216,83.9196,43,62,49,1366,3304,1.95062,4.72689,30440505406
45.7212,34049,83.9196,43,62,49,1366,3304,1.95062,4.72689,30540565185
45.7212,34049,83.9196,43,62,49,1366,3304,1.95062,4.72689,30640640335
45.7212,34049,83.9196,43,62,49,1366,3304,1.95062,4.72689,30740703510
22.7844,330124,74.6939,9,61,47,1366,3304,1.95062,4.75514,30840932376
20.3678,49097,74.6939,9,61,47,1366,3304,1.95062,4.75514,30941004052
23.508,24958,74.6939,9,61,47,1366,3304,1.95062,4.75514,31041065160
27.5461,19444,74.6939,9,61,47,1366,3304,1.95062,4.75514,31141125694
28.033,35213,74.6939,9,61,47,1366,3304,1.95062,4.75514,31241184774
30.2818,22350,74.6939,9,61,47,1366,3304,1.95062,4.75514,31342602160
58.7661,18257,86.6995,38,61,48,1366,3304,1.94965,4.76573,31443990119
58.9993,16169,86.6995,38,61,48,1366,3304,1.94965,4.76573,31544050377
54.9194,22156,86.6995,38,61,48,1366,3304,1.94965,4.76573,31644163638
55.2581,18605,86.6995,38,61,48,1366,3304,1.94965,4.76573,31744222002
56.3053,15877,86.6995,38,61,48,1366,3304,1.94965,4.76573,31844279928
64.6454,15596,81.1881,46,61,50,1366,3304,1.95062,4.7663,31944432755
59.079,15400,81.1881,46,61,50,1366,3304,1.95062,4.7663,32044493186
58.9284,16474,81.1881,46,61,50,1366,3304,1.95062,4.7663,32144553550
54.3019,39805,81.1881,46,61,50,1366,3304,1.95062,4.7663,32244641803
52.3665,20117,81.1881,46,61,50,1366,3304,1.95062,4.7663,32344709611
46.4698,22627,82.8283,53,61,50,1366,3304,1.95062,4.77336,32445714724
48.9464,21473,82.8283,53,61,50,1366,3304,1.95062,4.77336,32545795536
48.065,28051,82.8283,53,61,50,1366,3304,1.95062,4.77336,32645856915
47.6284,19245,82.8283,53,61,50,1366,3304,1.95062,4.77336,32745916344
46.7627,17809,82.8283,53,61,50,1366,3304,1.95062,4.77336,32845975163
34.7959,32515,82.8431,56,62,50,1366,3304,1.95062,4.77605,32946061754
31.4128,36226,82.8431,56,62,50,1366,3304,1.95062,4.77605,33047019473
33.7393,25546,82.8431,56,62,50,1366,3304,1.95062,4.77605,33147079180
36.2749,18401,82.8431,56,62,50,1366,3304,1.95062,4.77605,33247428980
37.4365,28350,82.8431,56,62,50,1366,3304,1.95062,4.77605,33347662309
41.8682,25023,86.5672,82,62,51,1366,3304,1.95062,4.77867,33447721855
43.7455,22085,86.5672,82,62,51,1366,3304,1.95062,4.77867,33547780887
40.2705,31942,86.5672,82,62,51,1366,3304,1.95062,4.77867,33647841458
39.621,24144,86.5672,82,62,51,1366,3304,1.95062,4.77867,33747944228
39.8225,24752,86.5672,82,62,51,1366,3304,1.95062,4.77867,33848010886
47.6009,21008,82.9384,79,62,51,1366,3304,1.95062,4.77845,33948070377
34.8943,27691,82.9384,79,62,51,1366,3304,1.95062,4.77845,34049292475
37.0276,32379,82.9384,79,62,51,1366,3304,1.95062,4.77845,34149370611
38.3911,26293,82.9384,79,62,51,1366,3304,1.95062,4.77845,34249430951
37.3136,24500,82.9384,79,62,51,1366,3304,1.95062,4.77845,34350126974
37.4399,27222,82.9384,79,62,51,1366,3304,1.95062,4.77845,34450209838
