os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,,16262624,5.15.0-56-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.6003,12656,37.5817,99,68,73,2660,1000,6.6581,179,11.227,7804990346
77.7261,12746,37.5817,99,68,73,2660,1000,6.6581,179,11.227,7905050579
77.5357,13862,37.5817,99,68,73,2660,1000,6.6581,179,11.227,8005067801
76.3611,12226,34.7899,99,68,74,2660,1000,6.6581,167,11.2299,8105127653
76.7515,13773,34.7899,99,68,74,2660,1000,6.6581,167,11.2299,8205191803
76.5565,13289,34.7899,99,68,74,2660,1000,6.6581,167,11.2299,8305251625
76.5855,12812,34.7899,99,68,74,2660,1000,6.6581,167,11.2299,8405311628
76.5511,12713,34.7899,99,68,74,2660,1000,6.6581,167,11.2299,8506536264
76.8539,13760,33.5008,99,68,74,2660,1000,6.6581,162,11.2341,8606596878
77.1057,13001,33.5008,99,68,74,2660,1000,6.6581,162,11.2341,8706669193
76.4905,12974,33.5008,99,68,74,2660,1000,6.6581,162,11.2341,8806736930
76.6174,12472,33.5008,99,68,74,2660,1000,6.6581,162,11.2341,8906796822
76.4735,14324,33.5008,99,68,74,2660,1000,6.6581,162,11.2341,9006856304
74.0587,13814,32.0273,99,68,74,2660,1000,6.6581,185,11.2325,9106918691
76.2533,12976,32.0273,99,68,74,2660,1000,6.6581,185,11.2325,9206979224
76.1465,13118,32.0273,99,68,74,2660,1000,6.6581,185,11.2325,9307039477
75.6995,13859,32.0273,99,68,74,2660,1000,6.6581,185,11.2325,9407099319
75.7377,12913,32.0273,99,68,74,2660,1000,6.6581,185,11.2325,9507158670
76.3057,13194,32.9897,99,68,74,2660,1000,6.6581,165,11.2315,9607220085
76.3025,13200,32.9897,99,68,74,2660,1000,6.6581,165,11.2315,9707279306
76.1426,13069,32.9897,99,68,74,2660,1000,6.6581,165,11.2315,9807342765
76.2373,13090,32.9897,99,68,74,2660,1000,6.6581,165,11.2315,9907402206
76.5979,12880,32.9897,99,68,74,2660,1000,6.6581,165,11.2315,10007461457
80.4252,13133,31.6781,99,68,74,2660,1000,6.6581,160,11.2275,10107522992
76.8585,12509,31.6781,99,68,74,2660,1000,6.6581,160,11.2275,10207585910
76.6229,13490,31.6781,99,68,74,2660,1000,6.6581,160,11.2275,10307645712
76.7788,14047,31.6781,99,68,74,2660,1000,6.6581,160,11.2275,10407706015
76.7289,12986,31.6781,99,68,74,2660,1000,6.6581,160,11.2275,10507770145
73.759,13840,36.1983,99,69,74,2660,1000,6.6581,154,11.2253,10607830458
76.3169,14116,36.1983,99,69,74,2660,1000,6.6581,154,11.2253,10707889719
76.7088,12164,36.1983,99,69,74,2660,1000,6.6581,154,11.2253,10807951425
76.3711,13066,36.1983,99,69,74,2660,1000,6.6581,154,11.2253,10908014062
76.4219,13011,36.1983,99,69,74,2660,1000,6.6581,154,11.2253,11008074134
74.9859,13335,35.1946,99,69,74,2660,1000,6.65795,158,11.2233,11108133816
75.8751,13269,35.1946,99,69,74,2660,1000,6.65795,158,11.2233,11208198638
75.5058,11772,35.1946,99,69,74,2660,1000,6.65795,158,11.2233,11308262658
75.1953,13358,35.1946,99,69,74,2660,1000,6.65795,158,11.2233,11408324403
74.8059,14136,35.1946,99,69,74,2660,1000,6.65795,158,11.2233,11508383794
74.7594,13248,36.7893,99,69,74,2660,1000,6.65787,154,11.2232,11608445570
73.8154,11287,36.7893,99,69,74,2660,1000,6.65787,154,11.2232,11708506855
73.2101,13813,36.7893,99,69,74,2660,1000,6.65787,154,11.2232,11808566256
73.1304,13799,36.7893,99,69,74,2660,1000,6.65787,154,11.2232,11908631198
73.0766,13696,36.7893,99,69,74,2660,1000,6.65787,154,11.2232,12008696881
73.0328,14756,39.604,99,71,74,2660,1000,6.65779,160,11.2157,12108756713
73.3942,14605,39.604,99,71,74,2660,1000,6.65779,160,11.2157,12208820933
73.8139,15119,39.604,99,71,74,2660,1000,6.65779,160,11.2157,12308881026
73.9844,13796,39.604,99,71,74,2660,1000,6.65779,160,11.2157,12408941439
74.3971,10647,39.604,99,71,74,2660,1000,6.65779,160,11.2157,12509005118
74.2718,13223,39.604,99,71,74,2660,1000,6.65779,160,11.2157,12609067234
75.6367,12999,37.1711,99,71,74,2660,1000,6.65779,150,11.2169,12709130733
75.3533,12093,37.1711,99,71,74,2660,1000,6.65779,150,11.2169,12809194202
75.3322,11994,37.1711,99,71,74,2660,1000,6.65779,150,11.2169,12909262991
74.6799,13637,37.1711,99,71,74,2660,1000,6.65779,150,11.2169,13009334435
74.6304,14816,37.1711,99,71,74,2660,1000,6.65779,150,11.2169,13109395519
72.5411,13355,38.6885,99,71,75,2660,1000,6.65779,154,11.2227,13209455111
73.137,14408,38.6885,99,71,75,2660,1000,6.65779,154,11.2227,13309520353
73.798,12277,38.6885,99,71,75,2660,1000,6.65779,154,11.2227,13409580826
73.8656,14308,38.6885,99,71,75,2660,1000,6.65779,154,11.2227,13509640458
73.7058,13932,38.6885,99,71,75,2660,1000,6.65779,154,11.2227,13609703125
72.8015,14109,41.1371,99,72,74,2660,1000,6.65779,176,11.2214,13709763078
71.9292,13245,41.1371,99,72,74,2660,1000,6.65779,176,11.2214,13809825244
70.9464,15179,41.1371,99,72,74,2660,1000,6.65779,176,11.2214,13909887721
70.7408,14921,41.1371,99,72,74,2660,1000,6.65779,176,11.2214,14009949156
70.6024,14244,41.1371,99,72,74,2660,1000,6.65779,176,11.2214,14110014459
68.5535,15336,42.496,99,72,74,2660,1000,6.65779,173,11.2265,14210036610
69.3548,14678,42.496,99,72,74,2660,1000,6.65779,173,11.2265,14310096402
69.469,14440,42.496,99,72,74,2660,1000,6.65779,173,11.2265,14410157546
69.373,14899,42.496,99,72,74,2660,1000,6.65779,173,11.2265,14510221847
69.2118,15846,42.496,99,72,74,2660,1000,6.65779,173,11.2265,14610283011
69.1466,14633,39.604,99,72,75,2660,1000,6.65779,159,11.2301,14710346069
68.9012,15212,39.604,99,72,75,2660,1000,6.65779,159,11.2301,14810412053
68.9729,14487,39.604,99,72,75,2660,1000,6.65779,159,11.2301,14910475221
68.7475,16613,39.604,99,72,75,2660,1000,6.65779,159,11.2301,15010535134
68.8182,14166,39.604,99,72,75,2660,1000,6.65779,159,11.2301,15110595897
68.7828,14293,39.2799,99,72,75,2660,1000,6.65779,176,11.2229,15210656110
69.3773,14121,39.2799,99,72,75,2660,1000,6.65779,176,11.2229,15310724759
69.4458,14499,39.2799,99,72,75,2660,1000,6.65779,176,11.2229,15410786575
69.5507,15070,39.2799,99,72,75,2660,1000,6.65779,176,11.2229,15510849472
69.6154,14631,39.2799,99,72,75,2660,1000,6.65779,176,11.2229,15610913823
69.8623,14246,36.0068,99,72,75,2660,1000,6.65779,163,11.2297,15710975037
69.5102,14765,36.0068,99,72,75,2660,1000,6.65779,163,11.2297,15811034549
69.706,14458,36.0068,99,72,75,2660,1000,6.65779,163,11.2297,15911095293
69.6554,14351,36.0068,99,72,75,2660,1000,6.65779,163,11.2297,16011158281
69.7001,14580,36.0068,99,72,75,2660,1000,6.65779,163,11.2297,16111219505
68.3763,15376,36.4865,99,72,75,2660,1000,6.65779,165,11.2321,16211278816
69.7227,12948,36.4865,99,72,75,2660,1000,6.65779,165,11.2321,16311340722
69.6617,13878,36.4865,99,72,75,2660,1000,6.65779,165,11.2321,16411405514
69.5511,14036,36.4865,99,72,75,2660,1000,6.65779,165,11.2321,16511469614
69.7549,12752,36.4865,99,72,75,2660,1000,6.65779,165,11.2321,16611534776
68.8843,15049,40.7348,99,72,75,2660,1000,6.65779,172,11.2325,16711597794
69.0331,14327,40.7348,99,72,75,2660,1000,6.65779,172,11.2325,16811660361
69.5316,14180,40.7348,99,72,75,2660,1000,6.65779,172,11.2325,16911729270
69.3549,15304,40.7348,99,72,75,2660,1000,6.65779,172,11.2325,17011796336
69.7369,14963,40.7348,99,72,75,2660,1000,6.65779,172,11.2325,17111861167
71.4035,13806,37.7926,99,72,75,2660,1000,6.65779,159,11.2379,17211925247
70.3595,14321,37.7926,99,72,75,2660,1000,6.65779,159,11.2379,17311989367
70.3292,14144,37.7926,99,72,75,2660,1000,6.65779,159,11.2379,17412051544
70.4413,13405,37.7926,99,72,75,2660,1000,6.65779,159,11.2379,17513427915
70.3262,14054,37.7926,99,72,75,2660,1000,6.65779,159,11.2379,17613492886
69.5047,14561,38.0328,99,72,74,2660,1000,6.65779,171,11.242,17713553350
70.3456,14289,38.0328,99,72,74,2660,1000,6.65779,171,11.242,17813613402
70.428,14184,38.0328,99,72,74,2660,1000,6.65779,171,11.242,17913672643
70.5951,13486,38.0328,99,72,74,2660,1000,6.65779,171,11.242,18013736994
70.3355,14356,38.0328,99,72,74,2660,1000,6.65779,171,11.242,18113800032
68.8368,14527,34.8797,99,72,75,2660,1000,6.65764,160,11.2451,18213866296
70.2949,14312,34.8797,99,72,75,2660,1000,6.65764,160,11.2451,18313927150
70.1474,13995,34.8797,99,72,75,2660,1000,6.65764,160,11.2451,18413987964
70.3245,13298,34.8797,99,72,75,2660,1000,6.65764,160,11.2451,18514047184
70.0552,15273,34.8797,99,72,75,2660,1000,6.65764,160,11.2451,18614108149
78.6262,12718,37.1901,99,71,75,2660,1000,6.65757,160,11.2479,18714169544
70.1853,15257,37.1901,99,71,75,2660,1000,6.65757,160,11.2479,18814229185
70.6636,14083,37.1901,99,71,75,2660,1000,6.65757,160,11.2479,18914290831
70.6869,14668,37.1901,99,71,75,2660,1000,6.65757,160,11.2479,19014350452
70.52,14276,37.1901,99,71,75,2660,1000,6.65757,160,11.2479,19114409743
70.7997,14321,35.7616,99,71,75,2660,1000,6.65757,174,11.2524,19214469455
70.3849,13547,35.7616,99,71,75,2660,1000,6.65757,174,11.2524,19314533746
70.4203,15230,35.7616,99,71,75,2660,1000,6.65757,174,11.2524,19414596884
70.4816,14270,35.7616,99,71,75,2660,1000,6.65757,174,11.2524,19514661765
70.5169,14211,35.7616,99,71,75,2660,1000,6.65757,174,11.2524,19614725605
70.5166,14004,35.7616,99,71,75,2660,1000,6.65757,174,11.2524,19714785277
72.7568,13786,36.0129,99,71,75,2660,1000,6.65757,164,11.2556,19814848325
71.5838,13379,36.0129,99,71,75,2660,1000,6.65757,164,11.2556,19914908768
71.1596,15439,36.0129,99,71,75,2660,1000,6.65757,164,11.2556,20014967989
71.1326,14915,36.0129,99,71,75,2660,1000,6.65757,164,11.2556,20115028292
71.0191,14269,36.0129,99,71,75,2660,1000,6.65757,164,11.2556,20215087363
70.231,14058,35.082,99,71,75,2660,1000,6.65757,164,11.256,20315149269
70.402,14304,35.082,99,71,75,2660,1000,6.65757,164,11.256,20415209271
70.2132,14516,35.082,99,71,75,2660,1000,6.65757,164,11.256,20515269934
69.9621,14819,35.082,99,71,75,2660,1000,6.65757,164,11.256,20615330177
70.0461,14288,35.082,99,71,75,2660,1000,6.65757,164,11.256,20715389769
69.8391,14496,33.6106,99,70,75,2660,1000,6.65757,172,11.2595,20815449000
70.0791,14401,33.6106,99,70,75,2660,1000,6.65757,172,11.2595,20915508030
69.8749,14841,33.6106,99,70,75,2660,1000,6.65757,172,11.2595,21015568323
70.0433,13555,33.6106,99,70,75,2660,1000,6.65757,172,11.2595,21115629067
69.9826,13333,33.6106,99,70,75,2660,1000,6.65757,172,11.2595,21215688538
70.9888,14309,34.1667,99,70,75,2660,1000,6.65757,168,11.2594,21315748942
70.3359,13084,34.1667,99,70,75,2660,1000,6.65757,168,11.2594,21415808904
70.0517,13618,34.1667,99,70,75,2660,1000,6.65757,168,11.2594,21515867764
69.6784,15207,34.1667,99,70,75,2660,1000,6.65757,168,11.2594,21615926394
69.6634,13953,34.1667,99,70,75,2660,1000,6.65757,168,11.2594,21715986557
70.6382,14302,33.1081,99,70,75,2660,1000,6.65757,182,11.2598,21816046749
69.8382,13056,33.1081,99,70,75,2660,1000,6.65757,182,11.2598,21916106161
69.7286,12679,33.1081,99,70,75,2660,1000,6.65757,182,11.2598,22016169509
69.7214,14095,33.1081,99,70,75,2660,1000,6.65757,182,11.2598,22116229081
69.5339,14652,33.1081,99,70,75,2660,1000,6.65757,182,11.2598,22216289574
69.4028,15294,34.2809,99,70,75,2660,1000,6.65757,168,11.2633,22316353714
69.7898,13463,34.2809,99,70,75,2660,1000,6.65757,168,11.2633,22416414248
69.7903,13236,34.2809,99,70,75,2660,1000,6.65757,168,11.2633,22516477917
69.442,14429,34.2809,99,70,75,2660,1000,6.65757,168,11.2633,22616539061
69.6302,12942,34.2809,99,70,75,2660,1000,6.65757,168,11.2633,22716599164
69.5606,14534,32.6496,99,70,76,2660,1000,6.65757,186,11.2668,22816661951
68.9959,15853,32.6496,99,70,76,2660,1000,6.65757,186,11.2668,22916724749
69.4896,14609,32.6496,99,70,76,2660,1000,6.65757,186,11.2668,23016789220
69.3049,15080,32.6496,99,70,76,2660,1000,6.65757,186,11.2668,23116854973
69.3948,15198,32.6496,99,70,76,2660,1000,6.65757,186,11.2668,23216918352
69.3196,14318,34.6405,99,70,75,2660,1000,6.65757,166,11.268,23316978334
69.3435,15535,34.6405,99,70,75,2660,1000,6.65757,166,11.268,23416997840
69.5278,14361,34.6405,99,70,75,2660,1000,6.65757,166,11.268,23517057733
69.1343,15558,34.6405,99,70,75,2660,1000,6.65757,166,11.268,23617118046
69.052,15788,34.6405,99,70,75,2660,1000,6.65757,166,11.268,23717177577
69.1677,14667,29.5848,99,69,76,2660,1000,6.65757,191,11.26,23817237179
68.8931,14987,29.5848,99,69,76,2660,1000,6.65757,191,11.26,23917298403
68.6724,15887,29.5848,99,69,76,2660,1000,6.65757,191,11.26,24017359147
68.8285,14598,29.5848,99,69,76,2660,1000,6.65757,191,11.26,24117421023
68.7969,14420,29.5848,99,69,76,2660,1000,6.65757,191,11.26,24217485514
69.7877,14258,30.2876,99,69,76,2660,1000,6.65757,171,11.2697,24317549704
70.2012,14488,30.2876,99,69,76,2660,1000,6.65757,171,11.2697,24417638891
69.9862,14742,30.2876,99,69,76,2660,1000,6.65757,171,11.2697,24517679698
69.8179,14999,30.2876,99,69,76,2660,1000,6.65757,171,11.2697,24617739249
69.8673,14106,30.2876,99,69,76,2660,1000,6.65757,171,11.2697,24717797829
69.1037,13516,30.3082,99,69,76,2660,1000,6.65757,183,11.2699,24817856729
68.7667,14469,30.3082,99,69,76,2660,1000,6.65757,183,11.2699,24917916802
69.194,14923,30.3082,99,69,76,2660,1000,6.65757,183,11.2699,25017975552
69.385,14486,30.3082,99,69,76,2660,1000,6.65757,183,11.2699,25118034843
69.5871,13295,30.3082,99,69,76,2660,1000,6.65757,183,11.2699,25218095586
69.3109,12778,31.1148,99,69,76,2660,1000,6.65757,183,11.271,25318155398
69.837,14441,31.1148,99,69,76,2660,1000,6.65757,183,11.271,25418214599
69.8251,14762,31.1148,99,69,76,2660,1000,6.65757,183,11.271,25518274101
70.1103,14182,31.1148,99,69,76,2660,1000,6.65757,183,11.271,25618333602
70.2709,13771,31.1148,99,69,76,2660,1000,6.65757,183,11.271,25718392472
69.6239,14387,30.9562,99,69,76,2660,1000,6.65757,185,11.272,25818452254
70.8449,13911,30.9562,99,69,76,2660,1000,6.65757,185,11.272,25918513850
70.4331,15143,30.9562,99,69,76,2660,1000,6.65757,185,11.272,26018577078
70.7501,14136,30.9562,99,69,76,2660,1000,6.65757,185,11.272,26118625980
70.4962,15234,30.9562,99,69,76,2660,1000,6.65757,185,11.272,26218688807
73.5889,13589,33.121,99,68,76,2660,1000,6.65757,178,11.2743,26318748689
71.1504,13880,33.121,99,68,76,2660,1000,6.65757,178,11.2743,26418812810
70.4514,15588,33.121,99,68,76,2660,1000,6.65757,178,11.2743,26518874134
70.7364,14135,33.121,99,68,76,2660,1000,6.65757,178,11.2743,26618936030
70.529,13979,33.121,99,68,76,2660,1000,6.65757,178,11.2743,26718999018
69.3934,14410,30.8442,99,68,75,2660,1000,6.65757,166,11.2753,26819058570
69.7374,13534,30.8442,99,68,75,2660,1000,6.65757,166,11.2753,26919119424
69.7824,14155,30.8442,99,68,75,2660,1000,6.65757,166,11.2753,27019180969
69.744,13651,30.8442,99,68,75,2660,1000,6.65757,166,11.2753,27119246141
69.6992,14320,30.8442,99,68,75,2660,1000,6.65757,166,11.2753,27219308839
69.6063,15263,28.866,99,68,76,2660,1000,6.65741,180,11.279,27319371366
69.5998,13645,28.866,99,68,76,2660,1000,6.65741,180,11.279,27419434734
69.1485,13326,28.866,99,68,76,2660,1000,6.65741,180,11.279,27519494877
69.0837,14086,28.866,99,68,76,2660,1000,6.65741,180,11.279,27619559889
68.7358,15024,28.866,99,68,76,2660,1000,6.65741,180,11.279,27719600064
69.0662,14552,30.897,99,68,75,2660,1000,6.65734,182,11.179,27819660227
68.8625,14440,30.897,99,68,75,2660,1000,6.65734,182,11.179,27919720640
69.0432,14824,30.897,99,68,75,2660,1000,6.65734,182,11.179,28019780251
68.8327,14525,30.897,99,68,75,2660,1000,6.65734,182,11.179,28119839863
68.7205,14393,30.897,99,68,75,2660,1000,6.65734,182,11.179,28219901378
68.5987,15490,30.897,99,68,75,2660,1000,6.65734,182,11.179,28319961401
66.2942,18605,33.5474,99,68,76,2660,1000,6.65734,180,11.184,28420027254
68.8462,15134,33.5474,99,68,76,2660,1000,6.65734,180,11.184,28520086385
68.8304,15608,33.5474,99,68,76,2660,1000,6.65734,180,11.184,28620147409
68.9535,14790,33.5474,99,68,76,2660,1000,6.65734,180,11.184,28720206620
68.7383,15860,33.5474,99,68,76,2660,1000,6.65734,180,11.184,28820278996
69.6394,13785,30.86,99,68,76,2660,1000,6.65734,172,11.1905,28920338367
68.7471,14200,30.86,99,68,76,2660,1000,6.65734,172,11.1905,29020398730
68.4034,14749,30.86,99,68,76,2660,1000,6.65734,172,11.1905,29120461077
68.3065,14716,30.86,99,68,76,2660,1000,6.65734,172,11.1905,29220499488
68.2076,15638,30.86,99,68,76,2660,1000,6.65734,172,11.1905,29320560433
69.1005,14695,29.661,99,68,76,2660,1000,6.65734,170,11.1886,29420595258
67.8994,14708,29.661,99,68,76,2660,1000,6.65734,170,11.1886,29520655831
67.9907,14632,29.661,99,68,76,2660,1000,6.65734,170,11.1886,29620716625
67.8883,14778,29.661,99,68,76,2660,1000,6.65734,170,11.1886,29720775936
67.8943,14740,29.661,99,68,76,2660,1000,6.65734,170,11.1886,29820836640
66.8096,15096,31.0287,99,68,76,2660,1000,6.65734,189,11.1931,29920898826
67.4551,13750,31.0287,99,68,76,2660,1000,6.65734,189,11.1931,30020962335
