os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16385412,5.10.89-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.8299,16935,25.8681,42,41,54,1965,7000,2.7453,91,4.69105,3604394276
60.0558,16571,25.8681,42,41,54,1965,7000,2.7453,91,4.69105,3704432462
59.9419,17324,25.8681,42,41,54,1965,7000,2.7453,91,4.69105,3804490105
60.1035,15325,25.8681,42,41,54,1965,7000,2.7453,91,4.69105,3904548799
60.2281,17079,20.7885,40,41,54,1965,7000,2.7453,90,4.69105,4004607504
60.0804,15091,20.7885,40,41,54,1965,7000,2.7453,90,4.69105,4104669304
60.32,16207,20.7885,40,41,54,1965,7000,2.7453,90,4.69105,4204727888
60.3396,16316,20.7885,40,41,54,1965,7000,2.7453,90,4.69105,4304789418
60.2237,16330,20.7885,40,41,54,1965,7000,2.7453,90,4.69105,4404852250
62.3357,16371,18.9655,40,41,54,1965,7000,2.7453,91,4.69105,4504910744
60.6414,16548,18.9655,40,41,54,1965,7000,2.7453,91,4.69105,4604969739
60.3149,16661,18.9655,40,41,54,1965,7000,2.7453,91,4.69105,4705027822
60.2864,16642,18.9655,40,41,54,1965,7000,2.7453,91,4.69105,4805089482
60.0023,18169,18.9655,40,41,54,1965,7000,2.7453,91,4.69105,4905148076
60.1992,16321,19.8333,39,41,54,1965,7000,2.7453,90,4.69105,5005206931
59.9532,17259,19.8333,39,41,54,1965,7000,2.7453,90,4.69105,5105265685
59.9923,15099,19.8333,39,41,54,1965,7000,2.7453,90,4.69105,5205325121
59.9184,16775,19.8333,39,41,54,1965,7000,2.7453,90,4.69105,5305384306
60.0076,15528,19.8333,39,41,54,1965,7000,2.7453,90,4.69105,5405442931
59.3962,16042,25.2396,40,41,54,1965,7000,2.7453,93,4.69105,5505503919
59.9768,16823,25.2396,40,41,54,1965,7000,2.7453,93,4.69105,5605564477
59.9448,16622,25.2396,40,41,54,1965,7000,2.7453,93,4.69105,5705624664
59.9332,16654,25.2396,40,41,54,1965,7000,2.7453,93,4.69105,5805684170
59.934,16937,25.2396,40,41,54,1965,7000,2.7453,93,4.69105,5905742895
60.3156,16530,17.6883,40,41,54,1965,7000,2.7453,87,4.69105,6005802631
60.0069,16634,17.6883,40,41,54,1965,7000,2.7453,87,4.69105,6105862357
59.7913,17442,17.6883,40,41,54,1965,7000,2.7453,87,4.69105,6205921302
59.9122,16460,17.6883,40,41,54,1965,7000,2.7453,87,4.69105,6305980588
59.9464,16688,17.6883,40,41,54,1965,7000,2.7453,87,4.69105,6406039162
59.8421,15761,16.9911,39,41,54,1965,7000,2.7453,90,4.69104,6506097896
59.7728,16217,16.9911,39,41,54,1965,7000,2.7453,90,4.69104,6606158624
59.9403,16678,16.9911,39,41,54,1965,7000,2.7453,90,4.69104,6706217910
59.784,17196,16.9911,39,41,54,1965,7000,2.7453,90,4.69104,6806275713
59.8371,16948,16.9911,39,41,54,1965,7000,2.7453,90,4.69104,6906333736
62.338,16104,23.1933,39,41,54,1965,7000,2.7453,90,4.69053,7006391729
60.2158,17157,23.1933,39,41,54,1965,7000,2.7453,90,4.69053,7106452998
60.3719,16416,23.1933,39,41,54,1965,7000,2.7453,90,4.69053,7206510360
60.0745,16846,23.1933,39,41,54,1965,7000,2.7453,90,4.69053,7306568714
60.0287,17809,23.1933,39,41,54,1965,7000,2.7453,90,4.69053,7406627458
59.5879,16781,22.7488,40,41,54,1965,7000,2.7453,91,4.69053,7506686213
60.0667,16489,22.7488,40,41,54,1965,7000,2.7453,91,4.69053,7606744496
59.986,16518,22.7488,40,41,54,1965,7000,2.7453,91,4.69053,7706803000
60.011,16223,22.7488,40,41,54,1965,7000,2.7453,91,4.69053,7806871343
59.9664,16458,22.7488,40,41,54,1965,7000,2.7453,91,4.69053,7906929707
60.8073,16445,20.8054,40,41,54,1950,7000,2.7453,88,4.69053,8006987489
59.9411,16357,20.8054,40,41,54,1950,7000,2.7453,88,4.69053,8107046354
59.9941,16628,20.8054,40,41,54,1950,7000,2.7453,88,4.69053,8207105018
59.9609,16704,20.8054,40,41,54,1950,7000,2.7453,88,4.69053,8307163031
59.8859,17120,20.8054,40,41,54,1950,7000,2.7453,88,4.69053,8407220624
60.6582,16485,22.093,40,41,54,1950,7000,2.7453,87,4.69052,8507278737
60.1124,16617,22.093,40,41,54,1950,7000,2.7453,87,4.69052,8607338664
60.0484,16427,22.093,40,41,54,1950,7000,2.7453,87,4.69052,8707400544
59.9143,16689,22.093,40,41,54,1950,7000,2.7453,87,4.69052,8807461382
59.9505,14686,22.093,40,41,54,1950,7000,2.7453,87,4.69052,8907520788
60.0902,16597,25.1543,40,41,54,1965,7000,2.7453,89,4.69052,9007579993
59.8812,16050,25.1543,40,41,54,1965,7000,2.7453,89,4.69052,9107643597
59.6063,16863,25.1543,40,41,54,1965,7000,2.7453,89,4.69052,9207702341
59.5516,17482,25.1543,40,41,54,1965,7000,2.7453,89,4.69052,9307763681
59.7726,16703,25.1543,40,41,54,1965,7000,2.7453,89,4.69052,9407825110
59.8,16362,25.1543,40,41,54,1965,7000,2.7453,89,4.69052,9507842838
60.286,16591,23.7013,40,41,54,1965,7000,2.7453,89,4.69052,9607900721
59.8749,16665,23.7013,40,41,54,1965,7000,2.7453,89,4.69052,9707936182
59.9987,16640,23.7013,40,41,54,1965,7000,2.7453,89,4.69052,9807993864
59.9377,16753,23.7013,40,41,54,1965,7000,2.7453,89,4.69052,9908053340
59.9369,15730,23.7013,40,41,54,1965,7000,2.7453,89,4.69052,10008115020
59.7941,16996,21.2435,40,41,54,1965,7000,2.7453,90,4.69052,10108183162
59.9755,16757,21.2435,40,41,54,1965,7000,2.7453,90,4.69052,10208243429
59.9272,16952,21.2435,40,41,54,1965,7000,2.7453,90,4.69052,10308302514
59.8482,17485,21.2435,40,41,54,1965,7000,2.7453,90,4.69052,10408363874
59.9085,16512,21.2435,40,41,54,1965,7000,2.7453,90,4.69052,10508424442
60.3945,16842,20.4429,40,41,54,1965,7000,2.7453,89,4.69052,10608482906
60.2107,16741,20.4429,40,41,54,1965,7000,2.7453,89,4.69052,10708543644
60.1057,16706,20.4429,40,41,54,1965,7000,2.7453,89,4.69052,10808603751
60.0516,16338,20.4429,40,41,54,1965,7000,2.7453,89,4.69052,10908663277
60.026,16236,20.4429,40,41,54,1965,7000,2.7453,89,4.69052,11008722883
59.906,16644,23.7872,40,41,54,1965,7000,2.7453,90,4.69076,11108785174
60.0168,16574,23.7872,40,41,54,1965,7000,2.7453,90,4.69076,11208845051
59.9248,16413,23.7872,40,41,54,1965,7000,2.7453,90,4.69076,11308914595
59.96,16594,23.7872,40,41,54,1965,7000,2.7453,90,4.69076,11408975905
59.959,16801,23.7872,40,41,54,1965,7000,2.7453,90,4.69076,11509034639
60.0746,16311,22.9508,39,41,54,1965,7000,2.7453,90,4.69076,11609093544
59.9774,16389,22.9508,39,41,54,1965,7000,2.7453,90,4.69076,11709154833
59.9844,16564,22.9508,39,41,54,1965,7000,2.7453,90,4.69076,11809215501
59.9413,16933,22.9508,39,41,54,1965,7000,2.7453,90,4.69076,11909422554
59.8493,17870,22.9508,39,41,54,1965,7000,2.7453,90,4.69076,12009481579
59.9761,16701,18.4165,39,41,54,1965,7000,2.7453,88,4.69076,12109540534
59.9518,16683,18.4165,39,41,54,1965,7000,2.7453,88,4.69076,12209604227
59.9567,16659,18.4165,39,41,54,1965,7000,2.7453,88,4.69076,12309662852
59.9789,16530,18.4165,39,41,54,1965,7000,2.7453,88,4.69076,12409720654
59.9355,16825,18.4165,39,41,54,1965,7000,2.7453,88,4.69076,12509779168
59.7156,16638,15.993,38,41,54,1935,7000,2.7453,80,4.69076,12609838163
59.8903,16970,15.993,38,41,54,1935,7000,2.7453,80,4.69076,12709896728
59.7838,17238,15.993,38,41,54,1935,7000,2.7453,80,4.69076,12809955021
59.8905,15915,15.993,38,41,54,1935,7000,2.7453,80,4.69076,12910014818
59.8831,16776,15.993,38,41,54,1935,7000,2.7453,80,4.69076,13010075546
59.8753,16433,24.4373,38,41,54,1905,7000,2.7453,79,4.69051,13110137907
59.9509,17705,24.4373,38,41,54,1905,7000,2.7453,79,4.69051,13210195670
59.9278,16589,24.4373,38,41,54,1905,7000,2.7453,79,4.69051,13310255306
59.9063,16631,24.4373,38,41,54,1905,7000,2.7453,79,4.69051,13410313529
59.9271,17888,24.4373,38,41,54,1905,7000,2.7453,79,4.69051,13510371302
59.8918,16642,21.1864,38,41,53,1890,7000,2.7453,76,4.69051,13610435306
59.9979,16435,21.1864,38,41,53,1890,7000,2.7453,76,4.69051,13710493680
59.8517,17287,21.1864,38,41,53,1890,7000,2.7453,76,4.69051,13810551854
59.9742,16786,21.1864,38,41,53,1890,7000,2.7453,76,4.69051,13910609586
59.9341,16465,21.1864,38,41,53,1890,7000,2.7453,76,4.69051,14010667479
60.1183,16919,24.7525,38,41,53,1860,7000,2.7453,74,4.69051,14110726324
60.0609,16789,24.7525,38,41,53,1860,7000,2.7453,74,4.69051,14210783836
60.0423,16578,24.7525,38,41,53,1860,7000,2.7453,74,4.69051,14310841679
60.0285,16332,24.7525,38,41,53,1860,7000,2.7453,74,4.69051,14410900303
59.9688,16564,24.7525,38,41,53,1860,7000,2.7453,74,4.69051,14510958797
60.8755,16373,24.4592,37,41,53,1830,7000,2.7453,70,4.6905,14611016850
59.9603,16712,24.4592,37,41,53,1830,7000,2.7453,70,4.6905,14711076146
60.0119,16439,24.4592,37,41,53,1830,7000,2.7453,70,4.6905,14811135962
60.1017,16258,24.4592,37,41,53,1830,7000,2.7453,70,4.6905,14911198784
60.0776,17123,24.4592,37,41,53,1830,7000,2.7453,70,4.6905,15011267628
58.9938,16709,21.9002,37,41,53,1785,7000,2.7453,68,4.69099,15111327284
59.4561,16822,21.9002,37,41,53,1785,7000,2.7453,68,4.69099,15211386479
59.6338,16663,21.9002,37,41,53,1785,7000,2.7453,68,4.69099,15311453088
59.6858,17368,21.9002,37,41,53,1785,7000,2.7453,68,4.69099,15411511943
59.7667,16822,21.9002,37,41,53,1785,7000,2.7453,68,4.69099,15511571399
60.0549,16721,20.7192,38,41,53,1785,7000,2.7453,71,4.69098,15611630103
59.8324,14950,20.7192,38,41,53,1785,7000,2.7453,71,4.69098,15711690350
59.1852,16836,20.7192,38,41,53,1785,7000,2.7453,71,4.69098,15811752111
59.8431,16386,20.7192,38,41,53,1785,7000,2.7453,71,4.69098,15911812328
59.5873,16566,20.7192,38,41,53,1785,7000,2.7453,71,4.69098,16011872685
59.0376,17714,24.1852,38,41,54,1965,7000,2.7453,88,4.69098,16111931530
59.6469,15814,24.1852,38,41,54,1965,7000,2.7453,88,4.69098,16211993010
59.1201,16699,24.1852,38,41,54,1965,7000,2.7453,88,4.69098,16312055251
59.9153,15562,24.1852,38,41,54,1965,7000,2.7453,88,4.69098,16412119566
59.6479,16945,24.1852,38,41,54,1965,7000,2.7453,88,4.69098,16512177118
56.522,17570,28.1553,40,41,54,1965,7000,2.7453,87,4.69096,16612235051
59.1071,17319,28.1553,40,41,54,1965,7000,2.7453,87,4.69096,16712299396
59.2627,16608,28.1553,40,41,54,1965,7000,2.7453,87,4.69096,16812360705
59.3403,17447,28.1553,40,41,54,1965,7000,2.7453,87,4.69096,16912419219
59.4834,15257,28.1553,40,41,54,1965,7000,2.7453,87,4.69096,17012478995
58.5328,18414,27.3179,40,41,55,1965,7000,2.7453,91,4.69096,17112537459
58.7516,17332,27.3179,40,41,55,1965,7000,2.7453,91,4.69096,17212599510
59.8855,14499,27.3179,40,41,55,1965,7000,2.7453,91,4.69096,17312665779
59.4476,18074,27.3179,40,41,55,1965,7000,2.7453,91,4.69096,17412724794
59.7089,19119,27.3179,40,41,55,1965,7000,2.7453,91,4.69096,17512789199
62.1242,14409,24.7405,40,41,55,1965,7000,2.7453,91,4.69096,17612859114
59.9372,16837,24.7405,40,41,55,1965,7000,2.7453,91,4.69096,17712921686
59.9394,17015,24.7405,40,41,55,1965,7000,2.7453,91,4.69096,17812986361
60.1402,15399,24.7405,40,41,55,1965,7000,2.7453,91,4.69096,17913047380
59.8131,16645,24.7405,40,41,55,1965,7000,2.7453,91,4.69096,18013106525
61.2429,16193,26.6667,40,41,55,1965,7000,2.7453,92,4.69096,18113165841
60.5443,16608,26.6667,40,41,55,1965,7000,2.7453,92,4.69096,18213224976
60.2766,15441,26.6667,40,41,55,1965,7000,2.7453,92,4.69096,18313282779
60.124,15565,26.6667,40,41,55,1965,7000,2.7453,92,4.69096,18413341994
60.5664,13327,26.6667,40,41,55,1965,7000,2.7453,92,4.69096,18513403324
58.6977,17531,26.8371,40,41,55,1965,7000,2.7453,91,4.69072,18613460776
59.4446,17066,26.8371,40,41,55,1965,7000,2.7453,91,4.69072,18713518388
59.708,16600,26.8371,40,41,55,1965,7000,2.7453,91,4.69072,18813575650
59.7252,16539,26.8371,40,41,55,1965,7000,2.7453,91,4.69072,18913634043
59.8446,16098,26.8371,40,41,55,1965,7000,2.7453,91,4.69072,19013692507
60.6601,16807,22.0736,40,41,55,1965,7000,2.7453,88,4.69072,19113751663
59.859,16649,22.0736,40,41,55,1965,7000,2.7453,88,4.69072,19213813032
60.1139,16363,22.0736,40,41,55,1965,7000,2.7453,88,4.69072,19313875223
59.9507,16707,22.0736,40,41,55,1965,7000,2.7453,88,4.69072,19413932956
60.0135,16597,22.0736,40,41,55,1965,7000,2.7453,88,4.69072,19513993784
60.0828,16683,18.8849,38,41,55,1965,7000,2.7453,88,4.69069,19614052468
60.1069,16510,18.8849,38,41,55,1965,7000,2.7453,88,4.69069,19714119619
59.9845,16728,18.8849,38,41,55,1965,7000,2.7453,88,4.69069,19814179485
59.9959,16512,18.8849,38,41,55,1965,7000,2.7453,88,4.69069,19914240925
59.9972,16567,18.8849,38,41,55,1965,7000,2.7453,88,4.69069,20014298327
60.5184,16556,17.8891,38,41,54,1860,7000,2.7453,79,4.69069,20114357171
60.1625,16454,17.8891,38,41,54,1860,7000,2.7453,79,4.69069,20214415906
60.0435,16484,17.8891,38,41,54,1860,7000,2.7453,79,4.69069,20314474199
59.939,16801,17.8891,38,41,54,1860,7000,2.7453,79,4.69069,20414531762
60.005,16590,17.8891,38,41,54,1860,7000,2.7453,79,4.69069,20514589915
60.5051,16527,18.2444,36,41,54,1830,7000,2.7453,72,4.69069,20614647377
59.9344,16830,18.2444,36,41,54,1830,7000,2.7453,72,4.69069,20714679552
59.9408,16520,18.2444,36,41,54,1830,7000,2.7453,72,4.69069,20814737925
59.9483,16768,18.2444,36,41,54,1830,7000,2.7453,72,4.69069,20914797802
59.9647,16562,18.2444,36,41,54,1830,7000,2.7453,72,4.69069,21014860334
59.9472,16762,21.6495,36,41,53,1800,7000,2.7453,70,4.69069,21114919028
59.8212,16781,21.6495,36,41,53,1800,7000,2.7453,70,4.69069,21214977642
59.981,16684,21.6495,36,41,53,1800,7000,2.7453,70,4.69069,21315037459
59.9192,16361,21.6495,36,41,53,1800,7000,2.7453,70,4.69069,21415104980
59.9135,16610,21.6495,36,41,53,1800,7000,2.7453,70,4.69069,21515166670
59.5964,16605,26.2561,38,41,53,1785,7000,2.7453,69,4.69069,21615227638
61.7463,16005,26.2561,38,41,53,1785,7000,2.7453,69,4.69069,21715285722
59.9962,17651,26.2561,38,41,53,1785,7000,2.7453,69,4.69069,21815344546
60.4295,15957,26.2561,38,41,53,1785,7000,2.7453,69,4.69069,21915403321
60.1188,16852,26.2561,38,41,53,1785,7000,2.7453,69,4.69069,22015462306
59.861,16421,25.1256,38,41,53,1785,7000,2.7453,70,4.69093,22115520750
60.7055,17503,25.1256,38,41,53,1785,7000,2.7453,70,4.69093,22215582480
60.1287,16694,25.1256,38,41,53,1785,7000,2.7453,70,4.69093,22315642717
59.971,17654,25.1256,38,41,53,1785,7000,2.7453,70,4.69093,22415703245
60.2338,14875,25.1256,38,41,53,1785,7000,2.7453,70,4.69093,22515766618
60.1783,17045,25.1256,38,41,53,1785,7000,2.7453,70,4.69093,22615824491
59.4026,16867,26.1218,39,41,53,1770,7000,2.7453,69,4.69141,22715881762
59.5268,18979,26.1218,39,41,53,1770,7000,2.7453,69,4.69141,22815939535
60.19,15207,26.1218,39,41,53,1770,7000,2.7453,69,4.69141,22916000343
60.0503,15304,26.1218,39,41,53,1770,7000,2.7453,69,4.69141,23016060000
59.6932,18186,26.1218,39,41,53,1770,7000,2.7453,69,4.69141,23116118584
62.2964,16438,27.7868,39,41,54,1800,7000,2.7453,71,4.6914,23216186766
60.1693,17293,27.7868,39,41,54,1800,7000,2.7453,71,4.6914,23316246923
60.1315,17431,27.7868,39,41,54,1800,7000,2.7453,71,4.6914,23416305828
60.0677,17828,27.7868,39,41,54,1800,7000,2.7453,71,4.6914,23516363961
60.1676,16438,27.7868,39,41,54,1800,7000,2.7453,71,4.6914,23616420972
60.5743,15965,24.6622,40,41,54,1905,7000,2.7453,80,4.6914,23716479496
60.2087,15953,24.6622,40,41,54,1905,7000,2.7453,80,4.6914,23816537139
59.8637,17178,24.6622,40,41,54,1905,7000,2.7453,80,4.6914,23916594841
59.8726,17092,24.6622,40,41,54,1905,7000,2.7453,80,4.6914,24016614503
59.8878,17066,24.6622,40,41,54,1905,7000,2.7453,80,4.6914,24116676213
60.208,17687,26.2643,40,41,54,1905,7000,2.7453,80,4.6914,24216736670
60.2859,17646,26.2643,40,41,54,1905,7000,2.7453,80,4.6914,24316795305
60.2333,16679,26.2643,40,41,54,1905,7000,2.7453,80,4.6914,24416853648
60.1212,16719,26.2643,40,41,54,1905,7000,2.7453,80,4.6914,24516911421
60.1671,17390,26.2643,40,41,54,1905,7000,2.7453,80,4.6914,24616973091
58.9804,17179,29.697,38,41,54,1905,7000,2.7453,80,4.6914,24717032727
59.6495,15706,29.697,38,41,54,1905,7000,2.7453,80,4.6914,24817091171
59.2039,17443,29.697,38,41,54,1905,7000,2.7453,80,4.6914,24917149625
59.9054,16486,29.697,38,41,54,1905,7000,2.7453,80,4.6914,25017212878
59.8307,15512,29.697,38,41,54,1905,7000,2.7453,80,4.6914,25117272584
59.2669,17866,21.777,38,41,54,1905,7000,2.7453,78,4.6914,25217332250
60.7459,16434,21.777,38,41,54,1905,7000,2.7453,78,4.6914,25317391436
59.8602,18583,21.777,38,41,54,1905,7000,2.7453,78,4.6914,25417453717
60.2828,16838,21.777,38,41,54,1905,7000,2.7453,78,4.6914,25517512151
59.8093,17056,21.777,38,41,54,1905,7000,2.7453,78,4.6914,25617571616
59.3501,17116,22.7504,37,41,54,1800,7000,2.7453,70,4.6914,25717630702
59.6267,17619,22.7504,37,41,54,1800,7000,2.7453,70,4.6914,25817688745
59.6386,15882,22.7504,37,41,54,1800,7000,2.7453,70,4.6914,25917752218
59.7126,16903,22.7504,37,41,54,1800,7000,2.7453,70,4.6914,26017811363
59.77,15803,22.7504,37,41,54,1800,7000,2.7453,70,4.6914,26117870719
60.1642,16896,25.1248,37,41,54,1800,7000,2.7453,72,4.6914,26217928882
60.0199,15978,25.1248,37,41,54,1800,7000,2.7453,72,4.6914,26317986765
60.02,16457,25.1248,37,41,54,1800,7000,2.7453,72,4.6914,26418047724
59.8657,16153,25.1248,37,41,54,1800,7000,2.7453,72,4.6914,26518100717
59.8898,17385,25.1248,37,41,54,1800,7000,2.7453,72,4.6914,26618158951
59.3839,17331,26.1866,39,41,54,1830,7000,2.7453,73,4.69139,26718217896
59.9395,16642,26.1866,39,41,54,1830,7000,2.7453,73,4.69139,26818312157
60.0196,16606,26.1866,39,41,54,1830,7000,2.7453,73,4.69139,26918375700
59.9926,16395,26.1866,39,41,54,1830,7000,2.7453,73,4.69139,27018437701
60.014,15806,26.1866,39,41,54,1830,7000,2.7453,73,4.69139,27118585693
59.9488,16570,22.5086,39,41,54,1830,7000,2.7453,75,4.69116,27218652232
59.7517,16706,22.5086,39,41,54,1830,7000,2.7453,75,4.69116,27318716587
59.9289,16259,22.5086,39,41,54,1830,7000,2.7453,75,4.69116,27418780241
60.1203,16709,22.5086,39,41,54,1830,7000,2.7453,75,4.69116,27518844676
60.3739,16603,22.5086,39,41,54,1830,7000,2.7453,75,4.69116,27618906746
65.9888,16999,20.3125,40,41,55,1950,7000,2.7453,96,4.69116,27718967585
61.1587,16684,20.3125,40,41,55,1950,7000,2.7453,96,4.69116,27819031850
60.6049,16813,20.3125,40,41,55,1950,7000,2.7453,96,4.69116,27919091586
60.4049,16591,20.3125,40,41,55,1950,7000,2.7453,96,4.69116,28019151703
60.2876,16517,20.3125,40,41,55,1950,7000,2.7453,96,4.69116,28119213473
60.5122,16525,23.8829,40,41,55,1950,7000,2.7453,95,4.69139,28219274392
59.2713,16732,23.8829,40,41,55,1950,7000,2.7453,95,4.69139,28319333166
59.8058,17135,23.8829,40,41,55,1950,7000,2.7453,95,4.69139,28419391630
59.9025,16106,23.8829,40,41,55,1950,7000,2.7453,95,4.69139,28519454272
59.8835,17049,23.8829,40,41,55,1950,7000,2.7453,95,4.69139,28619512926
58.9965,16950,21.7241,45,41,56,1950,7000,2.7453,95,4.69139,28719572893
59.8725,16510,21.7241,45,41,56,1950,7000,2.7453,95,4.69139,28819633451
59.9949,16947,21.7241,45,41,56,1950,7000,2.7453,95,4.69139,28919691534
59.9924,16741,21.7241,45,41,56,1950,7000,2.7453,95,4.69139,29019752022
59.8505,17884,21.7241,45,41,56,1950,7000,2.7453,95,4.69139,29119811838
59.7749,16729,19.8276,45,41,56,1950,7000,2.7453,90,4.69139,29219871555
59.6022,17319,19.8276,45,41,56,1950,7000,2.7453,90,4.69139,29319931261
59.9919,16560,19.8276,45,41,56,1950,7000,2.7453,90,4.69139,29419993252
59.8645,17371,19.8276,45,41,56,1950,7000,2.7453,90,4.69139,29520052357
59.9586,16906,19.8276,45,41,56,1950,7000,2.7453,90,4.69139,29620112464
59.003,16948,19.6639,41,41,55,1950,7000,2.7453,87,4.69139,29720172901
59.9469,16754,19.6639,41,41,55,1950,7000,2.7453,87,4.69139,29820230404
59.8898,17113,19.6639,41,41,55,1950,7000,2.7453,87,4.69139,29920289769
59.9304,16542,19.6639,41,41,55,1950,7000,2.7453,87,4.69139,30020350477
59.9503,16684,19.6639,41,41,55,1950,7000,2.7453,87,4.69139,30120409372
59.8653,16704,23.7342,41,41,55,1950,7000,2.7453,89,4.69139,30220469249
59.8569,16888,23.7342,41,41,55,1950,7000,2.7453,89,4.69139,30320528715
59.7543,16095,23.7342,41,41,55,1950,7000,2.7453,89,4.69139,30420588060
59.8868,16888,23.7342,41,41,55,1950,7000,2.7453,89,4.69139,30520647476
59.9043,16905,23.7342,41,41,55,1950,7000,2.7453,89,4.69139,30620710148
59.3654,16844,18.8455,38,41,55,1950,7000,2.7453,87,4.69091,30720767840
59.8867,16473,18.8455,38,41,55,1950,7000,2.7453,87,4.69091,30820793793
59.9849,16610,18.8455,38,41,55,1950,7000,2.7453,87,4.69091,30920852438
60.0057,16737,18.8455,38,41,55,1950,7000,2.7453,87,4.69091,31020913526
59.997,15821,18.8455,38,41,55,1950,7000,2.7453,87,4.69091,31120991767
60.0851,16643,13.9576,38,41,55,1875,7000,2.7453,77,4.69091,31221052666
60.0495,16578,13.9576,38,41,55,1875,7000,2.7453,77,4.69091,31321111601
59.9455,16500,13.9576,38,41,55,1875,7000,2.7453,77,4.69091,31421183460
59.9858,16616,13.9576,38,41,55,1875,7000,2.7453,77,4.69091,31521287048
59.9292,16257,13.9576,38,41,55,1875,7000,2.7453,77,4.69091,31621350221
59.9211,16688,18.6869,38,41,55,1860,7000,2.7453,78,4.69091,31721410048
59.9128,16675,18.6869,38,41,55,1860,7000,2.7453,78,4.69091,31821467009
59.9065,16762,18.6869,38,41,55,1860,7000,2.7453,78,4.69091,31921514011
59.9334,16642,18.6869,38,41,55,1860,7000,2.7453,78,4.69091,32021573006
59.9079,16597,18.6869,38,41,55,1860,7000,2.7453,78,4.69091,32121638333
59.7163,16745,19.3656,38,41,55,1860,7000,2.7453,79,4.69091,32221697258
60.0404,16373,19.3656,38,41,55,1860,7000,2.7453,79,4.69091,32321754850
59.9122,16841,19.3656,38,41,55,1860,7000,2.7453,79,4.69091,32421812382
59.9144,16676,19.3656,38,41,55,1860,7000,2.7453,79,4.69091,32521869834
