os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.571,9044,64.2157,58,40,50,1950,7000,1.48639,157,5.57835,2458260370
92.8505,10770,65.0246,58,41,50,1950,7000,1.48694,152,5.57858,2558320696
117.454,8514,65.0246,58,41,50,1950,7000,1.48694,152,5.57858,2658384823
118.68,8426,65.0246,58,41,50,1950,7000,1.48694,152,5.57858,2758447242
123.503,8097,65.0246,58,41,50,1950,7000,1.48694,152,5.57858,2858524013
104.701,9551,65.0246,58,41,50,1950,7000,1.48694,152,5.57858,2958584360
126.454,7908,65.8291,60,41,51,1950,7000,1.48694,166,5.57857,3058657597
118.878,8412,65.8291,60,41,51,1950,7000,1.48694,166,5.57857,3158729590
124.378,8040,65.8291,60,41,51,1950,7000,1.48694,166,5.57857,3258790084
112.6,8881,65.8291,60,41,51,1950,7000,1.48694,166,5.57857,3358831999
127.926,7817,65.8291,60,41,51,1950,7000,1.48694,166,5.57857,3458891680
128.123,7805,66.0098,60,42,51,1950,7000,1.48694,165,5.57857,3558967300
127.665,7833,66.0098,60,42,51,1950,7000,1.48694,165,5.57857,3659039498
129.702,7710,66.0098,60,42,51,1950,7000,1.48694,165,5.57857,3759107289
135.999,7353,66.0098,60,42,51,1950,7000,1.48694,165,5.57857,3859166933
134.21,7451,66.0098,60,42,51,1950,7000,1.48694,165,5.57857,3959227515
134.571,7431,66.0098,65,42,51,1950,7000,1.48694,174,5.57881,4059287457
132.083,7571,66.0098,65,42,51,1950,7000,1.48694,174,5.57881,4159359208
114.116,8763,66.0098,65,42,51,1950,7000,1.48694,174,5.57881,4259429818
142.227,7031,66.0098,65,42,51,1950,7000,1.48694,174,5.57881,4359501624
136.221,7341,66.0098,65,42,51,1950,7000,1.48694,174,5.57881,4459561652
151.057,6620,65.6716,65,40,52,1950,7000,1.48694,178,5.57905,4559620438
126.791,7887,65.6716,65,40,52,1950,7000,1.48694,178,5.57905,4659681354
148.082,6753,65.6716,65,40,52,1950,7000,1.48694,178,5.57905,4759741668
128.849,7761,65.6716,65,40,52,1950,7000,1.48694,178,5.57905,4859817018
142.146,7035,65.6716,65,40,52,1950,7000,1.48694,178,5.57905,4959892942
153.046,6534,68.4466,68,40,52,1950,7000,1.48694,182,5.58104,5059966186
151.999,6579,68.4466,68,40,52,1950,7000,1.48694,182,5.58104,5160039488
156.348,6396,68.4466,68,40,52,1950,7000,1.48694,182,5.58104,5260113406
152.952,6538,68.4466,68,40,52,1950,7000,1.48694,182,5.58104,5360186689
149.858,6673,68.4466,68,40,52,1950,7000,1.48694,182,5.58104,5460264574
155.063,6449,66.3265,68,40,52,1950,7000,1.48694,190,5.58104,5560338106
137.382,7279,66.3265,68,40,52,1950,7000,1.48694,190,5.58104,5660399959
148.17,6749,66.3265,68,40,52,1950,7000,1.48694,190,5.58104,5760461681
153.186,6528,66.3265,68,40,52,1950,7000,1.48694,190,5.58104,5860522369
152.277,6567,66.3265,68,40,52,1950,7000,1.48694,190,5.58104,5960581726
159.617,6265,67.3077,73,40,51,1950,7000,1.48694,189,5.581,6060652242
142.025,7041,67.3077,73,40,51,1950,7000,1.48694,189,5.581,6160724153
157.978,6330,67.3077,73,40,51,1950,7000,1.48694,189,5.581,6260796691
161.943,6175,67.3077,73,40,51,1950,7000,1.48694,189,5.581,6360870487
126.358,7914,67.3077,73,40,51,1950,7000,1.48694,189,5.581,6460930941
151.446,6603,67.8218,73,41,52,1950,7000,1.48694,191,5.58098,6560992329
162.206,6165,67.8218,73,41,52,1950,7000,1.48694,191,5.58098,6661062135
167.112,5984,67.8218,73,41,52,1950,7000,1.48694,191,5.58098,6761088894
162.39,6158,67.8218,73,41,52,1950,7000,1.48694,191,5.58098,6861148911
170.969,5849,67.8218,73,41,52,1950,7000,1.48694,191,5.58098,6961220679
152.742,6547,68.3417,70,41,53,1950,7000,1.48694,188,5.58099,7061484288
165.207,6053,68.3417,70,41,53,1950,7000,1.48694,188,5.58099,7161546821
170.853,5853,68.3417,70,41,53,1950,7000,1.48694,188,5.58099,7261623073
161.734,6183,68.3417,70,41,53,1950,7000,1.48694,188,5.58099,7361685087
148.17,6749,68.3417,70,41,53,1950,7000,1.48694,188,5.58099,7461748359
159.033,6288,67.5,70,41,53,1950,7000,1.48694,189,5.58099,7561810020
156.986,6370,67.5,70,41,53,1950,7000,1.48694,189,5.58099,7661870110
144.613,6915,67.5,70,41,53,1950,7000,1.48694,189,5.58099,7761931550
131.996,7576,67.5,70,41,53,1950,7000,1.48694,189,5.58099,7861992257
122.926,8135,67.5,70,41,53,1950,7000,1.48694,189,5.58099,7962054930
58.5617,17076,65.6716,72,41,51,1950,7000,1.4928,172,5.58123,8062130034
119.076,8398,65.6716,72,41,51,1950,7000,1.4928,172,5.58123,8162205755
110.412,9057,65.6716,72,41,51,1950,7000,1.4928,172,5.58123,8262279012
105.988,9435,65.6716,72,41,51,1950,7000,1.4928,172,5.58123,8362339854
108.354,9229,65.6716,72,41,51,1950,7000,1.4928,172,5.58123,8462367696
107.735,9282,63.1068,72,42,51,1950,7000,1.51697,163,5.58768,8562430048
104.384,9580,63.1068,72,42,51,1950,7000,1.51697,163,5.58768,8662492315
106.667,9375,63.1068,72,42,51,1950,7000,1.51697,163,5.58768,8762554201
110.571,9044,63.1068,72,42,51,1950,7000,1.51697,163,5.58768,8862623846
112.372,8899,63.1068,72,42,51,1950,7000,1.51697,163,5.58768,8962685973
110.767,9028,62.8713,50,42,50,1950,7000,1.51886,80,5.58815,9062762252
104.428,9576,62.8713,50,42,50,1950,7000,1.51886,80,5.58815,9162822260
102.564,9750,62.8713,50,42,50,1950,7000,1.51886,80,5.58815,9262896695
110.902,9017,62.8713,50,42,50,1950,7000,1.51886,80,5.58815,9362958667
108.295,9234,62.8713,50,42,50,1950,7000,1.51886,80,5.58815,9463018425
108.79,9192,65.8416,50,41,51,1950,7000,1.51794,162,5.59174,9563078878
109.649,9120,65.8416,50,41,51,1950,7000,1.51794,162,5.59174,9663139586
109.733,9113,65.8416,50,41,51,1950,7000,1.51794,162,5.59174,9763201953
105.396,9488,65.8416,50,41,51,1950,7000,1.51794,162,5.59174,9863273046
108.12,9249,65.8416,50,41,51,1950,7000,1.51794,162,5.59174,9963349681
114.038,8769,64.7059,56,41,52,1950,7000,1.52966,166,5.59174,10063419990
106.667,9375,64.7059,56,41,52,1950,7000,1.52966,166,5.59174,10163506088
114.443,8738,64.7059,56,41,52,1950,7000,1.52966,166,5.59174,10263568869
104.21,9596,64.7059,56,41,52,1950,7000,1.52966,166,5.59174,10363643522
111.857,8940,64.7059,56,41,52,1950,7000,1.52966,166,5.59174,10463705723
117.454,8514,64.5,56,41,52,1950,7000,1.52966,174,5.59165,10563767642
112.587,8882,64.5,56,41,52,1950,7000,1.52966,174,5.59165,10663832577
112.196,8913,64.5,56,41,52,1950,7000,1.52966,174,5.59165,10763904048
110.473,9052,64.5,56,41,52,1950,7000,1.52966,174,5.59165,10863963327
122.624,8155,64.5,56,41,52,1950,7000,1.52966,174,5.59165,10964025195
119.318,8381,64.8241,64,41,52,1950,7000,1.52966,166,5.59189,11064095986
117.096,8540,64.8241,64,41,52,1950,7000,1.52966,166,5.59189,11164167399
126.31,7917,64.8241,64,41,52,1950,7000,1.52966,166,5.59189,11264239195
120.322,8311,64.8241,64,41,52,1950,7000,1.52966,166,5.59189,11364317063
127.943,7816,64.8241,64,41,52,1950,7000,1.52966,166,5.59189,11464377015
126.326,7916,64.8241,64,41,52,1950,7000,1.52966,166,5.59189,11564449536
124.224,8050,65.3465,64,42,52,1950,7000,1.52966,169,5.59189,11664523017
112.676,8875,65.3465,64,42,52,1950,7000,1.52966,169,5.59189,11764586137
123.259,8113,65.3465,64,42,52,1950,7000,1.52966,169,5.59189,11864648341
130.124,7685,65.3465,64,42,52,1950,7000,1.52966,169,5.59189,11964719646
135.391,7386,65.3465,64,42,52,1950,7000,1.52966,169,5.59189,12064779838
126.614,7898,65.6863,65,42,52,1950,7000,1.52966,167,5.59189,12164853968
127.779,7826,65.6863,65,42,52,1950,7000,1.52966,167,5.59189,12264914420
124.984,8001,65.6863,65,42,52,1950,7000,1.52966,167,5.59189,12364976500
127.194,7862,65.6863,65,42,52,1950,7000,1.52966,167,5.59189,12465042943
134.156,7454,65.6863,65,42,52,1950,7000,1.52966,167,5.59189,12565114989
134.553,7432,64.3216,65,42,52,1950,7000,1.52966,165,5.59189,12665177342
116.782,8563,64.3216,65,42,52,1950,7000,1.52966,165,5.59189,12765250609
122.971,8132,64.3216,65,42,52,1950,7000,1.52966,165,5.59189,12865324415
132.644,7539,64.3216,65,42,52,1950,7000,1.52966,165,5.59189,12965385727
131.079,7629,64.3216,65,42,52,1950,7000,1.52966,165,5.59189,13065463060
135.19,7397,65.6716,64,42,52,1950,7000,1.52966,166,5.59213,13165533657
142.552,7015,65.6716,64,42,52,1950,7000,1.52966,166,5.59213,13265611110
152.346,6564,65.6716,64,42,52,1950,7000,1.52966,166,5.59213,13365685100
134.626,7428,65.6716,64,42,52,1950,7000,1.52966,166,5.59213,13465758627
160.875,6216,65.6716,64,42,52,1950,7000,1.52966,166,5.59213,13565833022
156.863,6375,66,64,42,53,1950,7000,1.52966,185,5.59213,13665909981
162.206,6165,66,64,42,53,1950,7000,1.52966,185,5.59213,13765977614
150.898,6627,66,64,42,53,1950,7000,1.52966,185,5.59213,13866038338
153.704,6506,66,64,42,53,1950,7000,1.52966,185,5.59213,13966098772
156.642,6384,66,64,42,53,1950,7000,1.52966,185,5.59213,14066180379
164.745,6070,65.9686,69,42,53,1950,7000,1.52966,188,5.59213,14166340690
150.263,6655,65.9686,69,42,53,1950,7000,1.52966,188,5.59213,14266399681
166.03,6023,65.9686,69,42,53,1950,7000,1.52966,188,5.59213,14366673333
167.364,5975,65.9686,69,42,53,1950,7000,1.52966,188,5.59213,14466734922
162.285,6162,65.9686,69,42,53,1950,7000,1.52966,188,5.59213,14566792864
151.699,6592,68.4729,69,42,54,1950,7000,1.53235,204,5.59213,14666856852
154.727,6463,68.4729,69,42,54,1950,7000,1.53235,204,5.59213,14766992269
158.403,6313,68.4729,69,42,54,1950,7000,1.53235,204,5.59213,14867052682
143.062,6990,68.4729,69,42,54,1950,7000,1.53235,204,5.59213,14967118823
152.253,6568,68.4729,69,42,54,1950,7000,1.53235,204,5.59213,15067178796
151.883,6584,68.1592,75,42,54,1950,7000,1.53235,192,5.59218,15167250610
163.212,6127,68.1592,75,42,54,1950,7000,1.53235,192,5.59218,15267321705
160.953,6213,68.1592,75,42,54,1950,7000,1.53235,192,5.59218,15367393302
164.609,6075,68.1592,75,42,54,1950,7000,1.53235,192,5.59218,15467519530
157.011,6369,68.1592,75,42,54,1950,7000,1.53235,192,5.59218,15567579144
140.469,7119,68.1592,75,42,54,1950,7000,1.53235,191,5.59212,15667640641
159.795,6258,68.1592,75,42,54,1950,7000,1.53235,191,5.59212,15767701447
155.063,6449,68.1592,75,42,54,1950,7000,1.53235,191,5.59212,15867761727
144.217,6934,68.1592,75,42,54,1950,7000,1.53235,191,5.59212,15967831274
145.328,6881,68.1592,75,42,54,1950,7000,1.53235,191,5.59212,16067940854
146.628,6820,67.6471,73,42,54,1950,7000,1.53235,185,5.59212,16168003967
163.532,6115,67.6471,73,42,54,1950,7000,1.53235,185,5.59212,16268075081
162.76,6144,67.6471,73,42,54,1950,7000,1.53235,185,5.59212,16368145049
160.205,6242,67.6471,73,42,54,1950,7000,1.53235,185,5.59212,16468391637
141.583,7063,67.6471,73,42,54,1950,7000,1.53235,185,5.59212,16568452458
156.691,6382,67.5,73,41,54,1950,7000,1.53235,190,5.59236,16668513239
47.2255,21175,67.5,73,41,54,1950,7000,1.53235,190,5.59236,16768574454
136.986,7300,67.5,73,41,54,1950,7000,1.53235,190,5.59236,16868637228
133.369,7498,67.5,73,41,54,1950,7000,1.53235,190,5.59236,16968698741
112.854,8861,67.5,73,41,54,1950,7000,1.53235,190,5.59236,17068761978
84.2531,11869,65.1741,71,41,53,1950,7000,1.5448,160,5.59256,17168823352
97.3141,10276,65.1741,71,41,53,1950,7000,1.5448,160,5.59256,17268882812
94.2596,10609,65.1741,71,41,53,1950,7000,1.5448,160,5.59256,17368968459
31.4011,31846,65.1741,71,41,53,1950,7000,1.5448,160,5.59256,17469028889
91.6422,10912,65.1741,71,41,53,1950,7000,1.5448,160,5.59256,17569105574
98.561,10146,64,71,44,52,1950,7000,1.55469,156,5.59256,17669164773
109.075,9168,64,71,44,52,1950,7000,1.55469,156,5.59256,17769225606
117.744,8493,64,71,44,52,1950,7000,1.55469,156,5.59256,17869302830
117.206,8532,64,71,44,52,1950,7000,1.55469,156,5.59256,17969375594
138.523,7219,64,71,44,52,1950,7000,1.55469,156,5.59256,18069413899
152.509,6557,65.1741,57,44,53,1950,7000,1.55469,175,5.59251,18169474066
143.534,6967,65.1741,57,44,53,1950,7000,1.55469,175,5.59251,18269532523
152.905,6540,65.1741,57,44,53,1950,7000,1.55469,175,5.59251,18369593033
138.85,7202,65.1741,57,44,53,1950,7000,1.55469,175,5.59251,18469653485
131.372,7612,65.1741,57,44,53,1950,7000,1.55469,175,5.59251,18569716138
127.747,7828,67.6617,57,41,54,1950,7000,1.55469,180,5.59251,18669777396
115.247,8677,67.6617,57,41,54,1950,7000,1.55469,180,5.59251,18769840060
116.727,8567,67.6617,57,41,54,1950,7000,1.55469,180,5.59251,18869912580
94.6074,10570,67.6617,57,41,54,1950,7000,1.55469,180,5.59251,18969979676
80.6647,12397,67.6617,57,41,54,1950,7000,1.55469,180,5.59251,19070039593
83.4934,11977,65.1515,69,41,53,1950,7000,1.55469,160,5.59251,19170099252
95.1928,10505,65.1515,69,41,53,1950,7000,1.55469,160,5.59251,19270170771
94.162,10620,65.1515,69,41,53,1950,7000,1.55469,160,5.59251,19370246395
97.924,10212,65.1515,69,41,53,1950,7000,1.55469,160,5.59251,19470307813
93.7119,10671,65.1515,69,41,53,1950,7000,1.55469,160,5.59251,19570378452
99.5223,10048,62.5,69,41,53,1950,7000,1.55664,159,5.59275,19670449448
102.891,9719,62.5,69,41,53,1950,7000,1.55664,159,5.59275,19770521138
98.3865,10164,62.5,69,41,53,1950,7000,1.55664,159,5.59275,19870596677
98.1932,10184,62.5,69,41,53,1950,7000,1.55664,159,5.59275,19970658207
109.123,9164,62.5,69,41,53,1950,7000,1.55664,159,5.59275,20070730628
92.1659,10850,64.1414,56,41,53,1950,7000,1.55664,164,5.59266,20170800901
108.331,9231,64.1414,56,41,53,1950,7000,1.55664,164,5.59266,20270878447
122.444,8167,64.1414,56,41,53,1950,7000,1.55664,164,5.59266,20370942850
130.344,7672,64.1414,56,41,53,1950,7000,1.55664,164,5.59266,20471001748
129.182,7741,64.1414,56,41,53,1950,7000,1.55664,164,5.59266,20571073241
129.803,7704,66.0098,56,42,54,1950,7000,1.55664,170,5.59266,20671132363
126.056,7933,66.0098,56,42,54,1950,7000,1.55664,170,5.59266,20771192422
128.8,7764,66.0098,56,42,54,1950,7000,1.55664,170,5.59266,20871264565
124.906,8006,66.0098,56,42,54,1950,7000,1.55664,170,5.59266,20971336513
122.85,8140,66.0098,56,42,54,1950,7000,1.55664,170,5.59266,21071399531
128.107,7806,65.5,65,42,54,1950,7000,1.55664,176,5.59266,21171459880
132.926,7523,65.5,65,42,54,1950,7000,1.55664,176,5.59266,21271522460
119.517,8367,65.5,65,42,54,1950,7000,1.55664,176,5.59266,21371543783
132.714,7535,65.5,65,42,54,1950,7000,1.55664,176,5.59266,21471602515
131.113,7627,65.5,65,42,54,1950,7000,1.55664,176,5.59266,21571663010
134.3,7446,65,65,41,53,1950,7000,1.55664,178,5.59266,21671779286
135.391,7386,65,65,41,53,1950,7000,1.55664,178,5.59266,21771842404
136.333,7335,65,65,41,53,1950,7000,1.55664,178,5.59266,21871913616
142.268,7029,65,65,41,53,1950,7000,1.55664,178,5.59266,21971973284
129.685,7711,65,65,41,53,1950,7000,1.55664,178,5.59266,22072001001
125.597,7962,65.8416,67,41,54,1950,7000,1.55664,173,5.59264,22172075567
136.78,7311,65.8416,67,41,54,1950,7000,1.55664,173,5.59264,22272146814
134.138,7455,65.8416,67,41,54,1950,7000,1.55664,173,5.59264,22372207665
133.958,7465,65.8416,67,41,54,1950,7000,1.55664,173,5.59264,22472267620
129.249,7737,65.8416,67,41,54,1950,7000,1.55664,173,5.59264,22572328687
144.113,6939,65.8291,67,42,54,1950,7000,1.55664,181,5.59264,22672400791
141.383,7073,65.8291,67,42,54,1950,7000,1.55664,181,5.59264,22772470773
139.024,7193,65.8291,67,42,54,1950,7000,1.55664,181,5.59264,22872530445
144.53,6919,65.8291,67,42,54,1950,7000,1.55664,181,5.59264,22972590667
146.52,6825,65.8291,67,42,54,1950,7000,1.55664,181,5.59264,23072650158
104.855,9537,66.6667,69,42,54,1950,7000,1.55664,182,5.59264,23172764982
141.924,7046,66.6667,69,42,54,1950,7000,1.55664,182,5.59264,23272840477
145.391,6878,66.6667,69,42,54,1950,7000,1.55664,182,5.59264,23372901834
142.98,6994,66.6667,69,42,54,1950,7000,1.55664,182,5.59264,23472967300
139.063,7191,66.6667,69,42,54,1950,7000,1.55664,182,5.59264,23573028444
123.962,8067,66,69,40,54,1950,7000,1.55664,177,5.59264,23673088243
116.077,8615,66,69,40,54,1950,7000,1.55664,177,5.59264,23773147346
122.519,8162,66,69,40,54,1950,7000,1.55664,177,5.59264,23873229598
116.401,8591,66,69,40,54,1950,7000,1.55664,177,5.59264,23973290840
117.55,8507,66,69,40,54,1950,7000,1.55664,177,5.59264,24073364435
98.6388,10138,66,69,40,54,1950,7000,1.55664,177,5.59264,24173426476
105.053,9519,65.6863,67,40,54,1950,7000,1.55664,162,5.59264,24273486580
114.995,8696,65.6863,67,40,54,1950,7000,1.55664,162,5.59264,24373546853
111.371,8979,65.6863,67,40,54,1950,7000,1.55664,162,5.59264,24473622313
87.0549,11487,65.6863,67,40,54,1950,7000,1.55664,162,5.59264,24573699604
96.2649,10388,65.6863,67,40,54,1950,7000,1.55664,162,5.59264,24673759828
108.897,9183,64.8515,67,42,53,1950,7000,1.55664,151,5.59264,24773822623
112.537,8886,64.8515,67,42,53,1950,7000,1.55664,151,5.59264,24873883549
107.735,9282,64.8515,67,42,53,1950,7000,1.55664,151,5.59264,24973955070
113.546,8807,64.8515,67,42,53,1950,7000,1.55664,151,5.59264,25074036063
117.398,8518,64.8515,67,42,53,1950,7000,1.55664,151,5.59264,25174098914
106.033,9431,64.6465,60,42,53,1950,7000,1.5658,164,5.59264,25274160720
113.934,8777,64.6465,60,42,53,1950,7000,1.5658,164,5.59264,25374222449
109.842,9104,64.6465,60,42,53,1950,7000,1.5658,164,5.59264,25474299516
119.133,8394,64.6465,60,42,53,1950,7000,1.5658,164,5.59264,25574332851
116.686,8570,64.6465,60,42,53,1950,7000,1.5658,164,5.59264,25674403028
114.286,8750,66.5025,60,40,54,1950,7000,1.5658,161,5.59264,25774463024
115.141,8685,66.5025,60,40,54,1950,7000,1.5658,161,5.59264,25874534937
113.792,8788,66.5025,60,40,54,1950,7000,1.5658,161,5.59264,25974610904
119.517,8367,66.5025,60,40,54,1950,7000,1.5658,161,5.59264,26074672356
118.245,8457,66.5025,60,40,54,1950,7000,1.5658,161,5.59264,26174744763
120.149,8323,66.3366,60,40,54,1950,7000,1.5658,159,5.59264,26274820954
122.354,8173,66.3366,60,40,54,1950,7000,1.5658,159,5.59264,26374882760
116.795,8562,66.3366,60,40,54,1950,7000,1.5658,159,5.59264,26474944277
133.672,7481,66.3366,60,40,54,1950,7000,1.5658,159,5.59264,26575099492
133.209,7507,66.3366,60,40,54,1950,7000,1.5658,159,5.59264,26675159803
123.305,8110,66.6667,60,41,54,1950,7000,1.5658,172,5.59264,26775220818
123.716,8083,66.6667,60,41,54,1950,7000,1.5658,172,5.59264,26875294014
130.039,7690,66.6667,60,41,54,1950,7000,1.5658,172,5.59264,26975354986
123.854,8074,66.6667,60,41,54,1950,7000,1.5658,172,5.59264,27075415274
135.501,7380,66.6667,60,41,54,1950,7000,1.5658,172,5.59264,27175487351
136.836,7308,64.9746,61,41,54,1950,7000,1.5658,172,5.59262,27275562821
138.293,7231,64.9746,61,41,54,1950,7000,1.5658,172,5.59262,27375623729
121.877,8205,64.9746,61,41,54,1950,7000,1.5658,172,5.59262,27475696899
142.857,7000,64.9746,61,41,54,1950,7000,1.5658,172,5.59262,27575756867
139.997,7143,64.9746,61,41,54,1950,7000,1.5658,172,5.59262,27675818436
153.846,6500,67.6471,61,42,54,1950,7000,1.5658,171,5.59286,27775880354
148.832,6719,67.6471,61,42,54,1950,7000,1.5658,171,5.59286,27875942325
134.916,7412,67.6471,61,42,54,1950,7000,1.5658,171,5.59286,27976003962
113.43,8816,67.6471,61,42,54,1950,7000,1.5658,171,5.59286,28076119038
148.743,6723,67.6471,61,42,54,1950,7000,1.5658,171,5.59286,28176191202
148.017,6756,67.8392,67,42,54,1935,7000,1.5658,172,5.59286,28276266727
151.103,6618,67.8392,67,42,54,1935,7000,1.5658,172,5.59286,28376327332
153.139,6530,67.8392,67,42,54,1935,7000,1.5658,172,5.59286,28476387165
126.904,7880,67.8392,67,42,54,1935,7000,1.5658,172,5.59286,28576449481
139.723,7157,67.8392,67,42,54,1935,7000,1.5658,172,5.59286,28676510221
160.875,6216,67.8392,67,41,55,1935,7000,1.5658,182,5.59286,28776526335
135.172,7398,67.8392,67,41,55,1935,7000,1.5658,182,5.59286,28876587961
137.912,7251,67.8392,67,41,55,1935,7000,1.5658,182,5.59286,28976647079
162.707,6146,67.8392,67,41,55,1935,7000,1.5658,182,5.59286,29076713648
150.557,6642,67.8392,67,41,55,1935,7000,1.5658,182,5.59286,29176791427
153.186,6528,68.6567,70,41,55,1935,7000,1.5658,190,5.59285,29276863311
158.907,6293,68.6567,70,41,55,1935,7000,1.5658,190,5.59285,29376925264
171.438,5833,68.6567,70,41,55,1935,7000,1.5658,190,5.59285,29477000335
173.31,5770,68.6567,70,41,55,1935,7000,1.5658,190,5.59285,29577061098
143.906,6949,68.6567,70,41,55,1935,7000,1.5658,190,5.59285,29677121849
154.25,6483,68.3417,70,41,55,1935,7000,1.5658,187,5.59285,29777193705
154.059,6491,68.3417,70,41,55,1935,7000,1.5658,187,5.59285,29877264969
156.348,6396,68.3417,70,41,55,1935,7000,1.5658,187,5.59285,29977339495
188.182,5314,68.3417,70,41,55,1935,7000,1.5658,187,5.59285,30077399705
176.554,5664,68.3417,70,41,55,1935,7000,1.5658,187,5.59285,30177469298
182.782,5471,70.7317,73,41,55,1935,7000,1.5658,191,5.59285,30277529241
188.111,5316,70.7317,73,41,55,1935,7000,1.5658,191,5.59285,30377588347
186.428,5364,70.7317,73,41,55,1935,7000,1.5658,191,5.59285,30477633302
183.016,5464,70.7317,73,41,55,1935,7000,1.5658,191,5.59285,30577696425
185.529,5390,70.7317,73,41,55,1935,7000,1.5658,191,5.59285,30677768405
186.602,5359,70.2439,73,41,55,1935,7000,1.5658,190,5.59285,30777844126
179.083,5584,70.2439,73,41,55,1935,7000,1.5658,190,5.59285,30877919683
151.538,6599,70.2439,73,41,55,1935,7000,1.5658,190,5.59285,30977983205
148.28,6744,70.2439,73,41,55,1935,7000,1.5658,190,5.59285,31078058852
142.349,7025,70.2439,73,41,55,1935,7000,1.5658,190,5.59285,31178131453
150.966,6624,67.3575,74,41,55,1935,7000,1.5658,172,5.59285,31278192068
150.263,6655,67.3575,74,41,55,1935,7000,1.5658,172,5.59285,31378252793
137.684,7263,67.3575,74,41,55,1935,7000,1.5658,172,5.59285,31478324477
146.477,6827,67.3575,74,41,55,1935,7000,1.5658,172,5.59285,31578385849
139.528,7167,67.3575,74,41,55,1935,7000,1.5658,172,5.59285,31678448041
130.276,7676,67.3469,74,43,55,1935,7000,1.5658,176,5.59285,31778510553
120.12,8325,67.3469,74,43,55,1935,7000,1.5658,176,5.59285,31878570888
124.657,8022,67.3469,74,43,55,1935,7000,1.5658,176,5.59285,31978631292
116.795,8562,67.3469,74,43,55,1935,7000,1.5658,176,5.59285,32078701200
121.551,8227,67.3469,74,43,55,1935,7000,1.5658,176,5.59285,32178761881
122.309,8176,66.1692,67,43,54,1935,7000,1.5658,159,5.59285,32278822615
119.374,8377,66.1692,67,43,54,1935,7000,1.5658,159,5.59285,32378882949
107.77,9279,66.1692,67,43,54,1935,7000,1.5658,159,5.59285,32478958113
116.782,8563,66.1692,67,43,54,1935,7000,1.5658,159,5.59285,32579019425
115.367,8668,66.1692,67,43,54,1935,7000,1.5658,159,5.59285,32679081267
116.713,8568,65.6716,67,41,54,1935,7000,1.5658,161,5.59285,32779140890
111.161,8996,65.6716,67,41,54,1935,7000,1.5658,161,5.59285,32879202507
130.924,7638,65.6716,67,41,54,1935,7000,1.5658,161,5.59285,32979276183
131.062,7630,65.6716,67,41,54,1935,7000,1.5658,161,5.59285,33079348321
122.429,8168,65.6716,67,41,54,1935,7000,1.5658,161,5.59285,33179410730
127.291,7856,66,63,41,55,1935,7000,1.5658,170,5.59285,33279472624
120.685,8286,66,63,41,55,1935,7000,1.5658,170,5.59285,33379533796
135.851,7361,66,63,41,55,1935,7000,1.5658,170,5.59285,33479594066
129.366,7730,66,63,41,55,1935,7000,1.5658,170,5.59285,33579656103
135.026,7406,66,63,41,55,1935,7000,1.5658,170,5.59285,33679717040
138.408,7225,65.8416,63,41,55,1935,7000,1.5658,166,5.59285,33779779941
