os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
67.0486,15017,65.1316,4,64,58,1949,5508,3.90399,4.66928,2302626003
63.23,15486,61.2245,65,64,61,1949,5508,3.90344,4.67402,2402631704
72.4498,10339,61.2245,65,64,61,1949,5508,3.90344,4.67402,2502639823
72.4498,10339,61.2245,65,64,61,1949,5508,3.90344,4.67402,2602653750
72.4498,10339,61.2245,65,64,61,1949,5508,3.90344,4.67402,2702663103
72.4498,10339,61.2245,65,64,61,1949,5508,3.90344,4.67402,2802671316
13.8059,20006,61.2245,65,64,61,1949,5508,3.90344,4.67402,2902679037
60.8155,14430,66.5829,18,64,59,1949,5508,4.07123,4.74619,3002691886
66.7742,27103,66.5829,18,64,59,1949,5508,4.07123,4.74619,3102699437
59.3296,29032,66.5829,18,64,59,1949,5508,4.07123,4.74619,3202706247
60.5034,13603,66.5829,18,64,59,1949,5508,4.07123,4.74619,3302719725
60.5217,22285,66.5829,18,64,59,1949,5508,4.07123,4.74619,3402727425
75.6468,10894,58.7013,80,64,61,1949,5508,4.19708,4.61028,3502737931
64.651,13170,58.7013,80,64,61,1949,5508,4.19708,4.61028,3602744301
65.5351,16125,58.7013,80,64,61,1949,5508,4.19708,4.61028,3702753108
67.0345,13829,58.7013,80,64,61,1949,5508,4.19708,4.61028,3802759402
66.0859,14184,58.7013,80,64,61,1949,5508,4.19708,4.61028,3902766037
49.1576,26512,64.4279,75,65,61,1949,5508,4.19708,4.62269,4002773243
41.5369,33146,64.4279,75,65,61,1949,5508,4.19708,4.62269,4102780273
40.8876,26716,64.4279,75,65,61,1949,5508,4.19708,4.62269,4202790076
45.8924,17635,64.4279,75,65,61,1949,5508,4.19708,4.62269,4302798114
50.9377,10262,64.4279,75,65,61,1949,5508,4.19708,4.62269,4402805414
45.0342,26784,56,75,65,61,1949,5508,4.19708,4.63975,4502813367
63.9292,13190,56,75,65,61,1949,5508,4.19708,4.63975,4602822486
56.0325,33976,56,75,65,61,1949,5508,4.19708,4.63975,4702828757
59.8685,13282,56,75,65,61,1949,5508,4.19708,4.63975,4802840322
57.3497,10915,56,75,65,61,1949,5508,4.19708,4.63975,4902847068
57.3497,10915,56,75,65,61,1949,5508,4.19708,4.63975,5002852924
57.3497,10915,56,75,65,61,1949,5508,4.19708,4.63975,5102859204
81.2826,14528,58.3184,17,65,59,1949,5508,4.44708,4.68744,5202865919
63.4227,17607,58.3184,17,65,59,1949,5508,4.44708,4.68744,5302870380
58.9389,13228,58.3184,17,65,59,1949,5508,4.44708,4.68744,5402878125
61.0277,17728,58.3184,17,65,59,1949,5508,4.44708,4.68744,5502885916
61.7291,13144,58.3184,17,65,59,1949,5508,4.44708,4.68744,5602895371
58.4659,19364,63.9506,71,65,61,1949,5508,4.44647,4.64702,5702908524
73.1624,13391,63.9506,71,65,61,1949,5508,4.44647,4.64702,5802915478
67.7042,13192,63.9506,71,65,61,1949,5508,4.44647,4.64702,5902929012
67.8342,17245,63.9506,71,65,61,1949,5508,4.44647,4.64702,6002938032
65.2288,15827,63.9506,71,65,61,1949,5508,4.44647,4.64702,6102946692
67.5858,15491,67.8756,68,65,61,1949,5508,4.57147,4.66898,6202954434
49.8745,27350,67.8756,68,65,61,1949,5508,4.57147,4.66898,6302960553
42.7523,27017,67.8756,68,65,61,1949,5508,4.57147,4.66898,6402967703
41.5625,22837,67.8756,68,65,61,1949,5508,4.57147,4.66898,6502981538
40.9567,34955,67.8756,68,65,61,1949,5508,4.57147,4.66898,6602986711
43.3539,23066,44.9198,46,65,60,1949,5508,4.57147,4.71415,6702992710
54.8856,12529,44.9198,46,65,60,1949,5508,4.57147,4.71415,6803001988
53.0602,13404,44.9198,46,65,60,1949,5508,4.57147,4.71415,6903012721
57.0941,15413,44.9198,46,65,60,1949,5508,4.57147,4.71415,7003019439
52.2328,22191,44.9198,46,65,60,1949,5508,4.57147,4.71415,7103029667
71.0026,14084,62.3377,59,64,61,1949,5508,4.61444,4.69087,7203037123
44.4504,15661,62.3377,59,64,61,1949,5508,4.61444,4.69087,7303045963
53.95,11565,62.3377,59,64,61,1949,5508,4.61444,4.69087,7403052177
57.0563,25804,62.3377,59,64,61,1949,5508,4.61444,4.69087,7503059140
59.1615,13916,62.3377,59,64,61,1949,5508,4.61444,4.69087,7603064991
55.5042,25965,62.3377,59,64,61,1949,5508,4.61444,4.69087,7703070427
35.4116,23530,57.1782,74,64,61,1949,5508,4.61444,4.70024,7803076526
39.4729,31440,57.1782,74,64,61,1949,5508,4.61444,4.70024,7903082225
46.0312,17877,57.1782,74,64,61,1949,5508,4.61444,4.70024,8003089164
51.419,11516,57.1782,74,64,61,1949,5508,4.61444,4.70024,8103102724
52.135,13156,57.1782,74,64,61,1949,5508,4.61444,4.70024,8203110565
73.2556,13290,60.9694,75,64,61,1949,5508,4.74005,4.7415,8303118090
71.6585,11576,60.9694,75,64,61,1949,5508,4.74005,4.7415,8403125547
64.7696,20563,60.9694,75,64,61,1949,5508,4.74005,4.7415,8503131164
60.7293,12003,60.9694,75,64,61,1949,5508,4.74005,4.7415,8603137306
60.7355,21081,60.9694,75,64,61,1949,5508,4.74005,4.7415,8703144830
40.0406,13043,65.7068,60,64,62,1949,5508,4.86505,4.72619,8803152202
58.0289,11176,65.7068,60,64,62,1949,5508,4.86505,4.72619,8903159831
57.267,13860,65.7068,60,64,62,1949,5508,4.86505,4.72619,9003166040
59.7625,17981,65.7068,60,64,62,1949,5508,4.86505,4.72619,9103173754
58.9487,12832,65.7068,60,64,62,1949,5508,4.86505,4.72619,9203182754
63.9967,15818,66.076,77,65,61,1949,5508,4.86505,4.72929,9303192009
67.2797,12046,66.076,77,65,61,1949,5508,4.86505,4.72929,9403199328
66.1521,16015,66.076,77,65,61,1949,5508,4.86505,4.72929,9503207917
67.3131,13275,66.076,77,65,61,1949,5508,4.86505,4.72929,9603213221
67.175,13320,66.076,77,65,61,1949,5508,4.86505,4.72929,9703223318
65.9914,15716,69.4872,80,65,62,1949,5508,4.99005,4.73107,9803235725
65.7211,15513,69.4872,80,65,62,1949,5508,4.99005,4.73107,9903244535
65.2844,11763,69.4872,80,65,62,1949,5508,4.99005,4.73107,10003251824
64.163,15575,69.4872,80,65,62,1949,5508,4.99005,4.73107,10103261494
65.0421,15229,69.4872,80,65,62,1949,5508,4.99005,4.73107,10203269599
65.0269,14882,69.0537,75,65,62,1949,5508,5.11505,4.74104,10303275966
68.3497,11140,69.0537,75,65,62,1949,5508,5.11505,4.74104,10403282803
71.7263,12746,69.0537,75,65,62,1949,5508,5.11505,4.74104,10503288450
72.5685,14199,69.0537,75,65,62,1949,5508,5.11505,4.74104,10603293694
74.4215,13221,69.0537,75,65,62,1949,5508,5.11505,4.74104,10703299720
77.5705,12511,61.1825,90,65,63,1923,5508,5.11505,4.72397,10803309680
77.2793,11986,61.1825,90,65,63,1923,5508,5.11505,4.72397,10903317575
77.2502,10932,61.1825,90,65,63,1923,5508,5.11505,4.72397,11003324122
77.177,15146,61.1825,90,65,63,1923,5508,5.11505,4.72397,11103331445
76.786,14200,61.1825,90,65,63,1923,5508,5.11505,4.72397,11203339404
81.7845,12300,58.3333,90,62,63,1949,5508,5.11505,4.72566,11303349532
78.2434,13318,58.3333,90,62,63,1949,5508,5.11505,4.72566,11403356264
79.3031,14094,58.3333,90,62,63,1949,5508,5.11505,4.72566,11503364664
79.2477,12033,58.3333,90,62,63,1949,5508,5.11505,4.72566,11603373112
78.0327,12594,58.3333,90,62,63,1949,5508,5.11505,4.72566,11703381743
77.3415,12046,59.8522,93,62,63,1936,5508,5.11505,4.728,11803388833
79.3021,13052,59.8522,93,62,63,1936,5508,5.11505,4.728,11903396630
76.8859,13995,59.8522,93,62,63,1936,5508,5.11505,4.728,12003402176
78.9988,13602,59.8522,93,62,63,1936,5508,5.11505,4.728,12103408039
78.1072,12699,59.8522,93,62,63,1936,5508,5.11505,4.728,12203414084
79.8212,13959,60.0998,95,62,63,1936,5508,5.11505,4.7288,12303421140
77.7291,13268,60.0998,95,62,63,1936,5508,5.11505,4.7288,12403428097
79.6407,12087,60.0998,95,62,63,1936,5508,5.11505,4.7288,12503439217
79.4643,12828,60.0998,95,62,63,1936,5508,5.11505,4.7288,12603456100
79.2472,12031,60.0998,95,62,63,1936,5508,5.11505,4.7288,12703465756
88.8731,11252,60,95,62,63,1936,5508,5.11505,4.73285,12803472508
78.7595,10343,60,95,62,63,1936,5508,5.11505,4.73285,12903495469
78.5604,12358,60,95,62,63,1936,5508,5.11505,4.73285,13003503702
78.1541,11091,60,95,62,63,1936,5508,5.11505,4.73285,13103511583
78.8598,11498,60,95,62,63,1936,5508,5.11505,4.73285,13203517500
78.5449,13302,59.7468,92,62,63,1936,5508,5.11505,4.72134,13303524466
76.6093,15499,59.7468,92,62,63,1936,5508,5.11505,4.72134,13403531403
75.9835,12507,59.7468,92,62,63,1936,5508,5.11505,4.72134,13503540189
76.5725,11493,59.7468,92,62,63,1936,5508,5.11505,4.72134,13603550002
76.1241,13627,59.7468,92,62,63,1936,5508,5.11505,4.72134,13703555029
75.7434,13324,57.5835,90,62,63,1936,5508,5.11505,4.72198,13803561009
76.6107,12044,57.5835,90,62,63,1936,5508,5.11505,4.72198,13903568653
74.1114,18880,57.5835,90,62,63,1936,5508,5.11505,4.72198,14003573479
44.8888,5519,57.5835,90,62,63,1936,5508,5.11505,4.72198,14103582393
49.6674,13732,57.5835,90,62,63,1936,5508,5.11505,4.72198,14203590075
56.0056,10706,57.5835,90,62,63,1936,5508,5.11505,4.72198,14303597269
80.0824,13152,51.7857,49,62,62,1936,5508,5.11615,4.75132,14403602663
79.6419,12150,51.7857,49,62,62,1936,5508,5.11615,4.75132,14503607321
80.3355,13523,51.7857,49,62,62,1936,5508,5.11615,4.75132,14603617594
80.1771,12659,51.7857,49,62,62,1936,5508,5.11615,4.75132,14703623867
80.6631,12831,51.7857,49,62,62,1936,5508,5.11615,4.75132,14803630512
80.3942,14652,55.3885,77,62,63,1949,5508,5.11615,4.73811,14903637079
82.462,12633,55.3885,77,62,63,1949,5508,5.11615,4.73811,15003645548
80.8695,12001,55.3885,77,62,63,1949,5508,5.11615,4.73811,15103654874
77.9067,12650,55.3885,77,62,63,1949,5508,5.11615,4.73811,15203663210
78.3904,12123,55.3885,77,62,63,1949,5508,5.11615,4.73811,15303670156
79.6464,12211,54.3147,76,61,63,1949,5508,5.11615,4.74106,15403677556
80.5598,14089,54.3147,76,61,63,1949,5508,5.11615,4.74106,15503683011
80.9294,12740,54.3147,76,61,63,1949,5508,5.11615,4.74106,15603688367
62.0216,83929,54.3147,76,61,63,1949,5508,5.11615,4.74106,15703696176
62.0216,83929,54.3147,76,61,63,1949,5508,5.11615,4.74106,15803702644
43.7809,12061,53.1328,10,61,61,1949,5508,5.11615,4.75482,15903709068
51.7286,13559,53.1328,10,61,61,1949,5508,5.11615,4.75482,16003716495
62.942,10851,53.1328,10,61,61,1949,5508,5.11615,4.75482,16103722990
69.1522,11397,53.1328,10,61,61,1949,5508,5.11615,4.75482,16203728918
71.6373,13060,53.1328,10,61,61,1949,5508,5.11615,4.75482,16303740252
80.4933,12548,56.8182,74,61,63,1949,5508,5.11676,4.73618,16403751389
81.9817,12545,56.8182,74,61,63,1949,5508,5.11676,4.73618,16503760183
81.3373,12114,56.8182,74,61,63,1949,5508,5.11676,4.73618,16603767007
81.9869,10256,56.8182,74,61,63,1949,5508,5.11676,4.73618,16703773344
81.4425,13208,56.8182,74,61,63,1949,5508,5.11676,4.73618,16803780212
82.5014,10828,55.4987,75,61,63,1949,5508,5.11676,4.74082,16903787606
80.461,13717,55.4987,75,61,63,1949,5508,5.11676,4.74082,17003793779
80.2476,12968,55.4987,75,61,63,1949,5508,5.11676,4.74082,17103800287
81.0976,13525,55.4987,75,61,63,1949,5508,5.11676,4.74082,17203810652
81.1251,12675,55.4987,75,61,63,1949,5508,5.11676,4.74082,17303816760
86.5726,9864,54.1026,69,61,63,1949,5508,5.11676,4.74436,17403842550
82.5192,12218,54.1026,69,61,63,1949,5508,5.11676,4.74436,17503856727
84.2193,10397,54.1026,69,61,63,1949,5508,5.11676,4.74436,17603866152
84.3958,12078,54.1026,69,61,63,1949,5508,5.11676,4.74436,17703873877
84.879,11709,54.1026,69,61,63,1949,5508,5.11676,4.74436,17803880641
79.7385,12394,55.5556,72,61,63,1949,5508,5.11676,4.74723,17903890566
84.1527,12634,55.5556,72,61,63,1949,5508,5.11676,4.74723,18003896087
83.654,10814,55.5556,72,61,63,1949,5508,5.11676,4.74723,18103902652
84.0694,10429,55.5556,72,61,63,1949,5508,5.11676,4.74723,18203911370
84.2959,11155,55.5556,72,61,63,1949,5508,5.11676,4.74723,18303925782
78.7112,11807,57.1078,70,62,63,1949,5508,5.11676,4.75108,18403934282
83.0801,12280,57.1078,70,62,63,1949,5508,5.11676,4.75108,18503944746
84.0322,10862,57.1078,70,62,63,1949,5508,5.11676,4.75108,18603951228
83.0572,12587,57.1078,70,62,63,1949,5508,5.11676,4.75108,18703958526
83.3617,11279,57.1078,70,62,63,1949,5508,5.11676,4.75108,18803965122
83.3426,10732,53.3679,68,62,63,1949,5508,5.11676,4.754,18903972689
83.4902,11511,53.3679,68,62,63,1949,5508,5.11676,4.754,19003979805
81.1935,11716,53.3679,68,62,63,1949,5508,5.11676,4.754,19103986246
82.0027,9663,53.3679,68,62,63,1949,5508,5.11676,4.754,19203992670
81.723,12848,53.3679,68,62,63,1949,5508,5.11676,4.754,19303998323
82.1254,12007,52.9563,67,61,63,1949,5508,5.11676,4.74174,19404008394
83.2217,10370,52.9563,67,61,63,1949,5508,5.11676,4.74174,19504017611
83.7964,10260,52.9563,67,61,63,1949,5508,5.11676,4.74174,19604031804
84.3307,10161,52.9563,67,61,63,1949,5508,5.11676,4.74174,19704038201
85.4685,10358,52.9563,67,61,63,1949,5508,5.11676,4.74174,19804047927
79.4881,12698,54.9223,72,61,63,1949,5508,5.11676,4.74457,19904054030
83.5822,12871,54.9223,72,61,63,1949,5508,5.11676,4.74457,20004059134
82.2799,12418,54.9223,72,61,63,1949,5508,5.11676,4.74457,20104064410
82.768,10543,54.9223,72,61,63,1949,5508,5.11676,4.74457,20204072951
83.8412,11342,54.9223,72,61,63,1949,5508,5.11676,4.74457,20304082446
83.647,11227,53.7468,71,62,63,1949,5508,5.11676,4.74603,20404088959
85.1868,10512,53.7468,71,62,63,1949,5508,5.11676,4.74603,20504096798
86.1226,10377,53.7468,71,62,63,1949,5508,5.11676,4.74603,20604104000
87.4321,10694,53.7468,71,62,63,1949,5508,5.11676,4.74603,20704111400
85.5317,11789,53.7468,71,62,63,1949,5508,5.11676,4.74603,20804119088
85.5909,12199,54.8303,69,62,63,1949,5508,5.11676,4.75084,20904127315
7.83638,127610,54.8303,69,62,63,1949,5508,5.11676,4.75084,21004134346
41.2413,10733,54.8303,69,62,63,1949,5508,5.11676,4.75084,21104139293
55.3867,10354,54.8303,69,62,63,1949,5508,5.11676,4.75084,21204144827
54.4909,12607,54.8303,69,62,63,1949,5508,5.11676,4.75084,21304152048
83.0841,12036,52.5381,38,61,62,1949,5508,5.11676,4.74863,21404164383
42.2301,69094,52.5381,38,61,62,1949,5508,5.11676,4.74863,21504171574
63.2971,10708,52.5381,38,61,62,1949,5508,5.11676,4.74863,21604177342
68.7408,12064,52.5381,38,61,62,1949,5508,5.11676,4.74863,21704183317
72.0818,13048,52.5381,38,61,62,1949,5508,5.11676,4.74863,21804189370
73.2493,13652,51.8135,63,61,62,1949,5508,5.11676,4.75319,21904201973
58.3221,18573,51.8135,63,61,62,1949,5508,5.11676,4.75319,22004208788
60.2996,12579,51.8135,63,61,62,1949,5508,5.11676,4.75319,22104215309
61.7132,16942,51.8135,63,61,62,1949,5508,5.11676,4.75319,22204223889
60.4221,21345,51.8135,63,61,62,1949,5508,5.11676,4.75319,22304231007
59.4906,15595,61.399,63,64,63,1949,5508,5.07324,4.75244,22404238628
58.6826,15028,61.399,63,64,63,1949,5508,5.07324,4.75244,22504249238
59.6285,15887,61.399,63,64,63,1949,5508,5.07324,4.75244,22604258039
57.0852,17765,61.399,63,64,63,1949,5508,5.07324,4.75244,22704265855
57.8168,13945,61.399,63,64,63,1949,5508,5.07324,4.75244,22804271550
57.2233,18606,62.4041,69,64,63,1949,5508,5.07324,4.77081,22904278283
58.4944,17887,62.4041,69,64,63,1949,5508,5.07324,4.77081,23004283871
60.2497,18997,62.4041,69,64,63,1949,5508,5.07324,4.77081,23104292014
62.7112,15873,62.4041,69,64,63,1949,5508,5.07324,4.77081,23204298583
61.4311,16922,62.4041,69,64,63,1949,5508,5.07324,4.77081,23304306375
62.0015,14584,62.4041,69,64,63,1949,5508,5.07324,4.77081,23404312645
61.1808,17981,65.099,73,63,63,1949,5508,5.07324,4.75927,23504319570
61.0657,12080,65.099,73,63,63,1949,5508,5.07324,4.75927,23604329630
54.3051,18222,65.099,73,63,63,1949,5508,5.07324,4.75927,23704335087
52.9342,26045,65.099,73,63,63,1949,5508,5.07324,4.75927,23804343145
52.9342,26045,65.099,73,63,63,1949,5508,5.07324,4.75927,23904353761
52.9342,26045,65.099,73,63,63,1949,5508,5.07324,4.75927,24004359017
70.2605,12806,64.0244,4,63,61,1949,5508,5.08563,4.73764,24104366523
69.4708,15010,64.0244,4,63,61,1949,5508,5.08563,4.73764,24204373070
70.8689,14514,64.0244,4,63,61,1949,5508,5.08563,4.73764,24304379828
71.2249,13626,64.0244,4,63,61,1949,5508,5.08563,4.73764,24404385628
71.7657,15329,64.0244,4,63,61,1949,5508,5.08563,4.73764,24504393464
74.0069,13372,50.1272,95,61,63,1936,5508,5.08563,4.73565,24604404131
75.9374,14874,50.1272,95,61,63,1936,5508,5.08563,4.73565,24704410876
73.9844,14835,50.1272,95,61,63,1936,5508,5.08563,4.73565,24804415786
73.61,14064,50.1272,95,61,63,1936,5508,5.08563,4.73565,24904424297
74.5751,12576,50.1272,95,61,63,1936,5508,5.08563,4.73565,25004432956
69.8162,14405,51.2626,100,61,64,1936,5508,5.08563,4.73919,25104439688
69.1324,12827,51.2626,100,61,64,1936,5508,5.08563,4.73919,25204446693
71.3018,11617,51.2626,100,61,64,1936,5508,5.08563,4.73919,25304454212
73.0083,13810,51.2626,100,61,64,1936,5508,5.08563,4.73919,25404462576
73.2039,13139,51.2626,100,61,64,1936,5508,5.08563,4.73919,25504471483
69.8153,14225,50.7463,100,62,64,1923,5508,5.08563,4.74076,25604480453
73.0599,13924,50.7463,100,62,64,1923,5508,5.08563,4.74076,25704513112
72.4344,15898,50.7463,100,62,64,1923,5508,5.08563,4.74076,25804518992
72.8264,13029,50.7463,100,62,64,1923,5508,5.08563,4.74076,25904524949
70.6765,12046,50.7463,100,62,64,1923,5508,5.08563,4.74076,26004533272
62.8259,15917,49.7525,100,62,64,1911,5508,5.08575,4.77734,26104538024
74.0729,11945,49.7525,100,62,64,1911,5508,5.08575,4.77734,26204548146
73.8103,13739,49.7525,100,62,64,1911,5508,5.08575,4.77734,26304558552
73.4039,12591,49.7525,100,62,64,1911,5508,5.08575,4.77734,26404567328
73.1396,12836,49.7525,100,62,64,1911,5508,5.08575,4.77734,26504572880
73.8794,14793,50.7426,100,61,64,1911,5508,5.08575,4.7793,26604579023
53.9651,42302,50.7426,100,61,64,1911,5508,5.08575,4.7793,26704585038
62.8989,15168,50.7426,100,61,64,1911,5508,5.08575,4.7793,26804592611
64.8206,15648,50.7426,100,61,64,1911,5508,5.08575,4.7793,26904600203
66.4676,13282,50.7426,100,61,64,1911,5508,5.08575,4.7793,27004605683
67.084,15402,49.3734,94,61,64,1911,5508,5.08575,4.78002,27104612395
65.7567,16365,49.3734,94,61,64,1911,5508,5.08575,4.78002,27204620853
68.0206,14680,49.3734,94,61,64,1911,5508,5.08575,4.78002,27304628310
67.5185,14457,49.3734,94,61,64,1911,5508,5.08575,4.78002,27404635756
66.7349,16407,49.3734,94,61,64,1911,5508,5.08575,4.78002,27504648591
67.5801,11662,48.6076,89,60,64,1936,5508,5.08575,4.76584,27604654318
70.1543,14358,48.6076,89,60,64,1936,5508,5.08575,4.76584,27704659373
72.6774,12577,48.6076,89,60,64,1936,5508,5.08575,4.76584,27804666527
71.5142,13039,48.6076,89,60,64,1936,5508,5.08575,4.76584,27904673148
71.4882,13363,48.6076,89,60,64,1936,5508,5.08575,4.76584,28004679616
71.9516,15469,48.6076,89,60,64,1936,5508,5.08575,4.76584,28104685744
68.9798,14650,50.1299,96,60,65,1911,5508,5.08575,4.76873,28204698375
72.3847,12232,50.1299,96,60,65,1911,5508,5.08575,4.76873,28304706463
73.0696,15689,50.1299,96,60,65,1911,5508,5.08575,4.76873,28404713274
73.0955,12557,50.1299,96,60,65,1911,5508,5.08575,4.76873,28504718594
74.049,10700,50.1299,96,60,65,1911,5508,5.08575,4.76873,28604723092
72.9652,16107,50.8816,100,62,64,1923,5508,5.08575,4.76942,28704728786
74.2765,15565,50.8816,100,62,64,1923,5508,5.08575,4.76942,28804738911
76.575,9203,50.8816,100,62,64,1923,5508,5.08575,4.76942,28904746428
75.799,14988,50.8816,100,62,64,1923,5508,5.08575,4.76942,29004762900
75.4939,15163,50.8816,100,62,64,1923,5508,5.08575,4.76942,29104769063
81.9113,13023,51.1568,100,62,64,1923,5508,5.08575,4.77329,29204776951
74.537,13250,51.1568,100,62,64,1923,5508,5.08575,4.77329,29304783524
75.114,13166,51.1568,100,62,64,1923,5508,5.08575,4.77329,29404791795
71.3789,13176,51.1568,100,62,64,1923,5508,5.08575,4.77329,29504799846
71.4694,14021,51.1568,100,62,64,1923,5508,5.08575,4.77329,29604805900
79.0139,13361,53.7234,100,62,64,1923,5508,5.08575,4.80213,29704815711
78.8737,13651,53.7234,100,62,64,1923,5508,5.08575,4.80213,29804822622
77.1149,14940,53.7234,100,62,64,1923,5508,5.08575,4.80213,29904831780
76.5766,12338,53.7234,100,62,64,1923,5508,5.08575,4.80213,30004837560
75.1287,15361,53.7234,100,62,64,1923,5508,5.08575,4.80213,30104843259
82.944,10805,54,98,62,65,1936,5508,5.08575,4.80291,30204850983
80.2964,10584,54,98,62,65,1936,5508,5.08575,4.80291,30304856427
79.3428,14951,54,98,62,65,1936,5508,5.08575,4.80291,30404862246
81.7307,12524,54,98,62,65,1936,5508,5.08575,4.80291,30504867680
79.6113,15270,54,98,62,65,1936,5508,5.08575,4.80291,30604875867
76.9396,11667,54.2714,100,62,65,1911,5508,5.08575,4.80752,30704888665
77.8336,13780,54.2714,100,62,65,1911,5508,5.08575,4.80752,30804894898
77.3844,14157,54.2714,100,62,65,1911,5508,5.08575,4.80752,30904901053
78.5178,11233,54.2714,100,62,65,1911,5508,5.08575,4.80752,31004907539
78.1557,11066,54.2714,100,62,65,1911,5508,5.08575,4.80752,31104920580
66.7568,16405,54.2929,100,62,65,1911,5508,5.08575,4.79322,31204927725
75.0899,11476,54.2929,100,62,65,1911,5508,5.08575,4.79322,31304934933
75.3269,14991,54.2929,100,62,65,1911,5508,5.08575,4.79322,31404945391
75.858,11855,54.2929,100,62,65,1911,5508,5.08575,4.79322,31504963366
75.5671,14423,54.2929,100,62,65,1911,5508,5.08575,4.79322,31604973054
70.3631,14427,52.3438,100,62,65,1911,5508,5.08575,4.79636,31704980616
69.6301,11259,52.3438,100,62,65,1911,5508,5.08575,4.79636,31804987385
71.9186,10577,52.3438,100,62,65,1911,5508,5.08575,4.79636,31904996341
70.0716,15254,52.3438,100,62,65,1911,5508,5.08575,4.79636,32005003813
68.5524,16574,52.3438,100,62,65,1911,5508,5.08575,4.79636,32105010038
58.2683,19086,52.3457,77,62,64,1949,5508,5.08575,4.79997,32205015610
68.1565,13789,52.3457,77,62,64,1949,5508,5.08575,4.79997,32305019848
69.9163,12768,52.3457,77,62,64,1949,5508,5.08575,4.79997,32405025559
68.6705,13501,52.3457,77,62,64,1949,5508,5.08575,4.79997,32505030878
66.0021,16932,52.3457,77,62,64,1949,5508,5.08575,4.79997,32605038658
57.0613,17525,51.8797,73,62,64,1936,5508,5.08514,4.80532,32705044723
58.4015,14421,51.8797,73,62,64,1936,5508,5.08514,4.80532,32805050549
56.0248,22840,51.8797,73,62,64,1936,5508,5.08514,4.80532,32905059153
58.6262,19103,51.8797,73,62,64,1936,5508,5.08514,4.80532,33005071031
58.6883,21515,51.8797,73,62,64,1936,5508,5.08514,4.80532,33105080416
46.8187,21359,46.4935,75,62,64,1949,5508,5.08514,4.80622,33205089888
53.4817,21543,46.4935,75,62,64,1949,5508,5.08514,4.80622,33305096864
55.312,15774,46.4935,75,62,64,1949,5508,5.08514,4.80622,33405102279
55.5338,18467,46.4935,75,62,64,1949,5508,5.08514,4.80622,33505110343
55.7576,21580,46.4935,75,62,64,1949,5508,5.08514,4.80622,33605116962
88.3783,11315,45.4082,68,60,64,1949,5508,5.0871,4.80694,33705127356
57.0657,20987,45.4082,68,60,64,1949,5508,5.0871,4.80694,33805132421
55.1144,16409,45.4082,68,60,64,1949,5508,5.0871,4.80694,33905137627
55.0213,21697,45.4082,68,60,64,1949,5508,5.0871,4.80694,34005143683
55.3847,17773,45.4082,68,60,64,1949,5508,5.0871,4.80694,34105148844
54.7049,22278,45.34,72,60,64,1949,5508,5.0871,4.80766,34205153437
56.6129,14769,45.34,72,60,64,1949,5508,5.0871,4.80766,34305163495
