os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3400G with Radeon Vega Graphics,,14244448,5.13.5-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.544,26584,33.5731,100,48,48,1400,0,1.58562,0,6.60384,7507233813
36.358,28542,33.5731,100,48,48,1400,0,1.58562,0,6.60384,7607300107
36.2934,29067,33.5731,100,48,48,1400,0,1.58562,0,6.60384,7707386128
36.2208,27449,33.5731,100,48,48,1400,0,1.58562,0,6.60384,7807451259
36.119,26789,36.534,100,48,48,1400,0,1.58562,0,6.60865,7907515038
35.7977,26813,36.534,100,48,48,1400,0,1.58562,0,6.60865,8007580661
35.0718,28950,36.534,100,48,48,1400,0,1.58562,0,6.60865,8107645713
35.3345,26863,36.534,100,48,48,1400,0,1.58562,0,6.60865,8207726934
35.3526,29031,36.534,100,48,48,1400,0,1.58562,0,6.60865,8307795272
35.1484,28886,35.7488,100,48,48,1400,0,1.58562,0,6.60925,8407860815
35.4487,27237,35.7488,100,48,48,1400,0,1.58562,0,6.60925,8507931697
35.4819,27053,35.7488,100,48,48,1400,0,1.58562,0,6.60925,8608000185
35.3478,29472,35.7488,100,48,48,1400,0,1.58562,0,6.60925,8708063724
35.2452,20443,35.7488,100,48,48,1400,0,1.58562,0,6.60925,8808133775
35.2568,29149,38.5514,100,48,48,1400,0,1.58562,0,6.61057,8908197063
35.3139,29837,38.5514,100,48,48,1400,0,1.58562,0,6.61057,9008259069
35.5495,26886,38.5514,100,48,48,1400,0,1.58562,0,6.61057,9108323549
35.5839,26846,38.5514,100,48,48,1400,0,1.58562,0,6.61057,9208393831
35.5007,29115,38.5514,100,48,48,1400,0,1.58562,0,6.61057,9308465915
35.778,28726,34.7188,99,48,48,1400,0,1.58562,0,6.60858,9408530216
35.9179,28727,34.7188,99,48,48,1400,0,1.58562,0,6.60858,9508589687
36.0725,26770,34.7188,99,48,48,1400,0,1.58562,0,6.60858,9608655820
36.0485,26763,34.7188,99,48,48,1400,0,1.58562,0,6.60858,9708718367
35.9768,28756,34.7188,99,48,48,1400,0,1.58562,0,6.60858,9808781475
35.8286,29067,32.4051,99,48,48,1400,0,1.58562,0,6.60906,9908852748
35.7184,29286,32.4051,99,48,48,1400,0,1.58562,0,6.60906,10008923480
35.8525,27049,32.4051,99,48,48,1400,0,1.58562,0,6.60906,10108988512
35.7651,27235,32.4051,99,48,48,1400,0,1.58562,0,6.60906,10209055978
35.5264,30040,32.4051,99,48,48,1400,0,1.58562,0,6.60906,10309122382
27.2575,36687,34.8039,100,48,48,1400,0,1.58688,0,6.60918,10409186302
33.1462,27250,34.8039,100,48,48,1400,0,1.58688,0,6.60918,10509257715
33.6331,29690,34.8039,100,48,48,1400,0,1.58688,0,6.60918,10609322025
34.069,29997,34.8039,100,48,48,1400,0,1.58688,0,6.60918,10709397847
34.084,29998,34.8039,100,48,48,1400,0,1.58688,0,6.60918,10809460464
32.7841,30502,33.8095,100,48,48,1400,0,1.58688,0,6.60918,10909528852
33.611,30135,33.8095,100,48,48,1400,0,1.58688,0,6.60918,11009598322
33.6403,30300,33.8095,100,48,48,1400,0,1.58688,0,6.60918,11109657492
33.8256,30445,33.8095,100,48,48,1400,0,1.58688,0,6.60918,11209730178
33.7367,30509,33.8095,100,48,48,1400,0,1.58688,0,6.60918,11309793526
35.2969,28331,35.2645,100,48,48,1400,0,1.58688,0,6.61014,11409869358
33.4727,30373,35.2645,100,48,48,1400,0,1.58688,0,6.61014,11509979214
32.6668,31125,35.2645,100,48,48,1400,0,1.58688,0,6.61014,11610046530
32.6816,30434,35.2645,100,48,48,1400,0,1.58688,0,6.61014,11710112794
32.7223,30379,35.2645,100,48,48,1400,0,1.58688,0,6.61014,11810180831
32.7683,30472,35.2645,100,48,48,1400,0,1.58688,0,6.61014,11910245051
33.1671,29944,39.8058,100,48,48,1400,0,1.58712,0,6.62324,12010309551
33.6346,29877,39.8058,100,48,48,1400,0,1.58712,0,6.62324,12110380043
34.0865,27562,39.8058,100,48,48,1400,0,1.58712,0,6.62324,12210442480
34.1671,28286,39.8058,100,48,48,1400,0,1.58712,0,6.62324,12310719720
34.1676,29483,39.8058,100,48,48,1400,0,1.58712,0,6.62324,12410783890
34.7434,29651,34.8341,100,48,48,1400,0,1.58712,0,6.62553,12510861044
35.1231,27491,34.8341,100,48,48,1400,0,1.58712,0,6.62553,12610922780
35.1724,27177,34.8341,100,48,48,1400,0,1.58712,0,6.62553,12710993422
35.0998,29176,34.8341,100,48,48,1400,0,1.58712,0,6.62553,12811055688
35.2426,29047,34.8341,100,48,48,1400,0,1.58712,0,6.62553,12911135347
35.9433,26887,32.8395,100,48,48,1400,0,1.58712,0,6.62696,13011196201
35.9341,26390,32.8395,100,48,48,1400,0,1.58712,0,6.62696,13111258287
35.9588,27432,32.8395,100,48,48,1400,0,1.58712,0,6.62696,13211324200
35.9043,28527,32.8395,100,48,48,1400,0,1.58712,0,6.62696,13311388750
35.743,29675,32.8395,100,48,48,1400,0,1.58712,0,6.62696,13411453832
35.3286,27230,33.6709,99,48,48,1400,0,1.58712,0,6.62792,13511521699
34.4342,29884,33.6709,99,48,48,1400,0,1.58712,0,6.62792,13611665368
34.5553,27758,33.6709,99,48,48,1400,0,1.58712,0,6.62792,13711728536
34.5554,27428,33.6709,99,48,48,1400,0,1.58712,0,6.62792,13811797846
34.5655,29420,33.6709,99,48,48,1400,0,1.58712,0,6.62792,13911875220
35.0932,29718,34.3066,100,48,48,1400,0,1.58712,0,6.62864,14011942025
35.5854,27142,34.3066,100,48,48,1400,0,1.58712,0,6.62864,14112016875
35.5362,27103,34.3066,100,48,48,1400,0,1.58712,0,6.62864,14212085714
35.4007,29553,34.3066,100,48,48,1400,0,1.58712,0,6.62864,14312149954
35.4291,29234,34.3066,100,48,48,1400,0,1.58712,0,6.62864,14412217991
36.6223,27305,31.6583,100,48,48,1400,0,1.58712,0,6.63116,14512279336
35.5854,27098,31.6583,100,48,48,1400,0,1.58712,0,6.63116,14612345740
35.3605,29580,31.6583,100,48,48,1400,0,1.58712,0,6.63116,14712408998
35.3641,29515,31.6583,100,48,48,1400,0,1.58712,0,6.63116,14812497513
35.4627,27070,31.6583,100,48,48,1400,0,1.58712,0,6.63116,14912563507
36.2912,27554,31.3433,100,48,48,1400,0,1.58712,0,6.63283,15012626735
35.6989,26914,31.3433,100,48,48,1400,0,1.58712,0,6.63283,15112698038
35.5018,29395,31.3433,100,48,48,1400,0,1.58712,0,6.63283,15212759613
35.5673,29233,31.3433,100,48,48,1400,0,1.58712,0,6.63283,15312870832
35.727,26733,31.3433,100,48,48,1400,0,1.58712,0,6.63283,15412938087
37.9668,26338,30.6122,99,48,48,1400,0,1.58712,0,6.63448,15513001997
36.4244,26660,30.6122,99,48,48,1400,0,1.58712,0,6.63448,15613069703
36.1015,29124,30.6122,99,48,48,1400,0,1.58712,0,6.63448,15713131639
36.1565,28671,30.6122,99,48,48,1400,0,1.58712,0,6.63448,15813200688
36.312,26327,30.6122,99,48,48,1400,0,1.58712,0,6.63448,15913262443
36.3387,26364,32.6969,100,48,48,1400,0,1.58712,0,6.63483,16013322816
36.5817,26215,32.6969,100,48,48,1400,0,1.58712,0,6.63483,16113389761
36.3554,28560,32.6969,100,48,48,1400,0,1.58712,0,6.63483,16213451506
36.2346,28727,32.6969,100,48,48,1400,0,1.58712,0,6.63483,16313521658
36.2335,26814,32.6969,100,48,48,1400,0,1.58712,0,6.63483,16413583764
36.1804,27053,32.6969,100,48,48,1400,0,1.58712,0,6.63483,16513645018
36.1096,26794,32.6923,100,48,48,1400,0,1.58712,0,6.63916,16613710861
35.4697,29303,32.6923,100,48,48,1400,0,1.58712,0,6.63916,16713774320
34.406,28835,32.6923,100,48,48,1400,0,1.58712,0,6.63916,16813844731
34.7743,26744,32.6923,100,48,48,1400,0,1.58712,0,6.63916,16913909983
34.947,26982,32.6923,100,48,48,1400,0,1.58712,0,6.63916,17013979122
34.3237,29309,33.09,99,48,48,1400,0,1.58712,0,6.64095,17114044374
34.9512,29771,33.09,99,48,48,1400,0,1.58712,0,6.64095,17214112081
35.2709,26800,33.09,99,48,48,1400,0,1.58712,0,6.64095,17314176531
35.3462,27019,33.09,99,48,48,1400,0,1.58712,0,6.64095,17414285816
35.1994,29713,33.09,99,48,48,1400,0,1.58712,0,6.64095,17514349264
35.3486,29229,31.6708,99,48,48,1400,0,1.58712,0,6.64265,17614413004
35.8048,26928,31.6708,99,48,48,1400,0,1.58712,0,6.64265,17714483996
35.7424,26800,31.6708,99,48,48,1400,0,1.58712,0,6.64265,17814554718
35.5376,29752,31.6708,99,48,48,1400,0,1.58712,0,6.64265,17914622595
35.4709,29599,31.6708,99,48,48,1400,0,1.58712,0,6.64265,18014701463
36.4228,27455,30.5344,100,48,48,1400,0,1.58712,0,6.64325,18114768268
34.9649,28082,30.5344,100,48,48,1400,0,1.58712,0,6.64325,18214833710
34.5929,30337,30.5344,100,48,48,1400,0,1.58712,0,6.64325,18314901036
34.6402,27790,30.5344,100,48,48,1400,0,1.58712,0,6.64325,18414967911
34.5162,29710,30.5344,100,48,48,1400,0,1.58712,0,6.64325,18515028644
36.2429,27591,32.767,100,48,48,1400,0,1.58712,0,6.64447,18615096341
34.9608,30069,32.767,100,48,48,1400,0,1.58712,0,6.64447,18715162494
35.0257,29489,32.767,100,48,48,1400,0,1.58712,0,6.64447,18815234779
34.8402,29807,32.767,100,48,48,1400,0,1.58712,0,6.64447,18915296024
34.946,29286,32.767,100,48,48,1400,0,1.58712,0,6.64447,19015365965
35.0025,28895,32.767,100,48,48,1400,0,1.58712,0,6.64447,19115428121
35.2794,27256,33.4158,100,59,59,1400,0,1.58712,0,6.64457,19215477182
34.97,29498,33.4158,100,59,59,1400,0,1.58712,0,6.64457,19315540861
35.0619,29164,33.4158,100,59,59,1400,0,1.58712,0,6.64457,19415614509
35.2617,27048,33.4158,100,59,59,1400,0,1.58712,0,6.64457,19515680733
35.1745,27348,33.4158,100,59,59,1400,0,1.58712,0,6.64457,19615747628
34.9298,29305,35.8025,100,58,58,1400,0,1.58712,0,6.64697,19715809503
35.2985,29035,35.8025,100,58,58,1400,0,1.58712,0,6.64697,19815885014
35.6203,26909,35.8025,100,58,58,1400,0,1.58712,0,6.64697,19915948233
35.833,26270,35.8025,100,58,58,1400,0,1.58712,0,6.64697,20016011992
35.6291,29961,35.8025,100,58,58,1400,0,1.58712,0,6.64697,20116077775
32.9246,28752,34.2233,99,57,57,1400,0,1.58712,0,6.6484,20216144980
34.3582,28423,34.2233,99,57,57,1400,0,1.58712,0,6.6484,20316211645
35.2055,28352,34.2233,99,57,57,1400,0,1.58712,0,6.6484,20416288979
35.5061,28481,34.2233,99,57,57,1400,0,1.58712,0,6.6484,20516359682
35.7811,26451,34.2233,99,57,57,1400,0,1.58712,0,6.6484,20616424272
37.0138,26542,33.6609,99,56,56,1400,0,1.58712,0,6.64864,20716488843
36.8191,26335,33.6609,99,56,56,1400,0,1.58712,0,6.64864,20816557732
36.5357,28430,33.6609,99,56,56,1400,0,1.58712,0,6.64864,20916622102
36.5407,28241,33.6609,99,56,56,1400,0,1.58712,0,6.64864,21016689979
36.5062,28553,33.6609,99,56,56,1400,0,1.58712,0,6.64864,21116754499
36.0648,26613,31.9512,100,56,56,1400,0,1.58712,0,6.64909,21216823178
36.2938,26414,31.9512,100,56,56,1400,0,1.58712,0,6.64909,21316910140
36.0828,28517,31.9512,100,56,56,1400,0,1.58712,0,6.64909,21416973709
36.0034,29000,31.9512,100,56,56,1400,0,1.58712,0,6.64909,21517037298
35.935,28990,31.9512,100,56,56,1400,0,1.58712,0,6.64909,21617104293
37.023,27010,33.8785,99,55,55,1400,0,1.58712,0,6.64933,21717174144
36.537,26448,33.8785,99,55,55,1400,0,1.58712,0,6.64933,21817246038
36.4901,26579,33.8785,99,55,55,1400,0,1.58712,0,6.64933,21917333382
36.4515,27836,33.8785,99,55,55,1400,0,1.58712,0,6.64933,22017401719
36.6015,27848,33.8785,99,55,55,1400,0,1.58712,0,6.64933,22117472001
36.1342,27674,32.2892,100,54,54,1400,0,1.58712,0,6.6493,22217539206
37.5115,25710,32.2892,100,54,54,1400,0,1.58712,0,6.6493,22317604909
37.6373,25522,32.2892,100,54,54,1400,0,1.58712,0,6.6493,22417673778
37.5513,26859,32.2892,100,54,54,1400,0,1.58712,0,6.6493,22517738328
37.577,25514,32.2892,100,54,54,1400,0,1.58712,0,6.6493,22617803901
37.4333,27689,32.9177,100,54,54,1400,0,1.71212,0,6.65183,22717866418
37.739,27075,32.9177,100,54,54,1400,0,1.71212,0,6.65183,22817928323
37.9832,27433,32.9177,100,54,54,1400,0,1.71212,0,6.65183,22918015186
38.2948,25983,32.9177,100,54,54,1400,0,1.71212,0,6.65183,23018095907
37.8271,26090,32.9177,100,54,54,1400,0,1.71212,0,6.65183,23118162531
38.1296,25011,32.9177,100,54,54,1400,0,1.71212,0,6.65183,23218228986
39.5982,24464,33.2558,100,53,53,1400,0,1.71212,0,6.65186,23318297263
39.3308,24460,33.2558,100,53,53,1400,0,1.71212,0,6.65186,23418363928
39.2548,24699,33.2558,100,53,53,1400,0,1.71212,0,6.65186,23518427336
39.159,24543,33.2558,100,53,53,1400,0,1.71212,0,6.65186,23618499832
39.0433,24687,33.2558,100,53,53,1400,0,1.71212,0,6.65186,23718565464
39.678,24691,33.4129,100,53,53,1400,0,1.71212,0,6.65245,23818633592
39.1132,24703,33.4129,100,53,53,1400,0,1.71212,0,6.65245,23918700056
38.9472,24628,33.4129,100,53,53,1400,0,1.71212,0,6.65245,24018776038
39.0094,24535,33.4129,100,53,53,1400,0,1.71212,0,6.65245,24118847221
39.067,24350,33.4129,100,53,53,1400,0,1.71212,0,6.65245,24218933132
40.4125,24055,32.2816,100,52,52,1400,0,1.71212,0,6.65318,24319005908
39.7957,26301,32.2816,100,52,52,1400,0,1.71212,0,6.65318,24419067413
39.8216,25720,32.2816,100,52,52,1400,0,1.71212,0,6.65318,24519129819
40.1096,23702,32.2816,100,52,52,1400,0,1.71212,0,6.65318,24619197856
40.0564,23917,32.2816,100,52,52,1400,0,1.71212,0,6.65318,24719266284
40.4545,24242,32.6781,100,52,52,1400,0,1.71212,0,6.65284,24819330745
40.2176,24055,32.6781,100,52,52,1400,0,1.71212,0,6.65284,24919413129
40.1295,24279,32.6781,100,52,52,1400,0,1.71212,0,6.65284,25019492387
40.1697,23826,32.6781,100,52,52,1400,0,1.71212,0,6.65284,25119566726
40.0325,24514,32.6781,100,52,52,1400,0,1.71212,0,6.65284,25219637438
40.3671,23881,31.8408,100,52,52,1400,0,1.71212,0,6.65305,25319700336
40.358,23759,31.8408,100,52,52,1400,0,1.71212,0,6.65305,25419775446
40.1769,23642,31.8408,100,52,52,1400,0,1.71212,0,6.65305,25519843283
39.9484,25905,31.8408,100,52,52,1400,0,1.71212,0,6.65305,25620040804
39.8958,25783,31.8408,100,52,52,1400,0,1.71212,0,6.65305,25720109983
40.7962,23594,32.9238,100,51,51,1400,0,1.71212,0,6.65465,25820189251
40.8509,23310,32.9238,100,51,51,1400,0,1.71212,0,6.65465,25920260895
40.6962,24070,32.9238,100,51,51,1400,0,1.71212,0,6.65465,26020328882
40.6449,23641,32.9238,100,51,51,1400,0,1.71212,0,6.65465,26120413611
40.4425,25310,32.9238,100,51,51,1400,0,1.71212,0,6.65465,26220796850
42.1647,23716,30.787,100,51,51,1400,0,1.71212,0,6.65561,26320879836
39.8567,26201,30.787,100,51,51,1400,0,1.71212,0,6.65561,26420942833
39.5636,27085,30.787,100,51,51,1400,0,1.71212,0,6.65561,26521001303
39.1908,27206,30.787,100,51,51,1400,0,1.71212,0,6.65561,26621065523
38.6659,28256,30.787,100,51,51,1400,0,1.71212,0,6.65561,26721131045
38.485,25962,31.8182,100,51,51,1400,0,1.71212,0,6.65523,26821194383
37.0374,26010,31.8182,100,51,51,1400,0,1.71212,0,6.65523,26921258243
37.1043,26030,31.8182,100,51,51,1400,0,1.71212,0,6.65523,27021335758
37.135,25678,31.8182,100,51,51,1400,0,1.71212,0,6.65523,27121400348
37.0634,28033,31.8182,100,51,51,1400,0,1.71212,0,6.65523,27221484626
37.1269,27809,31.8182,100,51,51,1400,0,1.71212,0,6.65523,27321546662
37.0035,27639,31.1436,100,51,51,1400,0,1.71212,0,6.65535,27421610802
37.2586,27043,31.1436,100,51,51,1400,0,1.71212,0,6.65535,27521732369
37.4264,24330,31.1436,100,51,51,1400,0,1.71212,0,6.65535,27621796810
37.9567,24359,31.1436,100,51,51,1400,0,1.71212,0,6.65535,27721863675
38.318,23998,31.1436,100,51,51,1400,0,1.71212,0,6.65535,27821924468
40.2431,24215,32.0574,100,51,51,1400,0,1.71212,0,6.66286,27921986855
39.9704,24065,32.0574,100,51,51,1400,0,1.71212,0,6.66286,28022048650
40.0036,24015,32.0574,100,51,51,1400,0,1.71212,0,6.66286,28122112219
40.081,23580,32.0574,100,51,51,1400,0,1.71212,0,6.66286,28222182340
40.2101,23429,32.0574,100,51,51,1400,0,1.71212,0,6.66286,28322250367
41.0253,23127,28.3333,100,50,50,1400,0,1.71212,0,6.66473,28422310750
40.9255,23373,28.3333,100,50,50,1400,0,1.71212,0,6.66473,28522361925
40.7647,25764,28.3333,100,50,50,1400,0,1.71212,0,6.66473,28622430093
41.0897,24667,28.3333,100,50,50,1400,0,1.71212,0,6.66473,28722494313
41.2623,24725,28.3333,100,50,50,1400,0,1.71212,0,6.66473,28822556830
42.1723,24600,29.4686,100,50,50,1400,0,1.71212,0,6.66461,28922621020
42.2331,24529,29.4686,100,50,50,1400,0,1.71212,0,6.66461,29022687123
42.3674,22634,29.4686,100,50,50,1400,0,1.71212,0,6.66461,29122757825
42.2471,22783,29.4686,100,50,50,1400,0,1.71212,0,6.66461,29222818118
42.1512,22779,29.4686,100,50,50,1400,0,1.71212,0,6.66461,29322880174
43.5983,22936,27.896,100,50,50,1400,0,1.71212,0,6.66473,29422947760
42.0979,23054,27.896,100,50,50,1400,0,1.71212,0,6.66473,29523009325
41.652,23247,27.896,100,50,50,1400,0,1.71212,0,6.66473,29623074296
40.4493,24145,27.896,100,50,50,1400,0,1.71212,0,6.66473,29723138136
40.2595,25925,27.896,100,50,50,1400,0,1.71212,0,6.66473,29823202155
40.2515,25948,27.896,100,50,50,1400,0,1.71212,0,6.66473,29923265003
39.7915,26106,28.266,100,50,50,1400,0,1.71212,0,6.66461,30023328301
39.8811,25933,28.266,100,50,50,1400,0,1.71212,0,6.66461,30123393282
39.8596,26186,28.266,100,50,50,1400,0,1.71212,0,6.66461,30223455899
39.892,26180,28.266,100,50,50,1400,0,1.71212,0,6.66461,30323519518
39.9096,26186,28.266,100,50,50,1400,0,1.71212,0,6.66461,30423583778
39.7396,26028,25.3807,100,50,50,1400,0,1.71212,0,6.66466,30523647016
39.601,26481,25.3807,100,50,50,1400,0,1.71212,0,6.66466,30623709032
39.441,26909,25.3807,100,50,50,1400,0,1.71212,0,6.66466,30723768353
38.9295,27560,25.3807,100,50,50,1400,0,1.71212,0,6.66466,30823841660
38.6778,27703,25.3807,100,50,50,1400,0,1.71212,0,6.66466,30923903716
38.0767,25598,30.6413,100,50,50,1400,0,1.71212,0,6.66524,31023964429
37.6862,25555,30.6413,100,50,50,1400,0,1.71212,0,6.66524,31124024682
37.6362,25565,30.6413,100,50,50,1400,0,1.71212,0,6.66524,31224088942
37.5582,25691,30.6413,100,50,50,1400,0,1.71212,0,6.66524,31324169823
37.4311,27900,30.6413,100,50,50,1400,0,1.71212,0,6.66524,31424242619
36.859,27866,30.0995,100,50,50,1400,0,1.71212,0,6.66488,31524302481
37.1048,28081,30.0995,100,50,50,1400,0,1.71212,0,6.66488,31624371420
37.0551,25809,30.0995,100,50,50,1400,0,1.71212,0,6.66488,31724434849
37.0836,25598,30.0995,100,50,50,1400,0,1.71212,0,6.66488,31824495332
37.0956,26072,30.0995,100,50,50,1400,0,1.71212,0,6.66488,31924559201
37.6997,25858,31.5789,100,50,50,1400,0,1.71212,0,6.65905,32024634181
37.2533,27798,31.5789,100,50,50,1400,0,1.71212,0,6.65905,32124697840
37.1987,28101,31.5789,100,50,50,1400,0,1.71212,0,6.65905,32224759014
37.1928,27975,31.5789,100,50,50,1400,0,1.71212,0,6.65905,32324824036
37.1983,27925,31.5789,100,50,50,1400,0,1.71212,0,6.65905,32424893896
37.2437,25660,28.3619,100,50,50,1400,0,1.71212,0,6.65917,32524960140
37.8273,25307,28.3619,100,50,50,1400,0,1.71212,0,6.65917,32625023498
38.2037,24529,28.3619,100,50,50,1400,0,1.71212,0,6.65917,32725084212
38.2088,25541,28.3619,100,50,50,1400,0,1.71212,0,6.65917,32825169531
38.3157,24708,28.3619,100,50,50,1400,0,1.71212,0,6.65917,32925242308
38.55,24941,30.9693,100,50,50,1400,0,1.71212,0,6.65928,33025316075
38.2294,26752,30.9693,100,50,50,1400,0,1.71212,0,6.65928,33125393921
38.2382,27252,30.9693,100,50,50,1400,0,1.71212,0,6.65928,33225463952
38.3037,26938,30.9693,100,50,50,1400,0,1.71212,0,6.65928,33325535706
38.1598,27697,30.9693,100,50,50,1400,0,1.71212,0,6.65928,33425608222
