os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.6856,10773,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,19699010042
93.5653,10687,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,19799065507
93.5149,11309,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,19899121242
93.7616,10962,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,19999175977
94.0189,10079,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,20099230992
93.897,10824,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,20199286337
93.7934,10661,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,20299341922
93.5507,10912,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,20399398457
93.6793,10846,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,20499454311
93.9328,10678,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,20599511096
93.8276,10955,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,20699566551
91.2898,10954,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,20799622126
93.7772,10371,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,20899677691
93.7538,10440,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,20999732276
93.7421,10446,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,21099787071
93.7733,10882,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,21199842455
96.1976,10395,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,21299897450
94.7054,10298,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,21399952815
94.3435,10986,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,21500008400
94.5702,10812,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,21600064765
94.5798,10460,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,21700119700
94.6615,10166,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,21800175365
94.5068,10895,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,21900231140
94.9031,10402,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,22000286624
95.1461,10838,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,22100341529
95.4061,10584,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,22200396204
95.4596,10870,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,22300451159
94.6642,2432,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,22400510834
96.5397,10134,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,22500564499
96.6155,10121,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,22600620094
96.7668,10491,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,22700676598
96.8268,10553,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,22800731483
96.8279,10517,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,22900787138
96.9668,10535,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,23000843353
97.0041,10620,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,23100898968
97.0249,10006,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,23200956703
96.9884,10589,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,23301012518
97.4672,10127,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,23401068003
97.2087,10378,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,23501123787
97.1096,10384,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,23601180282
97.1938,10004,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,23701235767
97.2573,10399,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,23801291962
97.7652,10113,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,23901349097
97.3684,10465,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,24001404542
97.4697,10238,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,24101461137
97.4465,9955,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,24201515271
97.3961,9979,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,24301571206
97.3632,10382,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,24401626461
97.4163,10146,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,24501681286
97.3408,10042,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,24601737841
97.4943,9927,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,24701793896
97.5845,9992,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,24801849671
97.832,10369,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,24901903706
97.9654,10558,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,25001959970
98.2225,10260,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,25102015325
98.204,10826,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,25202070660
98.522,10139,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,25302126035
99.3722,9820,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,25402181820
99.5821,9795,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,25502236925
99.7604,9856,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,25602292780
99.8724,9801,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,25702347994
100.022,9997,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,25802402869
100.278,10153,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,25902457604
100.788,10060,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,26002524659
101.094,10009,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,26102580324
101.181,10036,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,26202636309
101.535,9681,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,26302694534
102.939,9231,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,26402761899
102.951,9385,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,26502830373
102.809,9981,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,26602896608
103.083,9543,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,26702964733
103.22,9343,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,26803031288
103.784,9384,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,26903090963
103.485,10087,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,27003147988
103.619,9532,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,27103207613
103.502,9551,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,27203265527
103.178,9937,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,27303321112
100.177,2142,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,27403374747
102.555,9872,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,27503430192
102.56,9747,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,27603486197
102.622,9326,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,27703546732
102.621,10018,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,27803601057
102.877,9891,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,27903655962
102.818,9090,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,28003711266
102.525,10129,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,28103761281
102.53,10183,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,28203814226
102.462,9482,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,28303883421
102.047,9673,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,28403950946
102.601,9841,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,28504020031
102.388,10072,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,28604086776
102.498,9910,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,28704144321
102.358,10080,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,28804201635
102.575,9703,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,28904257190
101.302,10035,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,29004311885
101.237,9987,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,29104367520
100.873,10034,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,29204423335
100.599,10211,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,29304479540
98.7388,10023,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,29404549065
98.4913,9985,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,29504615839
98.7262,10014,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,29604685134
98.7094,10072,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,29704740699
98.5048,10328,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,29804797544
96.4106,10766,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,29904853289
97.089,10041,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,30004912484
96.7473,10536,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,30104968049
96.3888,11057,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,30205023524
96.2826,10307,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,30305077668
94.2531,10609,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,30405132823
93.9702,10419,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,30505186218
93.8849,10569,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,30605240703
93.7984,10802,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,30705295548
93.7509,10573,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,30805350543
98.2758,10175,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,30905406898
93.5854,10847,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,31005462132
93.7113,10289,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,31105490567
93.413,10170,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,31205543472
93.2376,10500,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,31305597597
92.9205,10761,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,31405652692
93.3983,10314,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,31505707127
93.2436,10761,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,31605760852
93.3298,10507,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,31705814647
93.1986,10920,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,31805867961
93.2174,10464,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,31905921396
92.988,10576,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,32005976451
93.1557,10488,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,32106035966
93.1046,10989,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,32206094081
93.2494,10801,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,32306148976
93.3358,10072,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,32406203901
92.6821,11173,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,32506258805
93.0778,10897,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,32606314810
93.0011,10611,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,32706369495
92.971,10814,4.89977,100,67,78,2295,1000,2.50556,278,9.81434,32806423920
