os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.4317,15765,49.25,79,60,61,1961,5508,3.39789,211,6.0639,14835716093
65.3424,15304,49.25,79,60,61,1961,5508,3.39789,211,6.0639,14935721222
65.9935,15153,49.25,79,60,61,1961,5508,3.39789,211,6.0639,15035728809
65.4536,15278,49.25,79,60,61,1961,5508,3.39789,211,6.0639,15135738454
67.1276,14897,49.005,79,60,61,1961,5508,3.39789,202,6.0639,15235745501
66.8047,14969,49.005,79,60,61,1961,5508,3.39789,202,6.0639,15335753738
65.505,15266,49.005,79,60,61,1961,5508,3.39789,202,6.0639,15435761806
65.5179,15263,49.005,79,60,61,1961,5508,3.39789,202,6.0639,15535769572
66.3526,15071,49.005,79,60,61,1961,5508,3.39789,202,6.0639,15635782799
63.9427,15639,49.005,79,60,61,1961,5508,3.39789,202,6.0639,15735790360
68.8042,14534,49.005,79,62,61,1961,5508,3.39789,208,6.0639,15835799536
68.018,14702,49.005,79,62,61,1961,5508,3.39789,208,6.0639,15935810740
68.6483,14567,49.005,79,62,61,1961,5508,3.39789,208,6.0639,16035819437
67.8887,14730,49.005,79,62,61,1961,5508,3.39789,208,6.0639,16135825458
68.0596,14693,49.005,79,62,61,1961,5508,3.39789,208,6.0639,16235830615
66.507,15036,49.2424,79,62,61,1961,5508,3.39789,204,6.0639,16335838991
67.1411,14894,49.2424,79,62,61,1961,5508,3.39789,204,6.0639,16435846307
69.8227,14322,49.2424,79,62,61,1961,5508,3.39789,204,6.0639,16535853784
66.0546,15139,49.2424,79,62,61,1961,5508,3.39789,204,6.0639,16635862441
66.5646,15023,49.2424,79,62,61,1961,5508,3.39789,204,6.0639,16735871906
65.3723,15297,49.5025,78,60,61,1961,5508,3.39789,208,6.0639,16835879875
66.3834,15064,49.5025,78,60,61,1961,5508,3.39789,208,6.0639,16935888029
65.8241,15192,49.5025,78,60,61,1961,5508,3.39789,208,6.0639,17035895983
65.6556,15231,49.5025,78,60,61,1961,5508,3.39789,208,6.0639,17135904202
66.6711,14999,49.5025,78,60,61,1961,5508,3.39789,208,6.0639,17235910506
64.9224,15403,48.8778,79,60,61,1961,5508,3.39789,204,6.0639,17335917520
66.0677,15136,48.8778,79,60,61,1961,5508,3.39789,204,6.0639,17435930052
72.1865,13853,48.8778,79,60,61,1961,5508,3.39789,204,6.0639,17535940721
67.4809,14819,48.8778,79,60,61,1961,5508,3.39789,204,6.0639,17635949028
68.6248,14572,48.8778,79,60,61,1961,5508,3.39789,204,6.0639,17735956954
67.3355,14851,49.2462,79,59,61,1961,5508,3.39789,205,6.0639,17835962473
68.7522,14545,49.2462,79,59,61,1961,5508,3.39789,205,6.0639,17935969665
65.1466,15350,49.2462,79,59,61,1961,5508,3.39789,205,6.0639,18035976631
65.4922,15269,49.2462,79,59,61,1961,5508,3.39789,205,6.0639,18135985382
68.465,14606,49.2462,79,59,61,1961,5508,3.39789,205,6.0639,18235992249
66.5735,15021,49.7512,79,59,61,1961,5508,3.39789,207,6.0639,18335999884
67.2495,14870,49.7512,79,59,61,1961,5508,3.39789,207,6.0639,18436006432
66.9075,14946,49.7512,79,59,61,1961,5508,3.39789,207,6.0639,18536014176
67.5037,14814,49.7512,79,59,61,1961,5508,3.39789,207,6.0639,18636022911
66.9927,14927,49.7512,79,59,61,1961,5508,3.39789,207,6.0639,18736030946
66.4187,15056,48.995,80,59,61,1961,5508,3.39789,210,6.06414,18836038608
66.5203,15033,48.995,80,59,61,1961,5508,3.39789,210,6.06414,18936050195
66.3658,15068,48.995,80,59,61,1961,5508,3.39789,210,6.06414,19036058547
69.1706,14457,48.995,80,59,61,1961,5508,3.39789,210,6.06414,19136067359
69.2281,14445,48.995,80,59,61,1961,5508,3.39789,210,6.06414,19236072607
67.5813,14797,49.3734,80,59,61,1961,5508,3.39789,205,6.06414,19336081941
68.6577,14565,49.3734,80,59,61,1961,5508,3.39789,205,6.06414,19436089918
69.3577,14418,49.3734,80,59,61,1961,5508,3.39789,205,6.06414,19536096934
68.1385,14676,49.3734,80,59,61,1961,5508,3.39789,205,6.06414,19636106023
66.6178,15011,49.3734,80,59,61,1961,5508,3.39789,205,6.06414,19736112204
68.348,14631,49.6241,79,59,61,1961,5508,3.39789,209,6.06414,19836118903
65.1508,15349,49.6241,79,59,61,1961,5508,3.39789,209,6.06414,19936124704
67.5311,14808,49.6241,79,59,61,1961,5508,3.39789,209,6.06414,20036133288
67.0601,14912,49.6241,79,59,61,1961,5508,3.39789,209,6.06414,20136139595
68.8563,14523,49.6241,79,59,61,1961,5508,3.39789,209,6.06414,20236145291
68.7049,14555,49.1228,80,59,61,1961,5508,3.39789,208,6.06414,20336154877
63.8733,15656,49.1228,80,59,61,1961,5508,3.39789,208,6.06414,20436161845
69.2042,14450,49.1228,80,59,61,1961,5508,3.39789,208,6.06414,20536169148
66.9031,14947,49.1228,80,59,61,1961,5508,3.39789,208,6.06414,20636178389
66.1376,15120,49.1228,80,59,61,1961,5508,3.39789,208,6.06414,20736187593
66.5868,15018,49.75,80,60,61,1961,5508,3.39789,213,6.06414,20836195246
66.3394,15074,49.75,80,60,61,1961,5508,3.39789,213,6.06414,20936202045
67.0646,14911,49.75,80,60,61,1961,5508,3.39789,213,6.06414,21036208801
70.3779,14209,49.75,80,60,61,1961,5508,3.39789,213,6.06414,21136215428
65.1848,15341,49.75,80,60,61,1961,5508,3.39789,213,6.06414,21236225008
63.2111,15820,49.25,78,60,61,1961,5508,3.39789,212,6.06414,21336233458
69.5169,14385,49.25,78,60,61,1961,5508,3.39789,212,6.06414,21436242263
67.8794,14732,49.25,78,60,61,1961,5508,3.39789,212,6.06414,21536248155
67.0151,14922,49.25,78,60,61,1961,5508,3.39789,212,6.06414,21636255888
67.0151,14922,49.25,78,60,61,1961,5508,3.39789,212,6.06414,21736262783
67.6041,14792,49.5025,79,62,62,1961,5508,3.39789,210,6.06438,21836269418
68.686,14559,49.5025,79,62,62,1961,5508,3.39789,210,6.06438,21936276463
64.8382,15423,49.5025,79,62,62,1961,5508,3.39789,210,6.06438,22036282762
67.8518,14738,49.5025,79,62,62,1961,5508,3.39789,210,6.06438,22136289553
65.7722,15204,49.5025,79,62,62,1961,5508,3.39789,210,6.06438,22236301183
68.0272,14700,49.5025,79,62,62,1961,5508,3.39789,210,6.06438,22336309581
66.1726,15112,49.3734,79,62,62,1961,5508,3.39789,213,6.06438,22436315368
67.6773,14776,49.3734,79,62,62,1961,5508,3.39789,213,6.06438,22536320824
68.7238,14551,49.3734,79,62,62,1961,5508,3.39789,213,6.06438,22636331449
67.2314,14874,49.3734,79,62,62,1961,5508,3.39789,213,6.06438,22736340001
68.1013,14684,49.3734,79,62,62,1961,5508,3.39789,213,6.06438,22836346513
68.5777,14582,49.1228,80,61,62,1961,5508,3.39789,205,6.06438,22936357226
65.9283,15168,49.1228,80,61,62,1961,5508,3.39789,205,6.06438,23036364154
69.0322,14486,49.1228,80,61,62,1961,5508,3.39789,205,6.06438,23136375077
67.944,14718,49.1228,80,61,62,1961,5508,3.39789,205,6.06438,23236386264
69.5072,14387,49.1228,80,61,62,1961,5508,3.39789,205,6.06438,23336396057
65.95,15163,48.995,81,61,62,1961,5508,3.39789,217,6.06438,23436404529
69.667,14354,48.995,81,61,62,1961,5508,3.39789,217,6.06438,23536414006
67.1411,14894,48.995,81,61,62,1961,5508,3.39789,217,6.06438,23636423839
68.3854,14623,48.995,81,61,62,1961,5508,3.39789,217,6.06438,23736431802
68.1338,14677,48.995,81,61,62,1961,5508,3.39789,217,6.06438,23836437438
67.2359,14873,49.4975,80,58,62,1961,5508,3.39789,215,6.06438,23936443685
65.5824,15248,49.4975,80,58,62,1961,5508,3.39789,215,6.06438,24036452470
69.3433,14421,49.4975,80,58,62,1961,5508,3.39789,215,6.06438,24136457770
64.4288,15521,49.4975,80,58,62,1961,5508,3.39789,215,6.06438,24236463364
66.0938,15130,49.4975,80,58,62,1961,5508,3.39789,215,6.06438,24336471442
67.5265,14809,49.2574,77,58,62,1961,5508,3.39789,206,6.06438,24436479449
66.9344,14940,49.2574,77,58,62,1961,5508,3.39789,206,6.06438,24536487239
66.8941,14949,49.2574,77,58,62,1961,5508,3.39789,206,6.06438,24636495777
69.185,14454,49.2574,77,58,62,1961,5508,3.39789,206,6.06438,24736503502
64.7626,15441,49.2574,77,58,62,1961,5508,3.39789,206,6.06438,24836511401
67.0736,14909,49.2537,80,61,62,1961,5508,3.39789,209,6.06438,24936518497
70.3284,14219,49.2537,80,61,62,1961,5508,3.39789,209,6.06438,25036524113
65.4879,15270,49.2537,80,61,62,1961,5508,3.39789,209,6.06438,25136537576
69.0417,14484,49.2537,80,61,62,1961,5508,3.39789,209,6.06438,25236546688
65.5222,15262,49.2537,80,61,62,1961,5508,3.39789,209,6.06438,25336554382
69.7253,14342,49.8747,80,61,62,1961,5508,3.39789,206,6.06438,25436561464
66.6489,15004,49.8747,80,61,62,1961,5508,3.39789,206,6.06438,25536570478
65.0111,15382,49.8747,80,61,62,1961,5508,3.39789,206,6.06438,25636576641
67.7186,14767,49.8747,80,61,62,1961,5508,3.39789,206,6.06438,25736597703
68.1152,14681,49.8747,80,61,62,1961,5508,3.39789,206,6.06438,25836608072
66.2866,15086,49.6241,79,61,62,1961,5508,3.39789,217,6.06438,25936616506
67.6178,14789,49.6241,79,61,62,1961,5508,3.39789,217,6.06438,26036623971
67.2585,14868,49.6241,79,61,62,1961,5508,3.39789,217,6.06438,26136629846
68.1524,14673,49.6241,79,61,62,1961,5508,3.39789,217,6.06438,26236651793
67.7828,14753,49.6241,79,61,62,1961,5508,3.39789,217,6.06438,26336662020
67.8702,14734,48.8608,78,61,62,1961,5508,3.39789,208,6.06438,26436668570
67.4627,14823,48.8608,78,61,62,1961,5508,3.39789,208,6.06438,26536677995
67.2043,14880,48.8608,78,61,62,1961,5508,3.39789,208,6.06438,26636686711
66.5735,15021,48.8608,78,61,62,1961,5508,3.39789,208,6.06438,26736698432
68.2361,14655,48.8608,78,61,62,1961,5508,3.39789,208,6.06438,26836708618
67.627,14787,49.5,78,62,62,1961,5508,3.39789,211,6.06438,26936717457
65.2997,15314,49.5,78,62,62,1961,5508,3.39789,211,6.06438,27036729800
66.6667,15000,49.5,78,62,62,1961,5508,3.39789,211,6.06438,27136736780
64.9899,15387,49.5,78,62,62,1961,5508,3.39789,211,6.06438,27236744953
66.7423,14983,49.5,78,62,62,1961,5508,3.39789,211,6.06438,27336754981
67.9486,14717,48.8665,79,62,62,1961,5508,3.39789,211,6.06438,27436765587
67.6956,14772,48.8665,79,62,62,1961,5508,3.39789,211,6.06438,27536775003
67.0646,14911,48.8665,79,62,62,1961,5508,3.39789,211,6.06438,27636785553
65.8545,15185,48.8665,79,62,62,1961,5508,3.39789,211,6.06438,27736794627
66.4938,15039,48.8665,79,62,62,1961,5508,3.39789,211,6.06438,27836803368
66.2076,15104,49.2462,79,59,62,1961,5508,3.39789,208,6.06438,27936810143
68.3293,14635,49.2462,79,59,62,1961,5508,3.39789,208,6.06438,28036816411
70.1213,14261,49.2462,79,59,62,1961,5508,3.39789,208,6.06438,28136823561
67.5767,14798,49.2462,79,59,62,1961,5508,3.39789,208,6.06438,28236834931
68.7474,14546,49.2462,79,59,62,1961,5508,3.39789,208,6.06438,28336842296
66.3834,15064,48.8665,79,59,62,1961,5508,3.39789,212,6.06438,28436848192
67.2766,14864,48.8665,79,59,62,1961,5508,3.39789,212,6.06438,28536858763
67.2088,14879,48.8665,79,59,62,1961,5508,3.39789,212,6.06438,28636864428
67.6773,14776,48.8665,79,59,62,1961,5508,3.39789,212,6.06438,28736871915
66.2603,15092,48.8665,79,59,62,1961,5508,3.39789,212,6.06438,28836879076
66.5912,15017,49.1228,78,61,62,1961,5508,3.39789,206,6.06462,28936888067
67.5447,14805,49.1228,78,61,62,1961,5508,3.39789,206,6.06462,29036895833
66.3438,15073,49.1228,78,61,62,1961,5508,3.39789,206,6.06462,29136902945
66.9478,14937,49.1228,78,61,62,1961,5508,3.39789,206,6.06462,29236914102
69.3385,14422,49.1228,78,61,62,1961,5508,3.39789,206,6.06462,29336923175
68.8326,14528,48.6146,78,61,62,1961,5508,3.39789,205,6.06462,29436929296
69.0179,14489,48.6146,78,61,62,1961,5508,3.39789,205,6.06462,29536942716
69.0846,14475,48.6146,78,61,62,1961,5508,3.39789,205,6.06462,29636952490
69.5749,14373,48.6146,78,61,62,1961,5508,3.39789,205,6.06462,29736962287
66.3086,15081,48.6146,78,61,62,1961,5508,3.39789,205,6.06462,29836969840
68.0041,14705,49.3703,79,60,62,1961,5508,3.39789,208,6.06462,29936977577
67.1592,14890,49.3703,79,60,62,1961,5508,3.39789,208,6.06462,30036985383
