os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 1600 Six-Core Processor,,16407372,5.4.0-80-generic,4.6 Mesa 20.2.6,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.9449,10204,24.3942,100,46,60,1050,500,3.50119,169,4.08864,7004414036
69.1867,14539,24.3942,100,46,60,1050,500,3.50119,169,4.08864,7104509315
67.7689,15392,24.5409,100,46,60,1050,500,3.50119,161,4.09293,7204573056
68.4246,10852,24.5409,100,46,60,1050,500,3.50119,161,4.09293,7304635844
65.5104,11411,24.5409,100,46,60,1050,500,3.50119,161,4.09293,7404722757
65.7811,11396,24.5409,100,46,60,1050,500,3.50119,161,4.09293,7504800414
44.3285,20520,24.5409,100,46,60,1050,500,3.50119,161,4.09293,7604884482
47.6508,11389,20.6271,100,46,60,1050,500,3.502,146,4.09925,7704947270
51.2414,23214,20.6271,100,46,60,1050,500,3.502,146,4.09925,7805032430
47.706,26839,20.6271,100,46,60,1050,500,3.502,146,4.09925,7905104376
46.7282,21987,20.6271,100,46,60,1050,500,3.502,146,4.09925,8005164860
47.3428,8530,20.6271,100,46,60,1050,500,3.502,146,4.09925,8105226646
56.2744,13166,21.76,100,46,59,1050,500,3.50307,135,4.10373,8205322747
58.8274,12224,21.76,100,46,59,1050,500,3.50307,135,4.10373,8305383401
56.1014,9456,21.76,100,46,59,1050,500,3.50307,135,4.10373,8405445077
56.6793,17636,21.76,100,46,59,1050,500,3.50307,135,4.10373,8505531580
60.671,16434,21.76,100,46,59,1050,500,3.50307,135,4.10373,8605798191
47.6098,27083,23.4528,51,46,59,1050,500,3.50307,151,4.10986,8705862913
52.3462,14655,23.4528,51,46,59,1050,500,3.50307,151,4.10986,8805923136
49.5032,34574,23.4528,51,46,59,1050,500,3.50307,151,4.10986,8905986676
49.2946,13217,23.4528,51,46,59,1050,500,3.50307,151,4.10986,9006072427
38.9641,25664,23.4528,51,46,59,1050,500,3.50307,151,4.10986,9106129535
38.2264,29358,20.5047,100,46,59,1050,500,3.50447,147,4.11251,9206215416
39.2189,29640,20.5047,100,46,59,1050,500,3.50447,147,4.11251,9306277634
40.8628,17037,20.5047,100,46,59,1050,500,3.50447,147,4.11251,9406337116
42.1774,25777,20.5047,100,46,59,1050,500,3.50447,147,4.11251,9506424400
80.2629,16051,20.5047,100,46,59,1050,500,3.50447,147,4.11251,9606509270
70.7696,9132,20.5047,100,46,59,1050,500,3.50447,147,4.11251,9706594861
59.6502,21079,19.637,100,46,59,1050,500,3.50447,143,4.11672,9806658220
53.9481,23375,19.637,100,46,59,1050,500,3.50447,143,4.11672,9906714656
50.9693,22720,19.637,100,46,59,1050,500,3.50447,143,4.11672,10006774419
32.122,31131,19.637,100,46,59,1050,500,3.50447,143,4.11672,10106834382
41.0751,16070,19.637,100,46,59,1050,500,3.50447,143,4.11672,10206897180
44.6773,20986,19.7674,91,46,59,1050,500,3.50512,132,4.12273,10306960379
43.8217,12074,19.7674,91,46,59,1050,500,3.50512,132,4.12273,10407023298
46.4879,37898,19.7674,91,46,59,1050,500,3.50512,132,4.12273,10507083341
47.3092,21137,19.7674,91,46,59,1050,500,3.50512,132,4.12273,10607146921
47.2244,22984,19.7674,91,46,59,1050,500,3.50512,132,4.12273,10707235618
44.8579,22508,20.0334,6,46,59,1050,500,3.50512,133,4.1274,10807298637
42.9102,37690,20.0334,6,46,59,1050,500,3.50512,133,4.1274,10907365082
42.6172,21221,20.0334,6,46,59,1050,500,3.50512,133,4.1274,11007427870
41.4281,33801,20.0334,6,46,59,1050,500,3.50512,133,4.1274,11107494025
59.1755,9002,20.0334,6,46,59,1050,500,3.50512,133,4.1274,11207564056
65.4063,9833,19.9372,100,46,59,1050,500,3.50648,134,4.13256,11307624801
57.4583,24587,19.9372,100,46,59,1050,500,3.50648,134,4.13256,11407692258
60.7528,17616,19.9372,100,46,59,1050,500,3.50648,134,4.13256,11507757641
57.9993,23763,19.9372,100,46,59,1050,500,3.50648,134,4.13256,11607818255
54.3892,29224,19.9372,100,46,59,1050,500,3.50648,134,4.13256,11707884280
47.0515,14839,22.6667,92,46,59,1050,500,3.50648,143,4.13178,11807954582
56.0297,14737,22.6667,92,46,59,1050,500,3.50648,143,4.13178,11908016899
52.0664,23283,22.6667,92,46,59,1050,500,3.50648,143,4.13178,12008080990
54.3643,13574,22.6667,92,46,59,1050,500,3.50648,143,4.13178,12108140142
61.9935,21854,22.6667,92,46,59,1050,500,3.50648,143,4.13178,12208202679
48.6228,26366,20.8401,99,46,59,1050,500,3.50648,144,4.13079,12308268103
49.144,9722,20.8401,99,46,59,1050,500,3.50648,144,4.13079,12408330500
51.1258,32684,20.8401,99,46,59,1050,500,3.50648,144,4.13079,12508394481
49.0806,21170,20.8401,99,46,59,1050,500,3.50648,144,4.13079,12608455235
41.3073,22956,20.8401,99,46,59,1050,500,3.50648,144,4.13079,12708515329
51.6036,15486,18.408,100,46,59,1050,500,3.50648,132,4.12769,12808575261
48.9424,25285,18.408,100,46,59,1050,500,3.50648,132,4.12769,12908635555
47.3507,22013,18.408,100,46,59,1050,500,3.50648,132,4.12769,13008721276
46.8097,25644,18.408,100,46,59,1050,500,3.50648,132,4.12769,13108781490
49.2521,19940,18.408,100,46,59,1050,500,3.50648,132,4.12769,13208876408
52.69,18804,19.5122,100,46,59,1050,500,3.50816,132,4.12576,13308937864
49.0449,22887,19.5122,100,46,59,1050,500,3.50816,132,4.12576,13409034255
48.1828,20468,19.5122,100,46,59,1050,500,3.50816,132,4.12576,13509101803
48.1694,20067,19.5122,100,46,59,1050,500,3.50816,132,4.12576,13609267344
40.1655,24652,19.5122,100,46,59,1050,500,3.50816,132,4.12576,13709296309
39.8028,33889,19.5122,100,46,59,1050,500,3.50816,132,4.12576,13809391397
45.1556,14557,19.2308,19,46,59,1050,500,3.50816,125,4.12353,13909485805
48.7636,17880,19.2308,19,46,59,1050,500,3.50816,125,4.12353,14009581886
48.1661,8718,19.2308,19,46,59,1050,500,3.50816,125,4.12353,14109645435
68.6114,15334,19.2308,19,46,59,1050,500,3.50816,125,4.12353,14209709556
45.6039,23688,19.2308,19,46,59,1050,500,3.50816,125,4.12353,14309774529
46.035,24033,19.2118,100,46,59,1050,500,3.50816,140,4.12165,14409834682
44.9452,22345,19.2118,100,46,59,1050,500,3.50816,140,4.12165,14509899664
44.9379,21725,19.2118,100,46,59,1050,500,3.50816,140,4.12165,14609962813
41.5477,24068,19.2118,100,46,59,1050,500,3.50816,140,4.12165,14710048555
49.1164,29148,19.2118,100,46,59,1050,500,3.50816,140,4.12165,14810113557
46.2529,21207,20,94,46,59,1050,500,3.50816,131,4.11858,14910172759
48.3791,12580,20,94,46,59,1050,500,3.50816,131,4.11858,15010232902
50.4409,9242,20,94,46,59,1050,500,3.50816,131,4.11858,15110292454
51.0589,33949,20,94,46,59,1050,500,3.50816,131,4.11858,15210356525
43.6698,25000,20,94,46,59,1050,500,3.50816,131,4.11858,15310414935
48.7748,11991,20.2212,21,46,59,1050,500,3.50816,136,4.11614,15410471912
56.1375,12597,20.2212,21,46,59,1050,500,3.50816,136,4.11614,15510545671
54.6374,11834,20.2212,21,46,59,1050,500,3.50816,136,4.11614,15610629549
58.0405,13041,20.2212,21,46,59,1050,500,3.50816,136,4.11614,15710698940
46.1394,18790,20.2212,21,46,59,1050,500,3.50816,136,4.11614,15810758823
48.1391,8913,19.68,73,46,59,1050,500,3.50816,144,4.1133,15910845646
50.2617,19910,19.68,73,46,59,1050,500,3.50816,144,4.1133,16010905268
55.2113,12230,19.68,73,46,59,1050,500,3.50816,144,4.1133,16110992292
52.1577,23696,19.68,73,46,59,1050,500,3.50816,144,4.1133,16211052686
50.3545,21186,19.68,73,46,59,1050,500,3.50816,144,4.1133,16311117368
45.685,23663,19.5793,12,46,59,1050,500,3.50816,135,4.10952,16411177742
50.2034,14082,19.5793,12,46,59,1050,500,3.50816,135,4.10952,16511239267
50.5977,20640,19.5793,12,46,59,1050,500,3.50816,135,4.10952,16611301084
50.2686,19179,19.5793,12,46,59,1050,500,3.50816,135,4.10952,16711385884
73.0697,10147,19.5793,12,46,59,1050,500,3.50816,135,4.10952,16811473188
52.0661,21463,19.7324,24,46,59,1050,500,3.50816,135,4.10495,16911492815
47.6996,25390,19.7324,24,46,59,1050,500,3.50816,135,4.10495,17011559661
56.2642,13496,19.7324,24,46,59,1050,500,3.50816,135,4.10495,17111621768
53.9262,9054,19.7324,24,46,59,1050,500,3.50816,135,4.10495,17211689095
46.9303,21308,19.7324,24,46,59,1050,500,3.50816,135,4.10495,17311752524
52.2798,10184,21.4516,100,46,60,1050,500,3.50854,136,4.10202,17411814050
59.0782,15335,21.4516,100,46,60,1050,500,3.50854,136,4.10202,17511875155
53.0108,23193,21.4516,100,46,60,1050,500,3.50854,136,4.10202,17611934597
51.356,19980,21.4516,100,46,60,1050,500,3.50854,136,4.10202,17711994540
87.0108,13971,21.4516,100,46,60,1050,500,3.50854,136,4.10202,17812057840
82.0608,12812,20.2995,100,46,59,1050,500,3.50914,147,4.0981,17912124766
62.9667,23684,20.2995,100,46,59,1050,500,3.50914,147,4.0981,18012190489
59.3444,21037,20.2995,100,46,59,1050,500,3.50914,147,4.0981,18112251234
62.4566,10150,20.2995,100,46,59,1050,500,3.50914,147,4.0981,18212335973
41.6233,24025,20.2995,100,46,59,1050,500,3.50914,147,4.0981,18312406757
50.3062,21467,20.2995,100,46,59,1050,500,3.50914,147,4.0981,18412471569
56.3058,18910,22.6601,100,46,59,1050,500,3.50914,134,4.0965,18512540138
53.6163,21680,22.6601,100,46,59,1050,500,3.50914,134,4.0965,18612629656
55.3442,22220,22.6601,100,46,59,1050,500,3.50914,134,4.0965,18712717171
62.678,15954,22.6601,100,46,59,1050,500,3.50914,134,4.0965,18812803333
59.0734,21933,22.6601,100,46,59,1050,500,3.50914,134,4.0965,18912870450
54.7906,21767,20.1613,20,46,60,1050,500,3.50914,139,4.09329,19012936554
53.9855,12734,20.1613,20,46,60,1050,500,3.50914,139,4.09329,19112994433
54.0337,22036,20.1613,20,46,60,1050,500,3.50914,139,4.09329,19213065667
55.6735,18523,20.1613,20,46,60,1050,500,3.50914,139,4.09329,19313162720
54.0073,8397,20.1613,20,46,60,1050,500,3.50914,139,4.09329,19413248521
61.9248,11171,20.4013,100,46,60,1050,500,3.51109,136,4.0899,19513326368
57.3401,18355,20.4013,100,46,60,1050,500,3.51109,136,4.0899,19613388906
63.4806,12477,20.4013,100,46,60,1050,500,3.51109,136,4.0899,19713476020
60.4441,13292,20.4013,100,46,60,1050,500,3.51109,136,4.0899,19813573313
62.7701,22004,20.4013,100,46,60,1050,500,3.51109,136,4.0899,19913635379
58.234,23059,21.7532,41,46,59,1050,500,3.51109,147,4.09299,20013709008
63.2224,10652,21.7532,41,46,59,1050,500,3.51109,147,4.09299,20113775674
60.9046,21541,21.7532,41,46,59,1050,500,3.51109,147,4.09299,20213841788
64.8786,13093,21.7532,41,46,59,1050,500,3.51109,147,4.09299,20313928191
60.8219,19364,21.7532,41,46,59,1050,500,3.51109,147,4.09299,20414014834
62.9404,10882,21.5655,99,46,59,1050,500,3.51012,147,4.08984,20514078444
70.8168,11637,21.5655,99,46,59,1050,500,3.51012,147,4.08984,20614146742
65.0986,23399,21.5655,99,46,59,1050,500,3.51012,147,4.08984,20714203499
62.6734,23213,21.5655,99,46,59,1050,500,3.51012,147,4.08984,20814274323
49.6173,14602,21.5655,99,46,59,1050,500,3.51012,147,4.08984,20914332051
48.5504,23694,21.157,100,46,60,1050,500,3.51104,142,4.08672,21014414066
59.9811,11871,21.157,100,46,60,1050,500,3.51104,142,4.08672,21114475792
58.7527,10706,21.157,100,46,60,1050,500,3.51104,142,4.08672,21214546836
61.4757,12286,21.157,100,46,60,1050,500,3.51104,142,4.08672,21314633078
66.5616,8421,21.157,100,46,60,1050,500,3.51104,142,4.08672,21414694995
58.2257,11258,19.7987,97,46,60,1050,500,3.51221,150,4.08456,21514737796
66.3509,13300,19.7987,97,46,60,1050,500,3.51221,150,4.08456,21614803479
69.1644,11025,19.7987,97,46,60,1050,500,3.51221,150,4.08456,21714864945
70.5687,14006,19.7987,97,46,60,1050,500,3.51221,150,4.08456,21814951748
64.9814,18540,19.7987,97,46,60,1050,500,3.51221,150,4.08456,21915012583
70.5593,8418,22.3856,97,46,60,1050,500,3.51221,164,4.08096,22015081072
72.1961,13130,22.3856,97,46,60,1050,500,3.51221,164,4.08096,22115146405
73.6842,12033,22.3856,97,46,60,1050,500,3.51221,164,4.08096,22215233980
69.1397,20507,22.3856,97,46,60,1050,500,3.51221,164,4.08096,22315283634
77.0827,9878,22.3856,97,46,60,1050,500,3.51221,164,4.08096,22415370437
63.8452,20042,22.3856,97,46,60,1050,500,3.51221,164,4.08096,22515452281
69.0918,13051,22.6974,96,46,60,1050,500,3.51221,159,4.07597,22615514578
63.5305,19459,22.6974,96,46,60,1050,500,3.51221,159,4.07597,22715585572
65.8332,9023,22.6974,96,46,60,1050,500,3.51221,159,4.07597,22815649502
76.7948,11896,22.6974,96,46,60,1050,500,3.51221,159,4.07597,22915713002
62.9334,9715,22.6974,96,46,60,1050,500,3.51221,159,4.07597,23015778024
71.5772,8684,22.549,100,46,60,1050,500,3.51221,156,4.07282,23115841644
73.9418,10657,22.549,100,46,60,1050,500,3.51221,156,4.07282,23215903701
75.4964,11921,22.549,100,46,60,1050,500,3.51221,156,4.07282,23315965047
85.6865,11642,22.549,100,46,60,1050,500,3.51221,156,4.07282,23416028757
74.3445,20974,22.549,100,46,60,1050,500,3.51221,156,4.07282,23516087658
64.8524,9793,24.065,10,46,60,1050,500,3.51334,165,4.06957,23616151528
67.844,14431,24.065,10,46,60,1050,500,3.51334,165,4.06957,23716169563
68.6782,14192,24.065,10,46,60,1050,500,3.51334,165,4.06957,23816231419
72.8585,12973,24.065,10,46,60,1050,500,3.51334,165,4.06957,23916316459
71.1762,13426,24.065,10,46,60,1050,500,3.51334,165,4.06957,24016378827
60.2077,13652,22.0758,100,46,60,1050,500,3.51334,161,4.05875,24116437627
63.5193,13157,22.0758,100,46,60,1050,500,3.51334,161,4.05875,24216498452
63.5092,31922,22.0758,100,46,60,1050,500,3.51334,161,4.05875,24316583773
87.5437,11966,22.0758,100,46,60,1050,500,3.51334,161,4.05875,24416646571
77.2474,10796,22.0758,100,46,60,1050,500,3.51334,161,4.05875,24516705762
78.4132,12343,22.1138,100,46,60,1050,500,3.5128,163,4.05869,24616765776
79.2293,11228,22.1138,100,46,60,1050,500,3.5128,163,4.05869,24716832050
78.4301,13489,22.1138,100,46,60,1050,500,3.5128,163,4.05869,24816895149
45.8115,13596,22.1138,100,46,60,1050,500,3.5128,163,4.05869,24916962636
51.0374,18686,22.1138,100,46,60,1050,500,3.5128,163,4.05869,25017051443
61.7241,13985,23.0769,100,46,60,1050,500,3.5128,158,4.05621,25117117147
59.9421,19023,23.0769,100,46,60,1050,500,3.5128,158,4.05621,25217202638
60.7864,28195,23.0769,100,46,60,1050,500,3.5128,158,4.05621,25317263272
32.7764,30509,23.0769,100,46,60,1050,500,3.5128,158,4.05621,25417348352
51.6902,9012,23.0769,100,46,60,1050,500,3.5128,158,4.05621,25517408876
63.0552,9281,20.8333,61,46,60,1050,500,3.51627,152,4.05323,25617479840
72.2867,9383,20.8333,61,46,60,1050,500,3.51627,152,4.05323,25717539082
74.1109,9673,20.8333,61,46,60,1050,500,3.51627,152,4.05323,25817598624
97.503,10584,20.8333,61,46,60,1050,500,3.51627,152,4.05323,25917683644
91.0457,12464,20.8333,61,46,60,1050,500,3.51627,152,4.05323,26017745370
93.3788,11680,22.9752,100,46,60,1050,500,3.51627,182,4.04915,26117811525
89.8093,12137,22.9752,100,46,60,1050,500,3.51627,182,4.04915,26217890073
87.6048,24932,22.9752,100,46,60,1050,500,3.51627,182,4.04915,26317953703
96.527,10284,22.9752,100,46,60,1050,500,3.51627,182,4.04915,26418010239
100.181,9389,22.9752,100,46,60,1050,500,3.51627,182,4.04915,26518066395
97.8322,12146,22.8956,100,46,61,1050,500,3.5167,180,4.04639,26618124555
98.0182,9850,22.8956,100,46,61,1050,500,3.5167,180,4.04639,26718211228
97.7892,9667,22.8956,100,46,61,1050,500,3.5167,180,4.04639,26818270930
99.8679,11495,22.8956,100,46,61,1050,500,3.5167,180,4.04639,26918328298
94.9604,11775,22.8956,100,46,61,1050,500,3.5167,180,4.04639,27018392509
89.7893,9061,22.8956,100,46,61,1050,500,3.5167,180,4.04639,27118452031
93.5641,8604,25.2492,100,46,61,1050,500,3.5167,182,4.0417,27218515481
92.5336,16827,25.2492,100,46,61,1050,500,3.5167,182,4.0417,27318582327
93.2328,12263,25.2492,100,46,61,1050,500,3.5167,182,4.0417,27418642520
96.5871,9615,25.2492,100,46,61,1050,500,3.5167,182,4.0417,27518703455
94.6406,14292,25.2492,100,46,61,1050,500,3.5167,182,4.0417,27618768007
97.2045,13948,25.6911,100,47,61,1050,500,3.51833,172,4.04103,27718828962
95.3345,10379,25.6911,100,47,61,1050,500,3.51833,172,4.04103,27818861543
103.316,9679,25.6911,100,47,61,1050,500,3.51833,172,4.04103,27918945782
100.446,9032,25.6911,100,47,61,1050,500,3.51833,172,4.04103,28019041632
97.2829,7916,25.6911,100,47,61,1050,500,3.51833,172,4.04103,28119098259
96.3102,8711,24.2975,100,47,61,1050,500,3.51833,170,4.04025,28219161909
93.8946,11354,24.2975,100,47,61,1050,500,3.51833,170,4.04025,28319223936
88.9264,11245,24.2975,100,47,61,1050,500,3.51833,170,4.04025,28419284600
83.9472,11155,24.2975,100,47,61,1050,500,3.51833,170,4.04025,28519363208
81.4843,11432,24.2975,100,47,61,1050,500,3.51833,170,4.04025,28619423572
81.1183,11129,24.183,100,47,61,1050,500,3.51716,166,4.03886,28719485107
80.2838,13891,24.183,100,47,61,1050,500,3.51716,166,4.03886,28819548297
78.7726,19918,24.183,100,47,61,1050,500,3.51716,166,4.03886,28919608911
57.6351,24563,24.183,100,47,61,1050,500,3.51716,166,4.03886,29019670447
65.3047,8271,24.183,100,47,61,1050,500,3.51716,166,4.03886,29119736281
61.9976,25150,22.314,6,47,61,1050,500,3.51716,157,4.0375,29219800051
59.9779,12006,22.314,6,47,61,1050,500,3.51716,157,4.0375,29319865013
59.0158,21187,22.314,6,47,61,1050,500,3.51716,157,4.0375,29419931028
39.737,24777,22.314,6,47,61,1050,500,3.51716,157,4.0375,29519995549
63.9204,9095,22.314,6,47,61,1050,500,3.51716,157,4.0375,29620068206
59.7864,8814,18.8525,6,47,61,1050,500,3.51716,134,4.04143,29720125103
59.291,17500,18.8525,6,47,61,1050,500,3.51716,134,4.04143,29820189304
63.8399,14958,18.8525,6,47,61,1050,500,3.51716,134,4.04143,29920291987
60.7741,16781,18.8525,6,47,61,1050,500,3.51716,134,4.04143,30020351349
66.8465,18928,18.8525,6,47,61,1050,500,3.51716,134,4.04143,30120437181
63.8505,9055,21.6529,100,47,60,1050,500,3.52253,146,4.04087,30220502954
60.977,22273,21.6529,100,47,60,1050,500,3.52253,146,4.04087,30320563498
60.8738,10234,21.6529,100,47,60,1050,500,3.52253,146,4.04087,30420648769
89.2387,16886,21.6529,100,47,60,1050,500,3.52253,146,4.04087,30520722648
72.8601,9182,21.6529,100,47,60,1050,500,3.52253,146,4.04087,30620793872
69.2412,15187,23.0016,83,47,60,1050,500,3.52253,143,4.03926,30720878241
74.0874,10306,23.0016,83,47,60,1050,500,3.52253,143,4.03926,30820974983
76.5843,15656,23.0016,83,47,60,1050,500,3.52253,143,4.03926,30921060935
61.2306,12323,23.0016,83,47,60,1050,500,3.52253,143,4.03926,31021122771
64.8377,9725,23.0016,83,47,60,1050,500,3.52253,143,4.03926,31121207771
67.5572,15759,23.0016,83,47,60,1050,500,3.52253,143,4.03926,31221271992
66.1038,12714,21.7822,100,47,60,1050,500,3.52253,151,4.03783,31321333207
69.077,9102,21.7822,100,47,60,1050,500,3.52253,151,4.03783,31421418929
103.369,8892,21.7822,100,47,60,1050,500,3.52253,151,4.03783,31521482829
71.4071,12469,21.7822,100,47,60,1050,500,3.52253,151,4.03783,31621569472
74.2919,18336,21.7822,100,47,60,1050,500,3.52253,151,4.03783,31721631519
71.0264,16528,21.5852,40,47,60,1050,500,3.52324,151,4.03687,31821698976
74.8608,10070,21.5852,40,47,60,1050,500,3.52324,151,4.03687,31921769749
74.119,11126,21.5852,40,47,60,1050,500,3.52324,151,4.03687,32021833289
83.622,8994,21.5852,40,47,60,1050,500,3.52324,151,4.03687,32121909402
80.3103,9691,21.5852,40,47,60,1050,500,3.52324,151,4.03687,32221999862
80.8139,10472,23.1281,100,47,60,1050,500,3.52324,157,4.03687,32322069173
76.5942,17411,23.1281,100,47,60,1050,500,3.52324,157,4.03687,32422131210
82.8487,15143,23.1281,100,47,60,1050,500,3.52324,157,4.03687,32522193297
78.9752,11241,23.1281,100,47,60,1050,500,3.52324,157,4.03687,32622254432
84.1883,12938,23.1281,100,47,60,1050,500,3.52324,157,4.03687,32722294648
78.0215,12997,23.7316,30,47,60,1050,500,3.52349,149,4.03662,32822372825
78.1566,15088,23.7316,30,47,60,1050,500,3.52349,149,4.03662,32922442917
84.7435,9358,23.7316,30,47,60,1050,500,3.52349,149,4.03662,33022475318
70.2897,14762,23.7316,30,47,60,1050,500,3.52349,149,4.03662,33122535412
70.3493,8707,23.7316,30,47,60,1050,500,3.52349,149,4.03662,33222592079
71.6,17086,25.938,99,47,60,1050,500,3.52349,151,4.03261,33322653624
74.8882,10509,25.938,99,47,60,1050,500,3.52349,151,4.03261,33422713928
80.7531,9002,25.938,99,47,60,1050,500,3.52349,151,4.03261,33522772609
82.655,14285,25.938,99,47,60,1050,500,3.52349,151,4.03261,33622847470
80.847,9057,25.938,99,47,60,1050,500,3.52349,151,4.03261,33722907352
79.3858,16706,25.4098,100,47,60,1050,500,3.52327,150,4.03019,33822982684
78.6821,13688,25.4098,100,47,60,1050,500,3.52327,150,4.03019,33923045112
