os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.7302,16874,34.1346,23,34,46,1480,5508,1.99768,6.08239,6211425383
57.453,17022,34.1346,23,34,46,1480,5508,1.99768,6.08239,6311522972
57.8817,18068,32.5,22,39,46,1480,5508,2.01135,6.08239,6411567372
59.3466,18235,32.5,22,39,46,1480,5508,2.01135,6.08239,6511628895
58.9148,20393,32.5,22,39,46,1480,5508,2.01135,6.08239,6611687913
59.2066,17573,32.5,22,39,46,1480,5508,2.01135,6.08239,6711755669
59.7595,17906,32.5,22,39,46,1480,5508,2.01135,6.08239,6811811603
59.7209,18675,32.5,22,39,46,1480,5508,2.01135,6.08239,6911868569
61.6194,17607,27.2277,26,39,46,1480,5508,2.00842,6.08239,7011924233
60.7036,16379,27.2277,26,39,46,1480,5508,2.00842,6.08239,7111998630
59.9672,17208,27.2277,26,39,46,1480,5508,2.00842,6.08239,7212058157
60.3517,16559,27.2277,26,39,46,1480,5508,2.00842,6.08239,7312149677
59.7797,17423,27.2277,26,39,46,1480,5508,2.00842,6.08239,7412205546
60.8359,17594,28.0788,27,42,46,1480,5508,1.9928,6.08335,7512262605
60.7155,17940,28.0788,27,42,46,1480,5508,1.9928,6.08335,7612319000
60.5549,17719,28.0788,27,42,46,1480,5508,1.9928,6.08335,7712389371
60.1762,19167,28.0788,27,42,46,1480,5508,1.9928,6.08335,7812446314
60.2349,18193,28.0788,27,42,46,1480,5508,1.9928,6.08335,7912521235
59.6033,17825,29.9065,29,42,46,1480,5508,2.00354,6.08335,8012578785
59.6717,18348,29.9065,29,42,46,1480,5508,2.00354,6.08335,8112636140
59.9077,16533,29.9065,29,42,46,1480,5508,2.00354,6.08335,8212693986
60.0712,12078,29.9065,29,42,46,1480,5508,2.00354,6.08335,8312749814
60.0714,17908,29.9065,29,42,46,1480,5508,2.00354,6.08335,8412829057
57.6369,18616,34.9754,29,42,46,1480,5508,2.02734,6.08369,8512884277
58.6294,20351,34.9754,29,42,46,1480,5508,2.02734,6.08369,8612940069
59.5311,18230,34.9754,29,42,46,1480,5508,2.02734,6.08369,8712995712
59.5011,18235,34.9754,29,42,46,1480,5508,2.02734,6.08369,8813051596
59.5327,18430,34.9754,29,42,46,1480,5508,2.02734,6.08369,8913107847
58.4701,16223,36.0976,28,42,46,1480,5508,2.04004,6.08371,9013163619
60.0943,17932,36.0976,28,42,46,1480,5508,2.04004,6.08371,9113218453
59.4144,18034,36.0976,28,42,46,1480,5508,2.04004,6.08371,9213275945
59.6133,18213,36.0976,28,42,46,1480,5508,2.04004,6.08371,9313331406
59.796,18346,36.0976,28,42,46,1480,5508,2.04004,6.08371,9413387201
58.3567,18427,28.3019,27,37,46,1480,5508,2.04199,6.08372,9513445752
59.4959,17033,28.3019,27,37,46,1480,5508,2.04199,6.08372,9613502467
59.6215,18285,28.3019,27,37,46,1480,5508,2.04199,6.08372,9713510856
59.7283,18273,28.3019,27,37,46,1480,5508,2.04199,6.08372,9813562075
59.6246,18645,28.3019,27,37,46,1480,5508,2.04199,6.08372,9913619610
61.2432,10309,26.5306,28,37,46,1480,5508,2.04199,6.08373,10013693559
60.5087,18108,26.5306,28,37,46,1480,5508,2.04199,6.08373,10113768548
59.7812,17556,26.5306,28,37,46,1480,5508,2.04199,6.08373,10213825595
57.5745,17706,26.5306,28,37,46,1480,5508,2.04199,6.08373,10313905628
57.7408,19292,26.5306,28,37,46,1480,5508,2.04199,6.08373,10413962847
61.1509,16970,29.703,26,37,46,1480,5508,2.05078,6.08378,10514037457
60.2571,18457,29.703,26,37,46,1480,5508,2.05078,6.08378,10614112274
60.2211,17981,29.703,26,37,46,1480,5508,2.05078,6.08378,10714168690
60.1645,18302,29.703,26,37,46,1480,5508,2.05078,6.08378,10814224679
60.412,10059,29.703,26,37,46,1480,5508,2.05078,6.08378,10914270293
57.9223,17137,29.3269,28,37,46,1480,5508,2.05078,6.08377,11014325136
58.8274,19408,29.3269,28,37,46,1480,5508,2.05078,6.08377,11114380437
59.3895,16487,29.3269,28,37,46,1480,5508,2.05078,6.08377,11214403527
59.5112,13200,29.3269,28,37,46,1480,5508,2.05078,6.08377,11314473658
59.6641,17187,29.3269,28,37,46,1480,5508,2.05078,6.08377,11414544159
58.072,18063,26,31,39,46,1480,5508,2.02179,6.08365,11514613815
58.9614,18650,26,31,39,46,1480,5508,2.02179,6.08365,11614689622
59.356,18547,26,31,39,46,1480,5508,2.02179,6.08365,11714745309
59.5042,18643,26,31,39,46,1480,5508,2.02179,6.08365,11814821673
60.0479,18157,26,31,39,46,1480,5508,2.02179,6.08365,11914834472
52.0183,19224,39.0698,30,39,46,1480,5508,2.02179,6.08366,12014907257
59.2844,17980,39.0698,30,39,46,1480,5508,2.02179,6.08366,12114980289
59.4356,17881,39.0698,30,39,46,1480,5508,2.02179,6.08366,12215035685
58.9663,20179,39.0698,30,39,46,1480,5508,2.02179,6.08366,12315121453
59.5152,16992,39.0698,30,39,46,1480,5508,2.02179,6.08366,12415237776
56.1325,17815,30.5419,28,43,46,1480,5508,2.02179,6.08366,12515310458
58.8097,18364,30.5419,28,43,46,1480,5508,2.02179,6.08366,12615382820
59.5167,16824,30.5419,28,43,46,1480,5508,2.02179,6.08366,12715455611
59.5057,18084,30.5419,28,43,46,1480,5508,2.02179,6.08366,12815527853
59.5346,18137,30.5419,28,43,46,1480,5508,2.02179,6.08366,12915592202
50.4337,19828,29.8077,28,43,46,1480,5508,2.02179,6.0839,13015647474
58.8804,18325,29.8077,28,43,46,1480,5508,2.02179,6.0839,13115701274
59.316,18659,29.8077,28,43,46,1480,5508,2.02179,6.0839,13215775315
59.6136,18317,29.8077,28,43,46,1480,5508,2.02179,6.0839,13315792209
59.6835,17902,29.8077,28,43,46,1480,5508,2.02179,6.0839,13415810306
50.2008,19920,25.5,28,38,46,1480,5508,2.02179,6.0839,13515865710
59.0643,18196,25.5,28,38,46,1480,5508,2.02179,6.0839,13615911029
59.302,18955,25.5,28,38,46,1480,5508,2.02179,6.0839,13715985848
59.6449,13908,25.5,28,38,46,1480,5508,2.02179,6.0839,13816059910
59.9846,16875,25.5,28,38,46,1480,5508,2.02179,6.0839,13916119929
58.2094,17488,35.3488,28,38,46,1480,5508,2.02179,6.0839,14016198919
58.1198,19845,35.3488,28,38,46,1480,5508,2.02179,6.0839,14116255518
58.9773,17278,35.3488,28,38,46,1480,5508,2.02179,6.0839,14216331760
59.1887,16303,35.3488,28,38,46,1480,5508,2.02179,6.0839,14316387715
59.5185,18014,35.3488,28,38,46,1480,5508,2.02179,6.0839,14416443463
59.7286,17006,36.9668,29,40,46,1480,5508,2.03351,6.0839,14516517252
60.1275,17325,36.9668,29,40,46,1480,5508,2.03351,6.0839,14616591800
59.6763,16776,36.9668,29,40,46,1480,5508,2.03351,6.0839,14716647787
59.753,17027,36.9668,29,40,46,1480,5508,2.03351,6.0839,14816705663
55.2479,17256,36.9668,29,40,46,1480,5508,2.03351,6.0839,14916783687
56.1172,18555,36.9668,29,40,46,1480,5508,2.03351,6.0839,15016859431
59.3437,17557,30.9179,23,40,46,1480,5508,2.03107,6.08401,15116916733
59.673,17020,30.9179,23,40,46,1480,5508,2.03107,6.08401,15216973872
59.7537,17857,30.9179,23,40,46,1480,5508,2.03107,6.08401,15317046483
60.0093,16114,30.9179,23,40,46,1480,5508,2.03107,6.08401,15417102635
59.8776,17869,30.9179,23,40,46,1480,5508,2.03107,6.08401,15517175300
60.0826,17189,36.4055,28,46,46,1480,5508,2.03107,6.08401,15617229765
59.4601,17831,36.4055,28,46,46,1480,5508,2.03107,6.08401,15717285807
59.6079,17960,36.4055,28,46,46,1480,5508,2.03107,6.08401,15817343724
59.3469,18525,36.4055,28,46,46,1480,5508,2.03107,6.08401,15917402230
59.8686,15165,36.4055,28,46,46,1480,5508,2.03107,6.08401,16017475467
60.3901,15682,27.7228,27,46,46,1480,5508,2.03107,6.08401,16117532265
60.2279,16925,27.7228,27,46,46,1480,5508,2.03107,6.08401,16217589042
59.8997,18331,27.7228,27,46,46,1480,5508,2.03107,6.08401,16318817516
60.1415,16851,27.7228,27,46,46,1480,5508,2.03107,6.08401,16418874664
59.8939,18122,27.7228,27,46,46,1480,5508,2.03107,6.08401,16518948226
60.0682,15424,28.2927,28,46,46,1480,5508,2.04572,6.0848,16619024249
60.9897,13311,28.2927,28,46,46,1480,5508,2.04572,6.0848,16719098974
59.8482,20148,28.2927,28,46,46,1480,5508,2.04572,6.0848,16819156111
59.3991,18132,28.2927,28,46,46,1480,5508,2.04572,6.0848,16919245827
59.7926,18179,28.2927,28,46,46,1480,5508,2.04572,6.0848,17019303821
59.072,17829,32.1951,27,35,46,1480,5508,2.03662,6.08456,17119366030
60.1551,15883,32.1951,27,35,46,1480,5508,2.03662,6.08456,17219397843
59.8021,17942,32.1951,27,35,46,1480,5508,2.03662,6.08456,17319502817
59.8648,16822,32.1951,27,35,46,1480,5508,2.03662,6.08456,17419562511
59.9,17596,32.1951,27,35,46,1480,5508,2.03662,6.08456,17519640700
60.5853,17441,27.6699,27,35,46,1480,5508,2.03662,6.08456,17619679604
59.73,18452,27.6699,27,35,46,1480,5508,2.03662,6.08456,17719757945
59.8652,18244,27.6699,27,35,46,1480,5508,2.03662,6.08456,17819834869
59.6442,19642,27.6699,27,35,46,1480,5508,2.03662,6.08456,17919900660
54.4454,59287,27.6699,27,35,46,1480,5508,2.03662,6.08456,18019957440
58.732,16177,27.5,27,38,46,1480,5508,2.03662,6.08456,18120031927
57.4399,22565,27.5,27,38,46,1480,5508,2.03662,6.08456,18220090894
58.9938,18797,27.5,27,38,46,1480,5508,2.03662,6.08456,18320150226
59.4493,16892,27.5,27,38,46,1480,5508,2.03662,6.08456,18420210127
59.401,18811,27.5,27,38,46,1480,5508,2.03662,6.08456,18520266405
57.0809,17966,26.2626,26,38,46,1480,5508,2.00049,6.08459,18620324085
59.2913,15943,26.2626,26,38,46,1480,5508,2.00049,6.08459,18720381519
60.1075,17449,26.2626,26,38,46,1480,5508,2.00049,6.08459,18820443239
59.3972,18035,26.2626,26,38,46,1480,5508,2.00049,6.08459,18920525055
59.8929,18009,26.2626,26,38,46,1480,5508,2.00049,6.08459,19020582780
56.6348,17657,27.451,27,36,46,1480,5508,2.00049,6.08459,19120656806
59.1661,17210,27.451,27,36,46,1480,5508,2.00049,6.08459,19220735317
59.2884,18013,27.451,27,36,46,1480,5508,2.00049,6.08459,19320796544
59.4912,17778,27.451,27,36,46,1480,5508,2.00049,6.08459,19420858615
59.7018,17879,27.451,27,36,46,1480,5508,2.00049,6.08459,19520942527
56.0004,17857,32.3383,27,36,46,1480,5508,2.02295,6.08459,19620966933
58.0037,18336,32.3383,27,36,46,1480,5508,2.02295,6.08459,19721055702
60.0728,17792,32.3383,27,36,46,1480,5508,2.02295,6.08459,19821134518
59.5622,17494,32.3383,27,36,46,1480,5508,2.02295,6.08459,19921204830
59.6418,18306,32.3383,27,36,46,1480,5508,2.02295,6.08459,20021284369
57.5838,17366,30.2439,26,36,46,1480,5508,2.02295,6.08459,20121354411
60.7544,19073,30.2439,26,36,46,1480,5508,2.02295,6.08459,20221431817
59.3431,18494,30.2439,26,36,46,1480,5508,2.02295,6.08459,20321518961
60.4287,17270,30.2439,26,36,46,1480,5508,2.02295,6.08459,20421593509
60.3655,17808,30.2439,26,36,46,1480,5508,2.02295,6.08459,20521699278
59.879,18523,28.7805,27,35,46,1480,5508,2.02295,6.08459,20621784758
61.0836,18020,28.7805,27,35,46,1480,5508,2.02295,6.08459,20721865071
60.6015,17371,28.7805,27,35,46,1480,5508,2.02295,6.08459,20821927296
60.3759,17758,28.7805,27,35,46,1480,5508,2.02295,6.08459,20922232462
60.1147,18644,28.7805,27,35,46,1480,5508,2.02295,6.08459,21022310275
59.9599,17611,28.2178,27,35,46,1480,5508,2.02295,6.08459,21122399128
61.7024,18019,28.2178,27,35,46,1480,5508,2.02295,6.08459,21222465612
60.8948,17808,28.2178,27,35,46,1480,5508,2.02295,6.08459,21322544990
59.9283,18137,28.2178,27,35,46,1480,5508,2.02295,6.08459,21422636280
59.8698,18482,28.2178,27,35,46,1480,5508,2.02295,6.08459,21522710089
58.5614,17655,28.2178,27,35,46,1480,5508,2.02295,6.08459,21622786011
59.688,18382,30.5419,24,39,46,1480,5508,2.02295,6.08459,21722866016
59.6254,18304,30.5419,24,39,46,1480,5508,2.02295,6.08459,21822949186
59.5678,17866,30.5419,24,39,46,1480,5508,2.02295,6.08459,21923026456
59.6471,17783,30.5419,24,39,46,1480,5508,2.02295,6.08459,22023084173
59.8087,16686,30.5419,24,39,46,1480,5508,2.02295,6.08459,22123146655
71.0421,18253,27.451,24,39,46,1480,5508,2.03076,6.08964,22223276156
65.1024,17378,27.451,24,39,46,1480,5508,2.03076,6.08964,22323333748
63.3328,17957,27.451,24,39,46,1480,5508,2.03076,6.08964,22423409415
62.3863,18287,27.451,24,39,46,1480,5508,2.03076,6.08964,22523483041
61.7613,19106,27.451,24,39,46,1480,5508,2.03076,6.08964,22623560123
58.881,18065,23.2323,24,36,46,1480,5508,2.01807,6.08964,22723620287
59.3005,19310,23.2323,24,36,46,1480,5508,2.01807,6.08964,22823682357
59.8465,17694,23.2323,24,36,46,1480,5508,2.01807,6.08964,22923736683
59.7783,17698,23.2323,24,36,46,1480,5508,2.01807,6.08964,23023801139
59.6564,17966,23.2323,24,36,46,1480,5508,2.01807,6.08964,23123879485
59.3239,16110,29.4118,23,36,46,1480,5508,2.02588,6.08964,23223940078
59.6199,18079,29.4118,23,36,46,1480,5508,2.02588,6.08964,23324004099
59.7288,18034,29.4118,23,36,46,1480,5508,2.02588,6.08964,23424070591
60.326,17856,29.4118,23,36,46,1480,5508,2.02588,6.08964,23524129932
60.2749,17614,29.4118,23,36,46,1480,5508,2.02588,6.08964,23624196047
59.2189,17195,30.5556,23,37,46,1480,5508,2.02588,6.08964,23724254305
60.2598,16210,30.5556,23,37,46,1480,5508,2.02588,6.08964,23824270439
60.0796,15715,30.5556,23,37,46,1480,5508,2.02588,6.08964,23924301407
59.7214,16797,30.5556,23,37,46,1480,5508,2.02588,6.08964,24024358987
59.7378,16799,30.5556,23,37,46,1480,5508,2.02588,6.08964,24124432930
58.9753,17636,29.902,24,37,46,1480,5508,2.02979,6.08964,24224509033
59.3694,17707,29.902,24,37,46,1480,5508,2.02979,6.08964,24324579770
59.5606,17759,29.902,24,37,46,1480,5508,2.02979,6.08964,24424653613
59.4147,18325,29.902,24,37,46,1480,5508,2.02979,6.08964,24524729562
59.8668,14022,29.902,24,37,46,1480,5508,2.02979,6.08964,24624806249
60.0125,16170,31.6583,23,37,46,1480,5508,2.02777,6.08964,24725890819
59.5912,17001,31.6583,23,37,46,1480,5508,2.02777,6.08964,24825951090
59.6552,17217,31.6583,23,37,46,1480,5508,2.02777,6.08964,24926035667
59.9025,15772,31.6583,23,37,46,1480,5508,2.02777,6.08964,25026093901
59.9286,15784,31.6583,23,37,46,1480,5508,2.02777,6.08964,25126152275
59.4849,17542,27.5862,23,37,46,1480,5508,2.02094,6.08964,25226229237
60.3348,15395,27.5862,23,37,46,1480,5508,2.02094,6.08964,25326315290
59.7521,18890,27.5862,23,37,46,1480,5508,2.02094,6.08964,25426393805
59.782,17922,27.5862,23,37,46,1480,5508,2.02094,6.08964,25526472770
60.3606,15857,27.5862,23,37,46,1480,5508,2.02094,6.08964,25626508432
59.0842,16444,29.5238,22,38,46,1480,5508,2.02094,6.08964,25726579982
60.1612,15760,29.5238,22,38,46,1480,5508,2.02094,6.08964,25826636399
59.2485,17738,29.5238,22,38,46,1480,5508,2.02094,6.08964,25926715128
59.435,17805,29.5238,22,38,46,1480,5508,2.02094,6.08964,26026809294
59.8528,15669,29.5238,22,38,46,1480,5508,2.02094,6.08964,26126884936
60.7792,15973,26,23,38,46,1480,5508,2.02094,6.08937,26226960802
61.0885,15828,26,23,38,46,1480,5508,2.02094,6.08937,26327035886
60.6571,16137,26,23,38,46,1480,5508,2.02094,6.08937,26427091706
60.1034,15867,26,23,38,46,1480,5508,2.02094,6.08937,26527149283
60.1009,16147,26,23,38,46,1480,5508,2.02094,6.08937,26627207005
60.8226,16574,30.5,22,38,46,1480,5508,2.02094,6.0894,26727264976
60.2294,15327,30.5,22,38,46,1480,5508,2.02094,6.0894,26827323751
60.0747,15746,30.5,22,38,46,1480,5508,2.02094,6.0894,26927383808
60.1625,15465,30.5,22,38,46,1480,5508,2.02094,6.0894,27027442344
59.9839,15923,30.5,22,38,46,1480,5508,2.02094,6.0894,27127503963
61.9109,15544,28.6408,22,36,46,1480,5508,2.01605,6.0894,27227562298
60.7231,15677,28.6408,22,36,46,1480,5508,2.01605,6.0894,27327606917
57.1764,7108,28.6408,22,36,46,1480,5508,2.01605,6.0894,27427624013
57.7301,16522,28.6408,22,36,46,1480,5508,2.01605,6.0894,27527682153
57.9047,15517,28.6408,22,36,46,1480,5508,2.01605,6.0894,27627742321
60.7875,15660,26.601,22,36,46,1480,5508,2.01605,6.0894,27727819307
60.7995,14194,26.601,22,36,46,1480,5508,2.01605,6.0894,27827901051
60.3922,15797,26.601,22,36,46,1480,5508,2.01605,6.0894,27927960743
60.2235,16231,26.601,22,36,46,1480,5508,2.01605,6.0894,28028018212
60.2373,15692,26.601,22,36,46,1480,5508,2.01605,6.0894,28128074819
60.2882,15508,29.2683,23,36,46,1480,5508,2.01117,6.0894,28228147845
60.5347,16412,29.2683,23,36,46,1480,5508,2.01117,6.0894,28328204389
60.2673,15791,29.2683,23,36,46,1480,5508,2.01117,6.0894,28428211614
59.8008,16623,29.2683,23,36,46,1480,5508,2.01117,6.0894,28528269459
55.6138,7763,29.2683,23,36,46,1480,5508,2.01117,6.0894,28628324795
58.5943,16425,27.5,19,36,46,1480,5508,2.01117,6.0894,28728378826
58.8183,16986,27.5,19,36,46,1480,5508,2.01117,6.0894,28828440812
58.9024,17836,27.5,19,36,46,1480,5508,2.01117,6.0894,28928499481
59.4456,17090,27.5,19,36,46,1480,5508,2.01117,6.0894,29028554867
59.6771,16365,27.5,19,36,46,1480,5508,2.01117,6.0894,29128629221
59.4477,14417,23.0769,23,38,46,1480,5508,2.01117,6.0894,29228686018
60.0353,15682,23.0769,23,38,46,1480,5508,2.01117,6.0894,29328742630
59.9621,15791,23.0769,23,38,46,1480,5508,2.01117,6.0894,29428800261
59.9343,15723,23.0769,23,38,46,1480,5508,2.01117,6.0894,29528856644
59.7884,15384,23.0769,23,38,46,1480,5508,2.01117,6.0894,29628878228
59.0598,14549,24.8705,24,38,46,1480,5508,2.01117,6.0894,29728935298
60.2491,15695,24.8705,24,38,46,1480,5508,2.01117,6.0894,29828992301
58.9751,21001,24.8705,24,38,46,1480,5508,2.01117,6.0894,29929076364
60.2904,16323,24.8705,24,38,46,1480,5508,2.01117,6.0894,30029150808
60.2129,16105,24.8705,24,38,46,1480,5508,2.01117,6.0894,30129203740
63.1194,15843,23,23,42,46,1480,5508,2.01117,6.0894,30229259202
59.6745,15349,23,23,42,46,1480,5508,2.01117,6.0894,30329316340
59.7094,14873,23,23,42,46,1480,5508,2.01117,6.0894,30429392646
59.6166,17941,23,23,42,46,1480,5508,2.01117,6.0894,30529452347
59.6084,15492,23,23,42,46,1480,5508,2.01117,6.0894,30629528207
60.0577,16755,32.2275,24,42,46,1480,5508,2.01117,6.0894,30729602457
60.2095,15774,32.2275,24,42,46,1480,5508,2.01117,6.0894,30829676086
59.5604,15701,32.2275,24,42,46,1480,5508,2.01117,6.0894,30929753312
59.387,17957,32.2275,24,42,46,1480,5508,2.01117,6.0894,31029809940
55.095,16709,32.2275,24,42,46,1480,5508,2.01117,6.0894,31129900586
56.0022,16065,32.2275,24,42,46,1480,5508,2.01117,6.0894,31229975261
59.5671,15729,25.9434,20,40,46,1480,5508,2.01117,6.0894,31330052526
59.2229,15816,25.9434,20,40,46,1480,5508,2.01117,6.0894,31430114578
59.5818,15738,25.9434,20,40,46,1480,5508,2.01117,6.0894,31530172073
59.733,15150,25.9434,20,40,46,1480,5508,2.01117,6.0894,31630227943
59.7981,15365,25.9434,20,40,46,1480,5508,2.01117,6.0894,31730283970
60.133,15291,29.4118,23,40,46,1480,5508,2.01117,6.0894,31830365923
60.1172,15258,29.4118,23,40,46,1480,5508,2.01117,6.0894,31930467401
60.0985,15409,29.4118,23,40,46,1480,5508,2.01117,6.0894,32030537170
60.0684,15107,29.4118,23,40,46,1480,5508,2.01117,6.0894,32130595376
60.0212,15428,29.4118,23,40,46,1480,5508,2.01117,6.0894,32230652617
61.0771,15764,30.3318,24,35,46,1480,5508,2.01117,6.0894,32330732348
60.4317,15509,30.3318,24,35,46,1480,5508,2.01117,6.0894,32430793597
60.3555,15550,30.3318,24,35,46,1480,5508,2.01117,6.0894,32530872930
60.2527,15415,30.3318,24,35,46,1480,5508,2.01117,6.0894,32630939005
59.8379,16931,30.3318,24,35,46,1480,5508,2.01117,6.0894,32730995746
58.516,17237,34.9754,22,35,46,1480,5508,2.01117,6.0894,32831054948
58.3468,14830,34.9754,22,35,46,1480,5508,2.01117,6.0894,32931117495
58.9815,15056,34.9754,22,35,46,1480,5508,2.01117,6.0894,33031174778
59.6584,15851,34.9754,22,35,46,1480,5508,2.01117,6.0894,33131187032
59.6961,15709,34.9754,22,35,46,1480,5508,2.01117,6.0894,33231263216
59.2031,15309,28.7879,22,36,46,1480,5508,2.01117,6.0894,33331324155
59.0636,14978,28.7879,22,36,46,1480,5508,2.01117,6.0894,33431386014
59.4114,15000,28.7879,22,36,46,1480,5508,2.01117,6.0894,33531469023
59.5382,15159,28.7879,22,36,46,1480,5508,2.01117,6.0894,33631557730
59.6157,14963,28.7879,22,36,46,1480,5508,2.01117,6.0894,33731658877
60.4522,15234,29.0816,23,36,46,1480,5508,2.01117,6.0894,33831741147
60.2204,14896,29.0816,23,36,46,1480,5508,2.01117,6.0894,33931798913
60.1034,15162,29.0816,23,36,46,1480,5508,2.01117,6.0894,34031858429
60.6251,11908,29.0816,23,36,46,1480,5508,2.01117,6.0894,34131931868
60.6725,16105,29.0816,23,36,46,1480,5508,2.01117,6.0894,34232005145
59.8068,15188,29.5,23,36,46,1480,5508,2.01117,6.0894,34332092377
59.797,15635,29.5,23,36,46,1480,5508,2.01117,6.0894,34432189592
