os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,32861868,5.12.15-zen1-1-zen,4.6 Mesa 21.1.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.177,8854,35.8932,99,54,67,2665,1000,3.20738,186,2.88651,14809388947
113.427,8722,35.8932,99,54,67,2665,1000,3.20738,186,2.88651,14909443655
117.739,8760,35.0329,99,54,67,2630,1000,3.20912,186,2.8894,15009501494
122.391,7989,35.0329,99,54,67,2630,1000,3.20912,186,2.8894,15109556333
123.494,8112,35.0329,99,54,67,2630,1000,3.20912,186,2.8894,15209565431
124.144,7952,35.0329,99,54,67,2630,1000,3.20912,186,2.8894,15309620950
124.554,7903,35.0329,99,54,67,2630,1000,3.20912,186,2.8894,15409675328
126.433,7927,32.5123,99,54,68,2620,1000,3.21205,186,2.8894,15509732777
124.209,8882,32.5123,99,54,68,2620,1000,3.21205,186,2.8894,15609787946
126.074,7397,32.5123,99,54,68,2620,1000,3.21205,186,2.8894,15709842354
126.626,8807,32.5123,99,54,68,2620,1000,3.21205,186,2.8894,15809899953
127.134,7864,32.5123,99,54,68,2620,1000,3.21205,186,2.8894,15909953942
125.645,7978,32.0534,99,54,68,2650,1000,3.21009,186,2.88991,16010008750
125.292,8031,32.0534,99,54,68,2650,1000,3.21009,186,2.88991,16110064669
124.996,8068,32.0534,99,54,68,2650,1000,3.21009,186,2.88991,16210119167
124.689,8204,32.0534,99,54,68,2650,1000,3.21009,186,2.88991,16310176616
124.098,8478,32.0534,99,54,68,2650,1000,3.21009,186,2.88991,16410234295
117.274,8794,30.9883,99,54,68,2615,1000,3.21107,186,2.89003,16510289453
114.668,8988,30.9883,99,54,68,2615,1000,3.21107,186,2.89003,16610345192
112.763,9715,30.9883,99,54,68,2615,1000,3.21107,186,2.89003,16710402001
110.438,9653,30.9883,99,54,68,2615,1000,3.21107,186,2.89003,16810459359
107.568,11433,30.9883,99,54,68,2615,1000,3.21107,186,2.89003,16910515258
79.2356,12999,34.7176,99,54,68,2690,1000,3.21205,185,2.89088,17010570117
77.5781,13354,34.7176,99,54,68,2690,1000,3.21205,185,2.89088,17110625035
77.1455,14438,34.7176,99,54,68,2690,1000,3.21205,185,2.89088,17210679564
75.9176,12629,34.7176,99,54,68,2690,1000,3.21205,185,2.89088,17310737052
76.9231,12351,34.7176,99,54,68,2690,1000,3.21205,185,2.89088,17410793781
69.7301,14486,32.9489,70,54,68,2690,1000,3.21254,151,2.89104,17510850040
72.4743,12875,32.9489,70,54,68,2690,1000,3.21254,151,2.89104,17610908348
74.3866,12925,32.9489,70,54,68,2690,1000,3.21254,151,2.89104,17710965387
74.7973,13155,32.9489,70,54,68,2690,1000,3.21254,151,2.89104,17811022376
74.93,13384,32.9489,70,54,68,2690,1000,3.21254,151,2.89104,17911078214
74.1698,13517,33.4421,41,54,68,2690,1000,3.21303,151,2.89119,18011135033
74.6567,13803,33.4421,41,54,68,2690,1000,3.21303,151,2.89119,18111191961
73.7524,13962,33.4421,41,54,68,2690,1000,3.21303,151,2.89119,18211251640
72.1791,15971,33.4421,41,54,68,2690,1000,3.21303,151,2.89119,18311359179
69.2945,17705,33.4421,41,54,68,2690,1000,3.21303,151,2.89119,18411417257
50.6796,19661,32.2259,99,54,67,2690,1000,3.21743,117,2.89167,18511473126
47.1543,23115,32.2259,99,54,67,2690,1000,3.21743,117,2.89167,18611530195
47.396,18859,32.2259,99,54,67,2690,1000,3.21743,117,2.89167,18711569923
47.9152,19426,32.2259,99,54,67,2690,1000,3.21743,117,2.89167,18811627512
49.3738,17666,32.2259,99,54,67,2690,1000,3.21743,117,2.89167,18911686590
58.1175,17309,29.1118,99,54,66,2690,1000,3.2145,107,2.89275,19011743179
55.0448,18541,29.1118,99,54,66,2690,1000,3.2145,107,2.89275,19111798268
53.3721,20167,29.1118,99,54,66,2690,1000,3.2145,107,2.89275,19211854046
52.4335,20574,29.1118,99,54,66,2690,1000,3.2145,107,2.89275,19311908835
51.4751,20505,29.1118,99,54,66,2690,1000,3.2145,107,2.89275,19411964634
53.5222,18583,30.972,77,54,66,2690,1000,3.21841,110,2.89325,19512019892
55.5199,17619,30.972,77,54,66,2690,1000,3.21841,110,2.89325,19612074771
58.3775,17189,30.972,77,54,66,2690,1000,3.21841,110,2.89325,19712131879
55.1467,21186,30.972,77,54,66,2690,1000,3.21841,110,2.89325,19812188968
53.7405,19627,30.972,77,54,66,2690,1000,3.21841,110,2.89325,19912244087
51.424,19446,31.0855,98,54,66,2690,1000,3.2145,112,2.89257,20012300845
51.5777,19615,31.0855,98,54,66,2690,1000,3.2145,112,2.89257,20112358704
51.0994,19260,31.0855,98,54,66,2690,1000,3.2145,112,2.89257,20212416263
51.6714,18771,31.0855,98,54,66,2690,1000,3.2145,112,2.89257,20312474891
51.8357,18523,31.0855,98,54,66,2690,1000,3.2145,112,2.89257,20412530440
51.4879,19422,31.5359,73,54,65,2690,1000,3.21841,107,2.89317,20512578628
54.3338,17847,31.5359,73,54,65,2690,1000,3.21841,107,2.89317,20612635777
57.002,16078,31.5359,73,54,65,2690,1000,3.21841,107,2.89317,20712691766
60.7716,13387,31.5359,73,54,65,2690,1000,3.21841,107,2.89317,20812748614
64.6008,12720,31.5359,73,54,65,2690,1000,3.21841,107,2.89317,20912806823
87.3858,11406,33.1658,91,54,67,2690,1000,3.2145,154,2.89369,21012866452
92.098,10550,33.1658,91,54,67,2690,1000,3.2145,154,2.89369,21112923290
90.3853,12128,33.1658,91,54,67,2690,1000,3.2145,154,2.89369,21212979559
86.1014,15339,33.1658,91,54,67,2690,1000,3.2145,154,2.89369,21313037187
79.7666,17047,33.1658,91,54,67,2690,1000,3.2145,154,2.89369,21413093926
54.2767,18424,34.6667,99,54,66,2690,1000,3.21548,111,2.89393,21513151255
53.1295,18850,34.6667,99,54,66,2690,1000,3.21548,111,2.89393,21613207373
51.6845,22093,34.6667,99,54,66,2690,1000,3.21548,111,2.89393,21713265182
50.4527,21487,34.6667,99,54,66,2690,1000,3.21548,111,2.89393,21813319961
49.7549,19793,34.6667,99,54,66,2690,1000,3.21548,111,2.89393,21913376279
50.7399,17411,30.9329,87,54,65,2470,1000,3.2145,110,2.89371,22013432558
63.8765,14611,30.9329,87,54,65,2470,1000,3.2145,110,2.89371,22113488936
67.933,12678,30.9329,87,54,65,2470,1000,3.2145,110,2.89371,22213549325
72.4408,12484,30.9329,87,54,65,2470,1000,3.2145,110,2.89371,22313568154
73.1033,14243,30.9329,87,54,65,2470,1000,3.2145,110,2.89371,22413840762
71.363,16997,30.9329,87,54,65,2470,1000,3.2145,110,2.89371,22513898491
56.5124,18171,33,35,54,67,2690,1000,3.2145,132,2.89429,22613954480
52.804,20117,33,35,54,67,2690,1000,3.2145,132,2.89429,22714011778
51.787,20283,33,35,54,67,2690,1000,3.2145,132,2.89429,22814068757
50.6655,22300,33,35,54,67,2690,1000,3.2145,132,2.89429,22914125336
50.8378,18279,33,35,54,67,2690,1000,3.2145,132,2.89429,23014182444
56.6634,17333,30.2932,59,54,66,500,1000,3.21743,110,2.89411,23114238423
57.8996,16360,30.2932,59,54,66,500,1000,3.21743,110,2.89411,23214296591
60.7775,15341,30.2932,59,54,66,500,1000,3.21743,110,2.89411,23314541150
63.978,12649,30.2932,59,54,66,500,1000,3.21743,110,2.89411,23414570069
68.4051,11594,30.2932,59,54,66,500,1000,3.21743,110,2.89411,23514625677
91.332,10992,33.8762,97,54,67,2690,1000,3.21352,159,2.89505,23614683586
91.4189,11289,33.8762,97,54,67,2690,1000,3.21352,159,2.89505,23714740105
86.2241,15637,33.8762,97,54,67,2690,1000,3.21352,159,2.89505,23814794933
81.6713,14993,33.8762,97,54,67,2690,1000,3.21352,159,2.89505,23914852072
78.624,14667,33.8762,97,54,67,2690,1000,3.21352,159,2.89505,24014909270
72.382,13500,34.0357,29,54,67,2690,1000,3.21255,140,2.89456,24114966949
79.0511,11247,34.0357,29,54,67,2690,1000,3.21255,140,2.89456,24215025568
87.751,8972,34.0357,29,54,67,2690,1000,3.21255,140,2.89456,24315079676
93.7088,9647,34.0357,29,54,67,2690,1000,3.21255,140,2.89456,24415134765
98.5089,8589,34.0357,29,54,67,2690,1000,3.21255,140,2.89456,24515190684
111.585,8190,36.4393,99,54,67,2639,1000,3.21645,185,2.89492,24615246112
113.589,9116,36.4393,99,54,67,2639,1000,3.21645,185,2.89492,24715303281
112.4,8691,36.4393,99,54,67,2639,1000,3.21645,185,2.89492,24815359529
111.262,9417,36.4393,99,54,67,2639,1000,3.21645,185,2.89492,24915418848
109.859,10193,36.4393,99,54,67,2639,1000,3.21645,185,2.89492,25015476707
87.3238,11563,36.8932,99,54,68,2655,1000,3.21548,186,2.89531,25115532645
74.9546,15606,36.8932,99,54,68,2655,1000,3.21548,186,2.89531,25215570164
69.7701,16225,36.8932,99,54,68,2655,1000,3.21548,186,2.89531,25315625803
66.211,17819,36.8932,99,54,68,2655,1000,3.21548,186,2.89531,25415683701
63.1927,19574,36.8932,99,54,68,2655,1000,3.21548,186,2.89531,25515738580
49.9767,19740,30.6688,28,54,67,2485,1000,3.21645,113,2.89519,25615797778
51.1346,19207,30.6688,28,54,67,2485,1000,3.21645,113,2.89519,25715871537
50.0333,19342,30.6688,28,54,67,2485,1000,3.21645,113,2.89519,25815926946
50.3807,19503,30.6688,28,54,67,2485,1000,3.21645,113,2.89519,25915984014
52.2087,16437,30.6688,28,54,67,2485,1000,3.21645,113,2.89519,26016039903
70.9371,14130,30.7047,98,54,66,2690,1000,3.21352,117,2.89531,26116096212
76.5327,11745,30.7047,98,54,66,2690,1000,3.21352,117,2.89531,26216152340
81.0442,10921,30.7047,98,54,66,2690,1000,3.21352,117,2.89531,26316206419
83.3433,12691,30.7047,98,54,66,2690,1000,3.21352,117,2.89531,26416261717
84.7727,10668,30.7047,98,54,66,2690,1000,3.21352,117,2.89531,26516318386
107.075,9148,35.0498,94,55,67,2690,1000,3.21352,171,2.89509,26616374005
103.83,10162,35.0498,94,55,67,2690,1000,3.21352,171,2.89509,26716430603
105.528,9396,35.0498,94,55,67,2690,1000,3.21352,171,2.89509,26816486732
106.452,8724,35.0498,94,55,67,2690,1000,3.21352,171,2.89509,26916543541
110.052,8251,35.0498,94,55,67,2690,1000,3.21352,171,2.89509,27016565499
121.944,7933,36.953,97,55,68,2690,1000,3.21548,186,2.89507,27116620198
119.927,9106,36.953,97,55,68,2690,1000,3.21548,186,2.89507,27216675906
120.033,8164,36.953,97,55,68,2690,1000,3.21548,186,2.89507,27316734595
121.976,8339,36.953,97,55,68,2690,1000,3.21548,186,2.89507,27416792344
119.432,9080,36.953,97,55,68,2690,1000,3.21548,186,2.89507,27516848192
110.293,9086,33.8898,99,55,69,2670,1000,3.21548,186,2.89506,27616903531
110.513,9114,33.8898,99,55,69,2670,1000,3.21548,186,2.89506,27716957970
109.481,9568,33.8898,99,55,69,2670,1000,3.21548,186,2.89506,27817013178
109.596,8617,33.8898,99,55,69,2670,1000,3.21548,186,2.89506,27917067487
108.577,10167,33.8898,99,55,69,2670,1000,3.21548,186,2.89506,28017123026
80.5981,12407,36.5105,98,54,70,2690,1000,3.21576,185,2.89785,28117181274
76.7366,14250,36.5105,98,54,70,2690,1000,3.21576,185,2.89785,28217236963
71.7608,15366,36.5105,98,54,70,2690,1000,3.21576,185,2.89785,28317292771
67.8919,17735,36.5105,98,54,70,2690,1000,3.21576,185,2.89785,28417350250
64.2623,18711,36.5105,98,54,70,2690,1000,3.21576,185,2.89785,28517406949
62.175,17342,36.5105,98,54,70,2690,1000,3.21576,185,2.89785,28617463877
66.4497,12772,32.4717,69,54,68,2435,1000,3.21869,120,2.89848,28717634786
77.7002,10085,32.4717,69,54,68,2435,1000,3.21869,120,2.89848,28817689865
84.8151,10308,32.4717,69,54,68,2435,1000,3.21869,120,2.89848,28917746123
91.0662,8886,32.4717,69,54,68,2435,1000,3.21869,120,2.89848,29017803642
95.3681,9375,35.1171,99,54,69,2635,1000,3.2138,187,2.89793,29117860640
114.246,8762,35.1171,99,54,69,2635,1000,3.2138,187,2.89793,29217916799
110.945,11777,35.1171,99,54,69,2635,1000,3.2138,187,2.89793,29317973588
110.814,8487,35.1171,99,54,69,2635,1000,3.2138,187,2.89793,29418028796
111.107,8420,35.1171,99,54,69,2635,1000,3.2138,187,2.89793,29518087505
112.099,8505,35.1171,99,54,69,2635,1000,3.2138,187,2.89793,29618143264
116.472,8621,35.5372,99,55,69,2660,1000,3.21576,186,2.89904,29718200852
115.071,9165,35.5372,99,55,69,2660,1000,3.21576,186,2.89904,29818256281
113.11,9190,35.5372,99,55,69,2660,1000,3.21576,186,2.89904,29918310759
111.603,9623,35.5372,99,55,69,2660,1000,3.21576,186,2.89904,30018367268
109.001,11166,35.5372,99,55,69,2660,1000,3.21576,186,2.89904,30118425077
73.6383,15443,35.5848,99,55,69,2665,1000,3.21576,186,2.89927,30218479795
65.9543,17247,35.5848,99,55,69,2665,1000,3.21576,186,2.89927,30318538594
61.1111,20173,35.5848,99,55,69,2665,1000,3.21576,186,2.89927,30418570313
57.8105,20255,35.5848,99,55,69,2665,1000,3.21576,186,2.89927,30518628531
56.4385,19627,35.5848,99,55,69,2665,1000,3.21576,186,2.89927,30618683850
54.6566,17799,31.8182,75,55,68,1130,1000,3.21673,111,2.89878,30718741088
57.3921,17075,31.8182,75,55,68,1130,1000,3.21673,111,2.89878,30818796977
59.8185,15912,31.8182,75,55,68,1130,1000,3.21673,111,2.89878,30918856536
60.5699,16369,31.8182,75,55,68,1130,1000,3.21673,111,2.89878,31018879484
60.6693,16992,31.8182,75,55,68,1130,1000,3.21673,111,2.89878,31118935083
57.2849,17498,32.137,99,55,67,2690,1000,3.21771,114,2.89875,31218993332
55.5676,18387,32.137,99,55,67,2690,1000,3.21771,114,2.89875,31319052250
54.6659,19453,32.137,99,55,67,2690,1000,3.21771,114,2.89875,31419108399
54.6406,17840,32.137,99,55,67,2690,1000,3.21771,114,2.89875,31519164487
55.7378,16462,32.137,99,55,67,2690,1000,3.21771,114,2.89875,31619221126
59.6842,16697,32.1486,60,55,67,2690,1000,3.21673,117,2.89911,31719278835
56.8261,19843,32.1486,60,55,67,2690,1000,3.21673,117,2.89911,31819336383
53.3022,19970,32.1486,60,55,67,2690,1000,3.21673,117,2.89911,31919395072
52.0427,20828,32.1486,60,55,67,2690,1000,3.21673,117,2.89911,32019451881
51.2134,20599,32.1486,60,55,67,2690,1000,3.21673,117,2.89911,32119508119
51.1228,19560,31.562,60,55,66,500,1000,3.21576,101,2.89915,32219564618
54.293,17285,31.562,60,55,66,500,1000,3.21576,101,2.89915,32319621876
57.5788,15391,31.562,60,55,66,500,1000,3.21576,101,2.89915,32419677055
57.9048,17911,31.562,60,55,66,500,1000,3.21576,101,2.89915,32519732624
57.3946,17980,31.562,60,55,66,500,1000,3.21576,101,2.89915,32619788142
52.5425,19032,32.4149,99,55,66,1590,1000,3.21673,101,2.89937,32719844291
