os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.7835,16.4518,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,1056573994
68.4231,14.6149,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,1071188961
64.2609,15.5616,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,1086751118
61.9452,16.1433,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,1102894766
69.2383,14.4429,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,1117338423
63.9786,15.6302,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,1132973770
63.0214,15.8676,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1148836458
69.2472,14.441,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1163277744
63.9679,15.6328,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1178911022
61.3197,16.308,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1195219180
67.3699,14.8434,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1210062867
66.9897,14.9277,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1224990984
64.5961,15.4808,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1240472471
63.248,15.8108,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1256283349
65.6863,15.2239,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1271507536
61.1897,16.3426,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1287850934
66.0158,15.1479,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1302998991
61.3497,16.3,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1319299779
72.3672,13.8184,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1333118865
64.5733,15.4863,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1348605463
62.6051,15.9731,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1364578570
67.6851,14.7743,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1379353458
63.1922,15.8247,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1395178425
67.2792,14.8634,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1410042262
65.0079,15.3827,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1425425339
61.2098,16.3372,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1441763167
67.8761,14.7327,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1456496304
64.6318,15.4723,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1471969102
60.7444,16.4624,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1488431850
67.498,14.8153,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1503247237
65.7907,15.1997,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1518447284
67.9937,14.7072,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1533155071
62.9393,15.8883,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1549044118
62.2857,16.055,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1565099066
67.5842,14.7964,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1579895733
63.7315,15.6908,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1595586791
64.7546,15.4429,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1611030088
64.4386,15.5187,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1626549325
67.1081,14.9013,33.7563,98,74,64,2755,1000,6.18555,111,10.3701,1641453422
65.3192,15.3094,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1656762400
57.8877,17.2748,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1674036348
70.619,14.1605,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1688197415
63.6058,15.7218,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1703919742
66.1786,15.1106,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1719030689
65.3882,15.2933,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1734324127
57.7074,17.3288,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1751653285
72.9735,13.7036,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1765357722
65.1729,15.3438,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1780701849
66.0077,15.1497,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1795851996
64.446,15.5169,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1811368954
66.3788,15.0651,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1826434351
63.3146,15.7941,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1842228788
68.7892,14.5372,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1856766235
62.5763,15.9805,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1872747023
67.2915,14.8607,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1887608020
64.6433,15.4695,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1903077827
64.3338,15.5439,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1918622185
65.03,15.3775,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1934000492
64.1825,15.5806,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1949581589
66.3229,15.0777,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1964659437
62.522,15.9944,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1980653854
65.7906,15.1997,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,1995854001
61.9637,16.1385,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,2011992969
66.9965,14.9261,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,2026919486
64.9735,15.3909,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,2042310964
63.3815,15.7775,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,2058088521
66.3624,15.0688,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,2073157788
64.0607,15.6102,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,2088768396
65.4223,15.2853,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,2104054603
66.3328,15.0755,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,2119130350
61.8924,16.1571,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,2135287648
65.8624,15.1832,35.9703,98,74,64,2755,1000,6.18557,111,10.3643,2150473425
66.7125,14.9897,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2165461102
65.2093,15.3352,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2180797120
61.8754,16.1615,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2196958717
64.614,15.4765,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2212435705
67.0538,14.9134,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2227349332
66.1715,15.1123,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2242461899
62.6071,15.9726,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2258434807
63.3029,15.7971,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2274232144
67.0425,14.9159,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2289148391
64.0563,15.6113,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2304759869
59.2377,16.8811,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2321641457
64.1201,15.5957,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2337237584
71.2132,14.0423,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2351282581
63.6567,15.7093,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2366989868
66.0405,15.1422,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2382132986
62.9852,15.8768,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2398009533
66.0136,15.1484,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2413158630
63.6604,15.7084,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2428867168
63.7534,15.6854,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2444552815
64.0285,15.618,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2460171823
63.7067,15.6969,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2475868860
67.7736,14.755,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2490623937
60.2586,16.5951,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2507219635
64.6414,15.47,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2522690043
63.262,15.8073,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2538497750
66.8089,14.9681,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2553466217
67.4772,14.8198,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2568286334
63.1582,15.8333,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2584119912
64.2903,15.5545,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2599675289
64.5125,15.5009,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2615176317
63.6547,15.7097,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2630886294
63.9886,15.6278,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2646514372
65.9318,15.1672,35.4399,98,74,65,2755,1000,6.18557,112,10.3644,2661685169
65.8107,15.1951,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2676877926
64.1048,15.5995,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2692477514
63.9647,15.6336,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2708111741
62.5056,15.9986,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2724111109
64.2788,15.5572,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2739668436
64.0356,15.6163,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2755284984
68.0177,14.702,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2769987271
60.8643,16.43,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2786417588
65.3398,15.3046,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2801722436
65.9962,15.1524,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2816876133
64.3745,15.5341,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2832410050
66.6884,14.9951,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2847405668
62.3284,16.0441,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2863450435
63.4655,15.7566,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2879207383
62.7078,15.947,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2895154790
67.685,14.7743,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2909929397
57.9822,17.2467,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2927176166
72.2028,13.8499,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2941027062
62.9582,15.8836,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2956910410
65.2598,15.3234,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2972233997
57.3954,17.423,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,2989657295
64.83,15.425,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3005082703
63.3911,15.7751,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3020858250
67.8507,14.7382,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3035596827
63.9605,15.6347,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3051231525
68.8169,14.5313,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3065763452
64.4851,15.5075,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3081271459
63.354,15.7843,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3097055737
60.8303,16.4392,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3113495104
68.4048,14.6189,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3128114431
62.9946,15.8744,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3143989499
65.8628,15.1831,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3159172666
63.9619,15.6343,36.2757,98,74,65,2755,1000,6.18557,112,10.3647,3174812324
64.7787,15.4372,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3190245041
63.3556,15.7839,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3206029459
65.6737,15.2268,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3221256586
61.0949,16.368,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3237624824
63.7211,15.6934,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3253318671
68.4827,14.6022,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3267921858
65.7862,15.2007,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3283123165
65.4597,15.2766,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3298399763
64.1981,15.5768,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3313976590
62.7828,15.9279,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3329904788
65.8038,15.1967,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3345101875
65.341,15.3043,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3360406972
64.3302,15.5448,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3375952520
65.6026,15.2433,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3391195487
62.8853,15.902,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3407097774
63.464,15.757,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3422855332
64.8941,15.4097,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3438265509
63.2441,15.8118,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3454077467
65.9834,15.1553,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3469233764
63.8514,15.6614,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3484894942
64.5411,15.494,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3500389409
64.8364,15.4234,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3515813146
64.015,15.6213,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3531434614
64.516,15.5,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3546934991
63.9775,15.6305,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3562565889
65.6822,15.2248,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3577791296
65.686,15.2239,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3593015503
64.2777,15.5575,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3608574280
64.0874,15.6037,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3624177908
61.8336,16.1724,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3640350786
65.2101,15.335,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3655685853
63.9895,15.6276,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3671313760
62.7714,15.9308,35.4878,98,74,64,2755,1000,6.18557,111,10.3622,3687247298
65.6383,15.235,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3702480235
68.1039,14.6834,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3717165312
64.9733,15.3909,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3732556810
62.1473,16.0908,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3748647027
64.4374,15.5189,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3764166675
67.5568,14.8024,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3778968732
63.3667,15.7811,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3794750259
63.018,15.8685,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3810619037
63.5469,15.7364,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3826355854
65.2838,15.3177,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3841673642
65.6819,15.2249,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3856899079
59.5253,16.7996,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3873699007
69.9859,14.2886,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3887988294
64.2525,15.5636,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3903551901
62.8721,15.9053,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3919457939
64.7329,15.4481,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3934906336
66.73,14.9858,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3949892433
62.1918,16.0793,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3965971861
67.3195,14.8545,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3980826538
56.7831,17.6109,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,3998437736
70.5013,14.1841,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4012622543
71.8102,13.9256,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4026548310
60.2206,16.6056,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4043154078
67.4928,14.8164,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4057973405
63.1999,15.8228,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4073794602
67.424,14.8315,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4088626399
64.199,15.5766,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4104207007
61.4651,16.2694,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4120473815
69.2877,14.4326,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4134906701
62.2021,16.0766,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4150984249
64.8697,15.4155,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4166399706
66.7886,14.9726,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4181372524
59.1859,16.8959,34.1677,98,74,64,2755,1000,6.18557,111,10.3638,4198271712
65.9159,15.1708,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4213439839
68.5351,14.5911,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4228031406
68.0313,14.6991,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4242731703
60.1135,16.6352,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4259366451
65.7268,15.2145,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4274581598
68.2184,14.6588,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4289240845
65.0578,15.3709,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4304611832
65.1559,15.3478,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4319960140
63.0642,15.8569,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4335817137
68.0532,14.6944,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4350512074
62.8518,15.9104,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4366423342
65.7798,15.2022,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4381625279
64.8162,15.4282,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4397053896
66.2244,15.1002,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4412154514
63.0635,15.857,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4428011841
63.2776,15.8034,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4443815729
64.7304,15.4487,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4459264446
60.8896,16.4232,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4475688294
71.2631,14.0325,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4489721211
61.3181,16.3084,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4506030068
67.7921,14.751,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4520780975
64.8933,15.4099,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4536191413
63.9868,15.6282,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4551819950
64.9626,15.3935,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4567214148
65.2587,15.3236,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4582538385
62.9821,15.8775,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4598415942
65.3832,15.2944,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4613711250
66.3412,15.0736,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4628785427
67.0003,14.9253,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4643710454
63.4902,15.7505,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4659461652
65.0859,15.3643,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4674826269
62.4662,16.0087,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4690835557
66.1104,15.1262,35.3598,98,74,65,2755,1000,6.18557,111,10.3614,4705965894
65.2875,15.3169,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4721279311
62.2569,16.0625,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4737342069
67.9867,14.7088,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4752051706
60.6193,16.4964,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4768547804
65.4971,15.2679,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4783815991
70.0331,14.279,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4798095348
63.8073,15.6722,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4813767955
64.7391,15.4466,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4829215223
65.5825,15.248,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4844463700
64.9805,15.3892,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4859854897
58.1907,17.1849,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4877039565
67.9738,14.7115,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4891751672
69.134,14.4647,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4906216259
61.8913,16.1573,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4922374137
65.9302,15.1676,36.1963,98,74,64,2755,1000,6.18557,112,10.3628,4937541904
