os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
319.237,3.13247,44.9871,61,74,59,1577,456,4.52166,99,9.99252,1.28742,0,2080363349
370.76,2.69716,44.9871,61,74,59,1577,456,4.52166,99,9.99252,1.28742,0,2180453893
278.948,3.5849,41.2371,60,73,59,1554,456,4.52163,99,9.99537,1.28742,0,2280545950
305.691,3.27128,41.2371,60,73,59,1554,456,4.52163,99,9.99537,1.28742,0,2380640592
290.998,3.43645,41.2371,60,73,59,1554,456,4.52163,99,9.99537,1.28742,0,2480730525
294.505,3.39553,41.2371,60,73,59,1554,456,4.52163,99,9.99537,1.28742,0,2580826790
293.462,3.40759,41.2371,60,73,59,1554,456,4.52163,99,9.99537,1.28742,0,2680925890
283.194,3.53115,43.2468,44,73,59,1531,456,4.52163,97,9.9816,1.28742,0,2781013950
289.688,3.45198,43.2468,44,73,59,1531,456,4.52163,97,9.9816,1.28742,0,2881109243
346.192,2.88857,43.2468,44,73,59,1531,456,4.52163,97,9.9816,1.28742,0,2981198484
310.105,3.22472,43.2468,44,73,59,1531,456,4.52163,97,9.9816,1.28742,0,3081291603
254.582,3.92801,43.2468,44,73,59,1531,456,4.52163,97,9.9816,1.28742,0,3181382869
308.197,3.24468,40.8616,43,73,59,1485,456,4.52016,97,9.98328,1.28742,0,3281471750
325.901,3.06841,40.8616,43,73,59,1485,456,4.52016,97,9.98328,1.28742,0,3381568355
274.415,3.64411,40.8616,43,73,59,1485,456,4.52016,97,9.98328,1.28742,0,3481664329
218.749,4.57145,40.8616,43,73,59,1485,456,4.52016,97,9.98328,1.28742,0,3581752309
316.268,3.16188,40.8616,43,73,59,1485,456,4.52016,97,9.98328,1.28742,0,3681846379
308.478,3.24172,41.8485,44,73,59,1518,456,4.52016,96,9.99533,1.28742,0,3781934830
299.888,3.33457,41.8485,44,73,59,1518,456,4.52016,96,9.99533,1.28742,0,3882019964
288.154,3.47037,41.8485,44,73,59,1518,456,4.52016,96,9.99533,1.28742,0,3982111780
267.075,3.74427,41.8485,44,73,59,1518,456,4.52016,96,9.99533,1.28742,0,4082201272
306.185,3.266,41.8485,44,73,59,1518,456,4.52016,96,9.99533,1.28742,0,4182291205
393.772,2.53954,43.2817,46,73,59,1521,456,4.52163,99,9.97972,1.28742,0,4282382411
278.662,3.58857,43.2817,46,73,59,1521,456,4.52163,99,9.97972,1.28742,0,4382474858
268.404,3.72573,43.2817,46,73,59,1521,456,4.52163,99,9.97972,1.28742,0,4482577926
369.035,2.70977,43.2817,46,73,59,1521,456,4.52163,99,9.97972,1.28742,0,4582674181
310.112,3.22464,43.2817,46,73,59,1521,456,4.52163,99,9.97972,1.28742,0,4682766007
303.505,3.29484,39.8448,49,73,60,1489,456,4.51479,103,9.9766,1.28742,0,4782865749
352.385,2.8378,39.8448,49,73,60,1489,456,4.51479,103,9.9766,1.28742,0,4882954810
304.648,3.28248,39.8448,49,73,60,1489,456,4.51479,103,9.9766,1.28742,0,4983027931
315.444,3.17014,39.8448,49,73,60,1489,456,4.51479,103,9.9766,1.28742,0,5083123545
306.853,3.25889,39.8448,49,73,60,1489,456,4.51479,103,9.9766,1.28742,0,5183213228
369.095,2.70933,40.9922,49,73,59,1494,456,4.51479,104,9.98545,1.28742,0,5283308801
295.984,3.37856,40.9922,49,73,59,1494,456,4.51479,104,9.98545,1.28742,0,5383399435
288.781,3.46284,40.9922,49,73,59,1494,456,4.51479,104,9.98545,1.28742,0,5483496422
223.726,4.46975,40.9922,49,73,59,1494,456,4.51479,104,9.98545,1.28742,0,5583586224
283.066,3.53275,40.9922,49,73,59,1494,456,4.51479,104,9.98545,1.28742,0,5683673823
343.729,2.90927,44.3299,47,73,59,1486,456,4.51726,102,9.97026,1.28742,0,5783763786
274.321,3.64537,44.3299,47,73,59,1486,456,4.51726,102,9.97026,1.28742,0,5883850563
273.109,3.66155,44.3299,47,73,59,1486,456,4.51726,102,9.97026,1.28742,0,5983940977
314.323,3.18144,44.3299,47,73,59,1486,456,4.51726,102,9.97026,1.28742,0,6084035529
372.998,2.68098,44.3299,47,73,59,1486,456,4.51726,102,9.97026,1.28742,0,6184134088
285.535,3.5022,43.7824,45,73,59,1521,456,4.51479,102,9.9772,1.28742,0,6284231254
321.361,3.11177,43.7824,45,73,59,1521,456,4.51479,102,9.9772,1.28742,0,6384331446
288.078,3.47128,43.7824,45,73,59,1521,456,4.51479,102,9.9772,1.28742,0,6484426729
183.648,5.44521,43.7824,45,73,59,1521,456,4.51479,102,9.9772,1.28742,0,6584551658
300.268,3.33036,43.7824,45,73,59,1521,456,4.51479,102,9.9772,1.28742,0,6684689821
256.103,3.90468,45.1282,45,73,60,1519,456,4.55855,102,9.97129,1.28742,0,6784804671
294.783,3.39232,45.1282,45,73,60,1519,456,4.55855,102,9.97129,1.28742,0,6884902068
275.704,3.62708,45.1282,45,73,60,1519,456,4.55855,102,9.97129,1.28742,0,6984995387
192.561,5.19316,45.1282,45,73,60,1519,456,4.55855,102,9.97129,1.28742,0,7085101902
197.842,5.05453,45.1282,45,73,60,1519,456,4.55855,102,9.97129,1.28742,0,7185191103
297.791,3.35806,41.5045,46,73,59,1530,456,4.56929,100,9.97087,1.28742,0,7285280766
188.431,5.30697,41.5045,46,73,59,1530,456,4.56929,100,9.97087,1.28742,0,7385376099
240.552,4.15711,41.5045,46,73,59,1530,456,4.56929,100,9.97087,1.28742,0,7485464579
296.043,3.37789,41.5045,46,73,59,1530,456,4.56929,100,9.97087,1.28742,0,7585552538
297.613,3.36006,41.5045,46,73,59,1530,456,4.56929,100,9.97087,1.28742,0,7685641830
203.354,4.91754,46.0338,52,74,59,1559,456,4.55922,104,9.97406,1.28742,0,7785731883
143.588,6.96439,46.0338,52,74,59,1559,456,4.55922,104,9.97406,1.28742,0,7885821987
259.717,3.85035,46.0338,52,74,59,1559,456,4.55922,104,9.97406,1.28742,0,7985916258
230.14,4.34519,46.0338,52,74,59,1559,456,4.55922,104,9.97406,1.28742,0,8086007383
173.048,5.77873,46.0338,52,74,59,1559,456,4.55922,104,9.97406,1.28742,0,8186105922
184.735,5.41317,47.1503,58,74,60,267,456,4.58159,105,9.98518,1.28742,0,8286199572
175.368,5.70229,47.1503,58,74,60,267,456,4.58159,105,9.98518,1.28742,0,8386299534
143.099,6.98817,47.1503,58,74,60,267,456,4.58159,105,9.98518,1.28742,0,8486396400
234.634,4.26195,47.1503,58,74,60,267,456,4.58159,105,9.98518,1.28742,0,8586490621
174.91,5.71722,47.1503,58,74,60,267,456,4.58159,105,9.98518,1.28742,0,8686589370
157.823,6.3362,44.0461,57,74,59,25,456,4.60844,104,9.98965,1.28742,0,8786681838
212.374,4.70868,44.0461,57,74,59,25,456,4.60844,104,9.98965,1.28742,0,8886776790
146.8,6.812,44.0461,57,74,59,25,456,4.60844,104,9.98965,1.28742,0,8986876401
169.051,5.91537,44.0461,57,74,59,25,456,4.60844,104,9.98965,1.28742,0,9086963990
162.235,6.16391,44.0461,57,74,59,25,456,4.60844,104,9.98965,1.28742,0,9187064112
146.832,6.81051,47.2868,49,74,59,1486,456,4.60902,99,10.0005,1.28742,0,9287168121
126.628,7.89712,47.2868,49,74,59,1486,456,4.60902,99,10.0005,1.28742,0,9387264747
156.813,6.37704,47.2868,49,74,59,1486,456,4.60902,99,10.0005,1.28742,0,9487371992
213.286,4.68854,47.2868,49,74,59,1486,456,4.60902,99,10.0005,1.28742,0,9587466704
252.597,3.95887,47.2868,49,74,59,1486,456,4.60902,99,10.0005,1.28742,0,9687562959
200.735,4.98169,42.9319,58,74,60,1578,456,4.6144,103,9.99067,1.28742,0,9787655878
218.848,4.56938,42.9319,58,74,60,1578,456,4.6144,103,9.99067,1.28742,0,9887745450
262.813,3.80499,42.9319,58,74,60,1578,456,4.6144,103,9.99067,1.28742,0,9987852144
187,5.3476,42.9319,58,74,60,1578,456,4.6144,103,9.99067,1.28742,0,10087942418
186.508,5.3617,42.9319,58,74,60,1578,456,4.6144,103,9.99067,1.28742,0,10188035397
294.688,3.39342,45.1948,58,75,59,1488,456,4.61049,106,9.99205,1.28742,0,10288133335
205.394,4.86868,45.1948,58,75,59,1488,456,4.61049,106,9.99205,1.28742,0,10388226734
150.944,6.62499,45.1948,58,75,59,1488,456,4.61049,106,9.99205,1.28742,0,10488318380
236.915,4.22092,45.1948,58,75,59,1488,456,4.61049,106,9.99205,1.28742,0,10588410568
156.973,6.37052,45.1948,58,75,59,1488,456,4.61049,106,9.99205,1.28742,0,10688507093
231.434,4.32088,47.0893,56,75,59,1540,456,4.61049,103,10.0048,1.28742,0,10788616743
157.461,6.35078,47.0893,56,75,59,1540,456,4.61049,103,10.0048,1.28742,0,10888716013
166.395,6.00981,47.0893,56,75,59,1540,456,4.61049,103,10.0048,1.28742,0,10988815915
203.69,4.90942,47.0893,56,75,59,1540,456,4.61049,103,10.0048,1.28742,0,11088915456
189.791,5.26894,47.0893,56,75,59,1540,456,4.61049,103,10.0048,1.28742,0,11189006842
331.747,3.01434,47.1576,55,75,59,1572,456,4.61049,104,10.0044,1.28742,0,11289068051
302.319,3.30776,47.1576,55,75,59,1572,456,4.61049,104,10.0044,1.28742,0,11389158996
260.911,3.83273,47.1576,55,75,59,1572,456,4.61049,104,10.0044,1.28742,0,11489248899
236.927,4.22071,47.1576,55,75,59,1572,456,4.61049,104,10.0044,1.28742,0,11589336157
260.827,3.83396,47.1576,55,75,59,1572,456,4.61049,104,10.0044,1.28742,0,11689425859
277.713,3.60084,43.4615,52,75,60,1491,456,4.61049,103,9.98713,1.28742,0,11789515492
254.927,3.9227,43.4615,52,75,60,1491,456,4.61049,103,9.98713,1.28742,0,11889619000
195.551,5.11375,43.4615,52,75,60,1491,456,4.61049,103,9.98713,1.28742,0,11989715555
294.431,3.39638,43.4615,52,75,60,1491,456,4.61049,103,9.98713,1.28742,0,12089814054
277.131,3.6084,43.4615,52,75,60,1491,456,4.61049,103,9.98713,1.28742,0,12189909538
182.935,5.46643,46.3415,58,75,60,1571,456,4.61049,105,9.99481,1.28742,0,12290004180
164.801,6.06792,46.3415,58,75,60,1571,456,4.61049,105,9.99481,1.28742,0,12390073985
150.773,6.6325,46.3415,58,75,60,1571,456,4.61049,105,9.99481,1.28742,0,12490168687
152.753,6.54651,46.3415,58,75,60,1571,456,4.61049,105,9.99481,1.28742,0,12590271905
222.659,4.49117,46.3415,58,75,60,1571,456,4.61049,105,9.99481,1.28742,0,12690372177
216.247,4.62433,43.6782,61,75,59,1546,456,4.62661,104,9.97952,1.28742,0,12790462220
201.131,4.97188,43.6782,61,75,59,1546,456,4.62661,104,9.97952,1.28742,0,12890550891
204.26,4.89572,43.6782,61,75,59,1546,456,4.62661,104,9.97952,1.28742,0,12990640092
187.109,5.34446,43.6782,61,75,59,1546,456,4.62661,104,9.97952,1.28742,0,13090735987
235.214,4.25145,43.6782,61,75,59,1546,456,4.62661,104,9.97952,1.28742,0,13190836539
177.579,5.63129,42.6357,62,75,60,1566,456,4.6227,104,9.98427,1.28742,0,13290956849
250.113,3.9982,42.6357,62,75,60,1566,456,4.6227,104,9.98427,1.28742,0,13391082129
185.256,5.39794,42.6357,62,75,60,1566,456,4.6227,104,9.98427,1.28742,0,13491213640
136.652,7.31788,42.6357,62,75,60,1566,456,4.6227,104,9.98427,1.28742,0,13591360439
107.214,9.32713,42.6357,62,75,60,1566,456,4.6227,104,9.98427,1.28742,0,13691516306
141.676,7.05836,48.4536,64,75,59,1514,456,4.6227,104,9.98042,1.28742,0,13791622830
199.254,5.01872,48.4536,64,75,59,1514,456,4.6227,104,9.98042,1.28742,0,13891725467
183.265,5.45658,48.4536,64,75,59,1514,456,4.6227,104,9.98042,1.28742,0,13991820519
152.389,6.56217,48.4536,64,75,59,1514,456,4.6227,104,9.98042,1.28742,0,14091919750
177.201,5.6433,48.4536,64,75,59,1514,456,4.6227,104,9.98042,1.28742,0,14192015063
128.673,7.77167,45.0904,55,75,60,1529,456,4.6227,100,9.97297,1.28742,0,14292085569
165.358,6.04748,45.0904,55,75,60,1529,456,4.6227,100,9.97297,1.28742,0,14392178368
133.214,7.5067,45.0904,55,75,60,1529,456,4.6227,100,9.97297,1.28742,0,14492271477
133.334,7.49995,45.0904,55,75,60,1529,456,4.6227,100,9.97297,1.28742,0,14592363624
174.96,5.71558,45.0904,55,75,60,1529,456,4.6227,100,9.97297,1.28742,0,14692453396
171.893,5.81756,42.9668,59,75,59,1542,456,4.62123,102,9.97508,1.28742,0,14792545423
142.288,7.02802,42.9668,59,75,59,1542,456,4.62123,102,9.97508,1.28742,0,14892652929
209.795,4.76656,42.9668,59,75,59,1542,456,4.62123,102,9.97508,1.28742,0,14992745988
74.9469,13.3428,42.9668,59,75,59,1542,456,4.62123,102,9.97508,1.28742,0,15092842814
119.591,8.36186,42.9668,59,75,59,1542,456,4.62123,102,9.97508,1.28742,0,15192959527
140.56,7.11442,46.735,55,75,59,1489,456,4.6227,101,9.97378,1.28742,0,15293067554
161.652,6.18614,46.735,55,75,59,1489,456,4.6227,101,9.97378,1.28742,0,15393165652
149.573,6.68571,46.735,55,75,59,1489,456,4.6227,101,9.97378,1.28742,0,15493261436
182.903,5.46736,46.735,55,75,59,1489,456,4.6227,101,9.97378,1.28742,0,15593357471
168.859,5.92212,46.735,55,75,59,1489,456,4.6227,101,9.97378,1.28742,0,15693452403
190.654,5.2451,45.7956,53,75,59,229,456,4.62416,101,9.97347,1.28742,0,15793547756
175.662,5.69275,45.7956,53,75,59,229,456,4.62416,101,9.97347,1.28742,0,15893639793
263.257,3.79856,45.7956,53,75,59,229,456,4.62416,101,9.97347,1.28742,0,15993744113
215.008,4.65098,45.7956,53,75,59,229,456,4.62416,101,9.97347,1.28742,0,16093848633
174.975,5.71511,45.7956,53,75,59,229,456,4.62416,101,9.97347,1.28742,0,16193943416
157.771,6.33829,47.6804,58,75,59,1540,456,4.62563,104,9.97443,1.28742,0,16294049769
221.859,4.50736,47.6804,58,75,59,1540,456,4.62563,104,9.97443,1.28742,0,16394101621
195.622,5.11191,47.6804,58,75,59,1540,456,4.62563,104,9.97443,1.28742,0,16494196944
199.607,5.00985,47.6804,58,75,59,1540,456,4.62563,104,9.97443,1.28742,0,16594287939
220.62,4.53267,47.6804,58,75,59,1540,456,4.62563,104,9.97443,1.28742,0,16694382731
163.143,6.12958,45.9355,57,75,59,1568,456,4.6271,102,9.97527,1.28742,0,16794483244
205.45,4.86736,45.9355,57,75,59,1568,456,4.6271,102,9.97527,1.28742,0,16894580871
245.702,4.06996,45.9355,57,75,59,1568,456,4.6271,102,9.97527,1.28742,0,16994670163
245.962,4.06567,45.9355,57,75,59,1568,456,4.6271,102,9.97527,1.28742,0,17094762250
212.502,4.70584,45.9355,57,75,59,1568,456,4.6271,102,9.97527,1.28742,0,17194857533
298.385,3.35138,41.8605,54,75,59,1508,456,4.62564,104,9.97491,1.28742,0,17294946384
249.312,4.01103,41.8605,54,75,59,1508,456,4.62564,104,9.97491,1.28742,0,17395036557
176.011,5.68146,41.8605,54,75,59,1508,456,4.62564,104,9.97491,1.28742,0,17495105491
165.507,6.04205,41.8605,54,75,59,1508,456,4.62564,104,9.97491,1.28742,0,17595194362
174.236,5.73935,41.8605,54,75,59,1508,456,4.62564,104,9.97491,1.28742,0,17695283924
161.184,6.20409,44.473,48,75,59,1502,456,4.6271,102,9.98195,1.28742,0,17795376342
85.5944,11.683,44.473,48,75,59,1502,456,4.6271,102,9.98195,1.28742,0,17895473909
131.601,7.59871,44.473,48,75,59,1502,456,4.6271,102,9.98195,1.28742,0,17995583038
135.026,7.40598,44.473,48,75,59,1502,456,4.6271,102,9.98195,1.28742,0,18095683801
181.112,5.52145,44.473,48,75,59,1502,456,4.6271,102,9.98195,1.28742,0,18195782621
125.264,7.98313,46.863,55,75,59,1531,456,4.6271,102,9.97371,1.28742,0,18295880379
148.597,6.72961,46.863,55,75,59,1531,456,4.6271,102,9.97371,1.28742,0,18395974780
123.67,8.08602,46.863,55,75,59,1531,456,4.6271,102,9.97371,1.28742,0,18496075163
138.379,7.22654,46.863,55,75,59,1531,456,4.6271,102,9.97371,1.28742,0,18596179863
186.891,5.35072,46.863,55,75,59,1531,456,4.6271,102,9.97371,1.28742,0,18696274876
226.918,4.40688,44.9294,54,75,59,1562,456,4.6271,98,9.97175,1.28742,0,18796367744
199.557,5.01111,44.9294,54,75,59,1562,456,4.6271,98,9.97175,1.28742,0,18896459651
137.512,7.27208,44.9294,54,75,59,1562,456,4.6271,98,9.97175,1.28742,0,18996548792
213.122,4.69214,44.9294,54,75,59,1562,456,4.6271,98,9.97175,1.28742,0,19096644366
132.457,7.54964,44.9294,54,75,59,1562,456,4.6271,98,9.97175,1.28742,0,19196737856
166.045,6.02245,44.6891,50,75,59,1551,456,4.63052,101,9.97493,1.28742,0,19296830804
195.23,5.12217,44.6891,50,75,59,1551,456,4.63052,101,9.97493,1.28742,0,19396922841
252.34,3.96291,44.6891,50,75,59,1551,456,4.63052,101,9.97493,1.28742,0,19497020278
206.107,4.85184,44.6891,50,75,59,1551,456,4.63052,101,9.97493,1.28742,0,19597123356
199.13,5.02184,44.6891,50,75,59,1551,456,4.63052,101,9.97493,1.28742,0,19697172693
204.641,4.8866,45.5357,43,75,59,1466,456,4.6271,99,9.96764,1.28742,0,19797263187
383.403,2.60822,45.5357,43,75,59,1466,456,4.6271,99,9.96764,1.28742,0,19897375341
294.745,3.39276,45.5357,43,75,59,1466,456,4.6271,99,9.96764,1.28742,0,19997467448
86.7715,11.5245,45.5357,43,75,59,1466,456,4.6271,99,9.96764,1.28742,0,20097558013
325.43,3.07285,45.5357,43,75,59,1466,456,4.6271,99,9.96764,1.28742,0,20197652033
268.782,3.72049,42.6702,49,75,59,1555,456,4.62857,102,9.97714,1.28742,0,20297751043
293.756,3.40419,42.6702,49,75,59,1555,456,4.62857,102,9.97714,1.28742,0,20397844904
298.142,3.35411,42.6702,49,75,59,1555,456,4.62857,102,9.97714,1.28742,0,20497943082
232.031,4.30976,42.6702,49,75,59,1555,456,4.62857,102,9.97714,1.28742,0,20598035189
228.219,4.38175,42.6702,49,75,59,1555,456,4.62857,102,9.97714,1.28742,0,20698124821
240.792,4.15297,45.9948,50,75,59,1547,456,4.63199,102,9.98774,1.28742,0,20798215115
234.906,4.25702,45.9948,50,75,59,1547,456,4.63199,102,9.98774,1.28742,0,20898301922
138.686,7.21055,45.9948,50,75,59,1547,456,4.63199,102,9.98774,1.28742,0,20998353814
190.521,5.24876,45.9948,50,75,59,1547,456,4.63199,102,9.98774,1.28742,0,21098453675
201.178,4.97071,45.9948,50,75,59,1547,456,4.63199,102,9.98774,1.28742,0,21198546414
177.339,5.63892,47.7922,53,76,60,1552,456,4.63004,103,9.9906,1.28742,0,21298637980
148.817,6.71964,47.7922,53,76,60,1552,456,4.63004,103,9.9906,1.28742,0,21398734194
150.949,6.62477,47.7922,53,76,60,1552,456,4.63004,103,9.9906,1.28742,0,21498825981
340.192,2.93951,47.7922,53,76,60,1552,456,4.63004,103,9.9906,1.28742,0,21598920142
180.466,5.54122,47.7922,53,76,60,1552,456,4.63004,103,9.9906,1.28742,0,21699018791
192.703,5.18933,47.0437,62,76,59,1552,456,4.6362,105,10.0012,1.28742,0,21799114224
165.716,6.03442,47.0437,62,76,59,1552,456,4.6362,105,10.0012,1.28742,0,21899215198
161.619,6.18738,47.0437,62,76,59,1552,456,4.6362,105,10.0012,1.28742,0,21999320089
140.738,7.10538,47.0437,62,76,59,1552,456,4.6362,105,10.0012,1.28742,0,22099414831
226.728,4.41056,47.0437,62,76,59,1552,456,4.6362,105,10.0012,1.28742,0,22199511507
140.524,7.11621,47.2258,60,76,59,1432,456,4.6362,105,9.99028,1.28742,0,22299614334
168.543,5.9332,47.2258,60,76,59,1432,456,4.6362,105,9.99028,1.28742,0,22399707403
226.049,4.42382,47.2258,60,76,59,1432,456,4.6362,105,9.99028,1.28742,0,22499807825
224.891,4.4466,47.2258,60,76,59,1432,456,4.6362,105,9.99028,1.28742,0,22599907727
196.603,5.08639,47.2258,60,76,59,1432,456,4.6362,105,9.99028,1.28742,0,22700006607
197.167,5.07184,43.3162,51,76,59,1542,456,4.64889,102,9.99355,1.28742,0,22800099986
216.383,4.62143,43.3162,51,76,59,1542,456,4.64889,102,9.99355,1.28742,0,22900142430
169.839,5.88794,43.3162,51,76,59,1542,456,4.64889,102,9.99355,1.28742,0,23000231882
201.425,4.96462,43.3162,51,76,59,1542,456,4.64889,102,9.99355,1.28742,0,23100338416
225.992,4.42494,43.3162,51,76,59,1542,456,4.64889,102,9.99355,1.28742,0,23200435833
241.497,4.14084,43.7741,50,76,59,1579,456,4.63687,101,10.0053,1.28742,0,23300526357
183.067,5.46248,43.7741,50,76,59,1579,456,4.63687,101,10.0053,1.28742,0,23400617252
211.324,4.73207,43.7741,50,76,59,1579,456,4.63687,101,10.0053,1.28742,0,23500708818
251.112,3.98228,43.7741,50,76,59,1579,456,4.63687,101,10.0053,1.28742,0,23600829319
281.962,3.54657,43.7741,50,76,59,1579,456,4.63687,101,10.0053,1.28742,0,23700928619
230.644,4.33568,46.871,56,75,60,1575,456,4.6315,105,9.99474,1.28742,0,23801021748
230.755,4.33361,46.871,56,75,60,1575,456,4.6315,105,9.99474,1.28742,0,23901119225
216.638,4.616,46.871,56,75,60,1575,456,4.6315,105,9.99474,1.28742,0,24001220840
183.294,5.45572,46.871,56,75,60,1575,456,4.6315,105,9.99474,1.28742,0,24101320271
258.442,3.86934,46.871,56,75,60,1575,456,4.6315,105,9.99474,1.28742,0,24201410805
180.217,5.54888,44.2581,57,75,60,1520,456,4.6315,105,9.99201,1.28742,0,24301500307
183.677,5.44435,44.2581,57,75,60,1520,456,4.6315,105,9.99201,1.28742,0,24401588627
209.295,4.77795,44.2581,57,75,60,1520,456,4.6315,105,9.99201,1.28742,0,24501680283
214.272,4.66696,44.2581,57,75,60,1520,456,4.6315,105,9.99201,1.28742,0,24601772721
215.822,4.63345,44.2581,57,75,60,1520,456,4.6315,105,9.99201,1.28742,0,24701869096
266.847,3.74747,44.4872,53,75,59,1518,456,4.63766,105,10.0074,1.28742,0,24801966283
264.758,3.77703,44.4872,53,75,59,1518,456,4.63766,105,10.0074,1.28742,0,24902055194
278.486,3.59085,44.4872,53,75,59,1518,456,4.63766,105,10.0074,1.28742,0,25002153903
340.651,2.93556,44.4872,53,75,59,1518,456,4.63766,105,10.0074,1.28742,0,25102249276
297.52,3.36111,44.4872,53,75,59,1518,456,4.63766,105,10.0074,1.28742,0,25202340061
299.949,3.3339,42.7842,55,75,59,1512,456,4.63766,99,9.9932,1.28742,0,25302431427
298.076,3.35485,42.7842,55,75,59,1512,456,4.63766,99,9.9932,1.28742,0,25402519406
243.576,4.1055,42.7842,55,75,59,1512,456,4.63766,99,9.9932,1.28742,0,25502609449
267.841,3.73355,42.7842,55,75,59,1512,456,4.63766,99,9.9932,1.28742,0,25602697198
348.379,2.87043,42.7842,55,75,59,1512,456,4.63766,99,9.9932,1.28742,0,25702794354
316.842,3.15615,43.1525,46,75,59,1518,456,4.6315,93,9.99974,1.28742,0,25802890930
282.971,3.53393,43.1525,46,75,59,1518,456,4.6315,93,9.99974,1.28742,0,25902977817
324.032,3.08612,43.1525,46,75,59,1518,456,4.6315,93,9.99974,1.28742,0,26003065205
275.969,3.6236,43.1525,46,75,59,1518,456,4.6315,93,9.99974,1.28742,0,26103158394
199.611,5.00974,43.1525,46,75,59,1518,456,4.6315,93,9.99974,1.28742,0,26203255010
201.178,4.97072,49.2327,60,76,59,1579,456,4.63766,105,10.0035,1.28742,0,26303347828
163.64,6.11096,49.2327,60,76,59,1579,456,4.63766,105,10.0035,1.28742,0,26403436258
186.784,5.35377,49.2327,60,76,59,1579,456,4.63766,105,10.0035,1.28742,0,26503536401
179.493,5.57124,49.2327,60,76,59,1579,456,4.63766,105,10.0035,1.28742,0,26603629720
183.392,5.45281,49.2327,60,76,59,1579,456,4.63766,105,10.0035,1.28742,0,26703722839
227.181,4.40178,45.8493,62,76,59,1604,456,4.6362,104,9.99269,1.28742,0,26803811439
198.296,5.04296,45.8493,62,76,59,1604,456,4.6362,104,9.99269,1.28742,0,26903901312
209.705,4.76859,45.8493,62,76,59,1604,456,4.6362,104,9.99269,1.28742,0,27003989442
140.179,7.13372,45.8493,62,76,59,1604,456,4.6362,104,9.99269,1.28742,0,27104078764
149.678,6.681,45.8493,62,76,59,1604,456,4.6362,104,9.99269,1.28742,0,27204168656
185.336,5.39561,45.8656,66,76,60,1480,456,4.63003,106,9.99115,1.28742,0,27304258169
234.903,4.25707,45.8656,66,76,60,1480,456,4.63003,106,9.99115,1.28742,0,27404352891
175.606,5.69455,45.8656,66,76,60,1480,456,4.63003,106,9.99115,1.28742,0,27504447552
162.898,6.13879,45.8656,66,76,60,1480,456,4.63003,106,9.99115,1.28742,0,27604544428
162.625,6.1491,45.8656,66,76,60,1480,456,4.63003,106,9.99115,1.28742,0,27704652576
246.161,4.06239,47.6005,64,76,60,1558,456,4.6315,106,9.98258,1.28742,0,27804744963
195.617,5.11202,47.6005,64,76,60,1558,456,4.6315,106,9.98258,1.28742,0,27904840437
320.604,3.11911,47.6005,64,76,60,1558,456,4.6315,106,9.98258,1.28742,0,28004939617
