os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
105.031,9521,33.75,97,70,64,2754,1000,4.36847,139,10.1373,10679066960
106.792,9364,33.75,97,70,64,2754,1000,4.36847,139,10.1373,10779125667
103.231,9687,33.75,97,70,64,2754,1000,4.36847,139,10.1373,10879184393
103.381,9673,33.75,97,70,64,2754,1000,4.36847,139,10.1373,10979242139
110.644,9038,34.7395,96,70,65,2754,1000,4.36847,137,10.1373,11079300885
109.23,9155,34.7395,96,70,65,2754,1000,4.36847,137,10.1373,11179359382
92.285,10836,34.7395,96,70,65,2754,1000,4.36847,137,10.1373,11279421418
108.295,9234,34.7395,96,70,65,2754,1000,4.36847,137,10.1373,11379486864
105.53,9476,34.7395,96,70,65,2754,1000,4.36847,137,10.1373,11479547140
104.745,9547,34.9938,97,70,65,2754,1000,4.36847,138,10.1382,11579607327
105.119,9513,34.9938,97,70,65,2754,1000,4.36847,138,10.1382,11679666813
110.327,9064,34.9938,97,70,65,2754,1000,4.36847,138,10.1382,11779724949
92.3532,10828,34.9938,97,70,65,2754,1000,4.36847,138,10.1382,11879783525
83.724,11944,34.9938,97,70,65,2754,1000,4.36847,138,10.1382,11979841121
101.461,9856,34.9938,97,70,65,2754,1000,4.36847,138,10.1382,12079905508
103.756,9638,38.0597,98,70,64,2749,1000,4.36847,140,10.1384,12179964794
109.951,9095,38.0597,98,70,64,2749,1000,4.36847,140,10.1384,12280022580
111.049,9005,38.0597,98,70,64,2749,1000,4.36847,140,10.1384,12380083076
106.27,9410,38.0597,98,70,64,2749,1000,4.36847,140,10.1384,12480140283
112.892,8858,38.0597,98,70,64,2749,1000,4.36847,140,10.1384,12580197339
111.508,8968,34.7222,94,70,65,2728,1000,4.36847,132,10.1384,12680255865
111.545,8965,34.7222,94,70,65,2728,1000,4.36847,132,10.1384,12780315101
103.853,9629,34.7222,94,70,65,2728,1000,4.36847,132,10.1384,12880372118
109.806,9107,34.7222,94,70,65,2728,1000,4.36847,132,10.1384,12980435864
108.46,9220,34.7222,94,70,65,2728,1000,4.36847,132,10.1384,13080494450
105.664,9464,33.5859,98,70,65,2755,1000,4.36847,140,10.1382,13180553096
111.297,8985,33.5859,98,70,65,2755,1000,4.36847,140,10.1382,13280613263
116.959,8550,33.5859,98,70,65,2755,1000,4.36847,140,10.1382,13380694919
107.689,9286,33.5859,98,70,65,2755,1000,4.36847,140,10.1382,13480752265
98.3865,10164,33.5859,98,70,65,2755,1000,4.36847,140,10.1382,13580814811
107.216,9327,34.5432,98,70,65,2755,1000,4.36847,141,10.1379,13680872688
110.4,9058,34.5432,98,70,65,2755,1000,4.36847,141,10.1379,13780932874
106.281,9409,34.5432,98,70,65,2755,1000,4.36847,141,10.1379,13880990080
82.5832,12109,34.5432,98,70,65,2755,1000,4.36847,141,10.1379,13981048646
113.135,8839,34.5432,98,70,65,2755,1000,4.36847,141,10.1379,14081108453
104.91,9532,39.75,97,71,65,2702,1000,4.36908,140,10.1558,14181166589
111.396,8977,39.75,97,71,65,2702,1000,4.36908,140,10.1558,14281225515
104.789,9543,39.75,97,71,65,2702,1000,4.36908,140,10.1558,14381284861
105.319,9495,39.75,97,71,65,2702,1000,4.36908,140,10.1558,14481342538
102.596,9747,39.75,97,71,65,2702,1000,4.36908,140,10.1558,14581400074
112.07,8923,34.6202,98,71,65,2754,1000,4.36908,134,10.1593,14681443560
103.939,9621,34.6202,98,71,65,2754,1000,4.36908,134,10.1593,14781502126
100.402,9960,34.6202,98,71,65,2754,1000,4.36908,134,10.1593,14881560552
114.051,8768,34.6202,98,71,65,2754,1000,4.36908,134,10.1593,14981621819
104.965,9527,34.6202,98,71,65,2754,1000,4.36908,134,10.1593,15081680715
110.072,9085,32.9531,99,71,65,2755,1000,4.37104,140,10.1601,15181739431
101.678,9835,32.9531,99,71,65,2755,1000,4.37104,140,10.1601,15281800157
115.513,8657,32.9531,99,71,65,2755,1000,4.37104,140,10.1601,15381860634
103.21,9689,32.9531,99,71,65,2755,1000,4.37104,140,10.1601,15481919260
105.252,9501,32.9531,99,71,65,2755,1000,4.37104,140,10.1601,15581976386
101.338,9868,33.2085,99,70,65,2755,1000,4.37104,140,10.1599,15682033482
101.082,9893,33.2085,99,70,65,2755,1000,4.37104,140,10.1599,15782091869
105.865,9446,33.2085,99,70,65,2755,1000,4.37104,140,10.1599,15882149865
93.8615,10654,33.2085,99,70,65,2755,1000,4.37104,140,10.1599,15982210531
95.5749,10463,33.2085,99,70,65,2755,1000,4.37104,140,10.1599,16082271137
113.934,8777,32.75,99,71,66,2755,1000,4.38666,140,10.1611,16182331004
109.481,9134,32.75,99,71,66,2755,1000,4.38666,140,10.1611,16282388920
114.89,8704,32.75,99,71,66,2755,1000,4.38666,140,10.1611,16382446166
112.221,8911,32.75,99,71,66,2755,1000,4.38666,140,10.1611,16482509592
112.816,8864,32.75,99,71,66,2755,1000,4.38666,140,10.1611,16582566989
108.566,9211,33.4572,97,70,65,2753,1000,4.38666,139,10.1621,16682626815
104.439,9575,33.4572,97,70,65,2753,1000,4.38666,139,10.1621,16782687451
106.998,9346,33.4572,97,70,65,2753,1000,4.38666,139,10.1621,16882748777
109.926,9097,33.4572,97,70,65,2753,1000,4.38666,139,10.1621,16982809224
97.2006,10288,33.4572,97,70,65,2753,1000,4.38666,139,10.1621,17082872220
104.734,9548,32.2864,99,70,65,2755,1000,4.38666,139,10.1611,17182931066
117.523,8509,32.2864,99,70,65,2755,1000,4.38666,139,10.1611,17282988882
114.39,8742,32.2864,99,70,65,2755,1000,4.38666,139,10.1611,17383048229
122.309,8176,32.2864,99,70,65,2755,1000,4.38666,139,10.1611,17483105435
106.553,9385,32.2864,99,70,65,2755,1000,4.38666,139,10.1611,17583161881
107.204,9328,32.4121,99,70,66,2755,1000,4.38666,140,10.1604,17683221877
109.385,9142,32.4121,99,70,66,2755,1000,4.38666,140,10.1604,17783280403
110.461,9053,32.4121,99,70,66,2755,1000,4.38666,140,10.1604,17883337630
66.3262,15077,32.4121,99,70,66,2755,1000,4.38666,140,10.1604,17983482156
112.803,8865,32.4121,99,70,66,2755,1000,4.38666,140,10.1604,18083539702
104.275,9590,36.1809,99,71,65,2755,1000,4.38666,140,10.1612,18183596438
104.91,9532,36.1809,99,71,65,2755,1000,4.38666,140,10.1612,18283663945
105.597,9470,36.1809,99,71,65,2755,1000,4.38666,140,10.1612,18383721401
124.347,8042,36.1809,99,71,65,2755,1000,4.38666,140,10.1612,18483781987
127.796,7825,36.1809,99,71,65,2755,1000,4.38666,140,10.1612,18583839493
111.037,9006,32.7044,97,71,65,2716,1000,4.38666,136,10.161,18683896930
108.026,9257,32.7044,97,71,65,2716,1000,4.38666,136,10.161,18783954886
115.848,8632,32.7044,97,71,65,2716,1000,4.38666,136,10.161,18884013112
120.831,8276,32.7044,97,71,65,2716,1000,4.38666,136,10.161,18984070728
114.43,8739,32.7044,97,71,65,2716,1000,4.38666,136,10.161,19084132345
122.986,8131,31.599,97,71,65,2754,1000,4.38666,138,10.161,19184188551
112.12,8919,31.599,97,71,65,2754,1000,4.38666,138,10.161,19284252457
115.314,8672,31.599,97,71,65,2754,1000,4.38666,138,10.161,19384310103
106.383,9400,31.599,97,71,65,2754,1000,4.38666,138,10.161,19484369500
116.05,8617,31.599,97,71,65,2754,1000,4.38666,138,10.161,19584426056
101.122,9889,31.75,99,71,66,2755,1000,4.38666,142,10.1612,19684490122
114.025,8770,31.75,99,71,66,2755,1000,4.38666,142,10.1612,19784549618
102.396,9766,31.75,99,71,66,2755,1000,4.38666,142,10.1612,19884608285
108.743,9196,31.75,99,71,66,2755,1000,4.38666,142,10.1612,19984664861
122.07,8192,31.75,99,71,66,2755,1000,4.38666,142,10.1612,20084721367
111.707,8952,32.1113,99,71,66,2755,1000,4.38666,143,10.1619,20184779783
129.534,7720,32.1113,99,71,66,2755,1000,4.38666,143,10.1619,20284837080
120.744,8282,32.1113,99,71,66,2755,1000,4.38666,143,10.1619,20384901596
108.861,9186,32.1113,99,71,66,2755,1000,4.38666,143,10.1619,20484961972
115.674,8645,32.1113,99,71,66,2755,1000,4.38666,143,10.1619,20585019448
110.375,9060,30.847,99,71,66,2755,1000,4.38666,143,10.1616,20685075845
118.85,8414,30.847,99,71,66,2755,1000,4.38666,143,10.1616,20785133491
99.8702,10013,30.847,99,71,66,2755,1000,4.38666,143,10.1616,20885193017
113.649,8799,30.847,99,71,66,2755,1000,4.38666,143,10.1616,20985255243
115.794,8636,30.847,99,71,66,2755,1000,4.38666,143,10.1616,21085276689
118.245,8457,31.995,99,71,65,2755,1000,4.38666,143,10.1619,21185335616
116.673,8571,31.995,99,71,65,2755,1000,4.38666,143,10.1619,21285394222
124.332,8043,31.995,99,71,65,2755,1000,4.38666,143,10.1619,21385452508
117.744,8493,31.995,99,71,65,2755,1000,4.38666,143,10.1619,21485491034
120.294,8313,31.995,99,71,65,2755,1000,4.38666,143,10.1619,21585548061
112.171,8915,33.7484,99,71,66,2755,1000,4.38666,144,10.1624,21685606937
113.843,8784,33.7484,99,71,66,2755,1000,4.38666,144,10.1624,21785664423
119.318,8381,33.7484,99,71,66,2755,1000,4.38666,144,10.1624,21885721609
72.2439,13842,33.7484,99,71,66,2755,1000,4.38666,144,10.1624,21985780576
118.61,8431,33.7484,99,71,66,2755,1000,4.38666,144,10.1624,22085842532
123.778,8079,36.6499,98,71,66,2755,1000,4.38666,143,10.1613,22185902528
103.552,9657,36.6499,98,71,66,2755,1000,4.38666,143,10.1613,22285959974
109.111,9165,36.6499,98,71,66,2755,1000,4.38666,143,10.1613,22386017121
97.5895,10247,36.6499,98,71,66,2755,1000,4.38666,143,10.1613,22486074737
113.611,8802,36.6499,98,71,66,2755,1000,4.38666,143,10.1613,22586132773
109.818,9106,32.1519,98,71,66,2755,1000,4.38666,143,10.1608,22686195319
113.727,8793,32.1519,98,71,66,2755,1000,4.38666,143,10.1608,22786253406
117.014,8546,32.1519,98,71,66,2755,1000,4.38666,143,10.1608,22886312832
110.375,9060,32.1519,98,71,66,2755,1000,4.38666,143,10.1608,22986369938
116.891,8555,32.1519,98,71,66,2755,1000,4.38666,143,10.1608,23086429494
113.302,8826,32.1519,98,71,66,2755,1000,4.38666,143,10.1608,23186486651
115.594,8651,32.2459,98,71,67,2754,1000,4.38666,143,10.1609,23286497447
118.864,8413,32.2459,98,71,67,2754,1000,4.38666,143,10.1609,23386555093
101.968,9807,32.2459,98,71,67,2754,1000,4.38666,143,10.1609,23486614939
102.733,9734,32.2459,98,71,67,2754,1000,4.38666,143,10.1609,23586671355
113.148,8838,32.2459,98,71,67,2754,1000,4.38666,143,10.1609,23686733092
109.099,9166,32.3232,98,71,66,2755,1000,4.38666,143,10.1622,23786791678
103.788,9635,32.3232,98,71,66,2755,1000,4.38666,143,10.1622,23886848544
82.7815,12080,32.3232,98,71,66,2755,1000,4.38666,143,10.1622,23986908700
113.882,8781,32.3232,98,71,66,2755,1000,4.38666,143,10.1622,24086966657
109.278,9151,32.3232,98,71,66,2755,1000,4.38666,143,10.1622,24187024273
110.767,9028,36.1809,98,71,66,2755,1000,4.38666,143,10.1632,24287085059
112.79,8866,36.1809,98,71,66,2755,1000,4.38666,143,10.1632,24387143685
104.123,9604,36.1809,98,71,66,2755,1000,4.38666,143,10.1632,24487199992
107.515,9301,36.1809,98,71,66,2755,1000,4.38666,143,10.1632,24587256478
103.498,9662,36.1809,98,71,66,2755,1000,4.38666,143,10.1632,24687313634
96.7212,10339,32.2581,99,71,66,2755,1000,4.38666,143,10.1629,24787371500
103.37,9674,32.2581,99,71,66,2755,1000,4.38666,143,10.1629,24887433267
103.103,9699,32.2581,99,71,66,2755,1000,4.38666,143,10.1629,24987494723
100.523,9948,32.2581,99,71,66,2755,1000,4.38666,143,10.1629,25087508179
108.131,9248,32.2581,99,71,66,2755,1000,4.38666,143,10.1629,25187564675
102.69,9738,31.4536,99,71,66,2755,1000,4.38666,143,10.1642,25287622942
106.451,9394,31.4536,99,71,66,2755,1000,4.38666,143,10.1642,25387680418
103.125,9697,31.4536,99,71,66,2755,1000,4.38666,143,10.1642,25487737544
97.2479,10283,31.4536,99,71,66,2755,1000,4.38666,143,10.1642,25587798110
108.873,9185,31.4536,99,71,66,2755,1000,4.38666,143,10.1642,25687858247
98.6582,10136,31.3527,99,71,66,2755,1000,4.38666,143,10.167,25787924143
99.0295,10098,31.3527,99,71,66,2755,1000,4.38666,143,10.167,25887984019
101.44,9858,31.3527,99,71,66,2755,1000,4.38666,143,10.167,25988049085
98.1547,10188,31.3527,99,71,66,2755,1000,4.38666,143,10.167,26088107912
99.6413,10036,31.3527,99,71,66,2755,1000,4.38666,143,10.167,26188196918
100.553,9945,32.2418,99,71,66,2755,1000,4.39191,143,10.1681,26288256934
96.918,10318,32.2418,99,71,66,2755,1000,4.39191,143,10.1681,26388315630
103.799,9634,32.2418,99,71,66,2755,1000,4.39191,143,10.1681,26488377406
85.2297,11733,32.2418,99,71,66,2755,1000,4.39191,143,10.1681,26588436533
102.312,9774,32.2418,99,71,66,2755,1000,4.39191,143,10.1681,26688499819
108.507,9216,30.8176,98,71,66,2755,1000,4.39191,143,10.1699,26788519115
102.082,9796,30.8176,98,71,66,2755,1000,4.39191,143,10.1699,26888576841
89.9847,11113,30.8176,98,71,66,2755,1000,4.39191,143,10.1699,26988636598
105.619,9468,30.8176,98,71,66,2755,1000,4.39191,143,10.1699,27088696194
86.0437,11622,30.8176,98,71,66,2755,1000,4.39191,143,10.1699,27188753960
105.164,9509,30.7692,99,71,66,2755,1000,4.39191,143,10.1716,27288810576
98.8338,10118,30.7692,99,71,66,2755,1000,4.39191,143,10.1716,27388868003
103.605,9652,30.7692,99,71,66,2755,1000,4.39191,143,10.1716,27488925889
96.5158,10361,30.7692,99,71,66,2755,1000,4.39191,143,10.1716,27588983165
86.3409,11582,30.7692,99,71,66,2755,1000,4.39191,143,10.1716,27689042161
101.184,9883,30.566,98,71,66,2755,1000,4.38666,143,10.1722,27789104868
107.342,9316,30.566,98,71,66,2755,1000,4.38666,143,10.1722,27889162384
80.7428,12385,30.566,98,71,66,2755,1000,4.38666,143,10.1722,27989221410
91.1162,10975,30.566,98,71,66,2755,1000,4.38666,143,10.1722,28089278956
105.152,9510,30.566,98,71,66,2755,1000,4.38666,143,10.1722,28189342643
111.284,8986,35.8911,99,71,66,2755,1000,4.38666,143,10.1727,28289472619
104.308,9587,35.8911,99,71,66,2755,1000,4.38666,143,10.1727,28389536975
89.4294,11182,35.8911,99,71,66,2755,1000,4.38666,143,10.1727,28489596031
85.3315,11719,35.8911,99,71,66,2755,1000,4.38666,143,10.1727,28589653398
113.148,8838,35.8911,99,71,66,2755,1000,4.38666,143,10.1727,28689714644
94.6522,10565,31.1029,97,71,66,2743,1000,4.38666,140,10.1736,28789772690
107.817,9275,31.1029,97,71,66,2743,1000,4.38666,140,10.1736,28889829696
105.197,9506,31.1029,97,71,66,2743,1000,4.38666,140,10.1736,28989887073
99.4827,10052,31.1029,97,71,66,2743,1000,4.38666,140,10.1736,29089943299
107.331,9317,31.1029,97,71,66,2743,1000,4.38666,140,10.1736,29190000885
101.771,9826,31.2579,98,71,67,2755,1000,4.38666,143,10.174,29290058431
97.8186,10223,31.2579,98,71,67,2755,1000,4.38666,143,10.174,29390115527
112.79,8866,31.2579,98,71,67,2755,1000,4.38666,143,10.174,29490172484
120.715,8284,31.2579,98,71,67,2755,1000,4.38666,143,10.174,29590231380
115.527,8656,31.2579,98,71,67,2755,1000,4.38666,143,10.174,29690289196
88.5661,11291,31.5,99,71,66,2755,1000,4.38141,144,10.1791,29790348782
117.123,8538,31.5,99,71,66,2755,1000,4.38141,144,10.1791,29890406829
119.732,8352,31.5,99,71,66,2755,1000,4.38141,144,10.1791,30090528321
109.29,9150,31.5,99,71,66,2755,1000,4.38141,144,10.1791,30190586407
115.714,8642,34.6299,98,71,66,2741,1000,4.38694,145,10.179,30290646204
116.306,8598,34.6299,98,71,66,2741,1000,4.38694,145,10.179,30390703920
108.331,9231,34.6299,98,71,66,2741,1000,4.38694,145,10.179,30490762916
110.473,9052,34.6299,98,71,66,2741,1000,4.38694,145,10.179,30590821222
120.656,8288,34.6299,98,71,66,2741,1000,4.38694,145,10.179,30690880179
118.963,8406,29.611,98,71,66,2751,1000,4.38141,143,10.1795,30790939105
108.331,9231,29.611,98,71,66,2751,1000,4.38141,143,10.1795,30891003171
109.83,9105,29.611,98,71,66,2751,1000,4.38141,143,10.1795,30991079017
108.155,9246,29.611,98,71,66,2751,1000,4.38141,143,10.1795,31091137544
113.161,8837,29.611,98,71,66,2751,1000,4.38141,143,10.1795,31191201390
105.009,9523,28.035,98,71,66,2755,1000,4.38404,146,10.1796,31291260246
113.327,8824,28.035,98,71,66,2755,1000,4.38404,146,10.1796,31391324402
113.148,8838,28.035,98,71,66,2755,1000,4.38404,146,10.1796,31491386419
118.287,8454,28.035,98,71,66,2755,1000,4.38404,146,10.1796,31591444775
113.417,8817,28.035,98,71,66,2755,1000,4.38404,146,10.1796,31691503231
109.951,9095,27.5731,99,71,67,2755,1000,4.39966,146,10.1807,31791546587
114.745,8715,27.5731,99,71,67,2755,1000,4.39966,146,10.1807,31891605314
115.26,8676,27.5731,99,71,67,2755,1000,4.39966,146,10.1807,31991669360
117.165,8535,27.5731,99,71,67,2755,1000,4.39966,146,10.1807,32091728176
106.135,9422,27.5731,99,71,67,2755,1000,4.39966,146,10.1807,32191785812
113.714,8794,27.6035,99,71,67,2755,1000,4.39966,146,10.1807,32291844518
109.302,9149,27.6035,99,71,67,2755,1000,4.39966,146,10.1807,32391910905
103.702,9643,27.6035,99,71,67,2755,1000,4.39966,146,10.1807,32491968721
121.418,8236,27.6035,99,71,67,2755,1000,4.39966,146,10.1807,32592044127
107.84,9273,27.6035,99,71,67,2755,1000,4.39966,146,10.1807,32692105233
115.687,8644,26.8695,99,71,67,2755,1000,4.39966,146,10.1809,32792162030
112.918,8856,26.8695,99,71,67,2755,1000,4.39966,146,10.1809,32892219936
107.135,9334,26.8695,99,71,67,2755,1000,4.39966,146,10.1809,32992279552
129.634,7714,26.8695,99,71,67,2755,1000,4.39966,146,10.1809,33092337758
120.062,8329,26.8695,99,71,67,2755,1000,4.39966,146,10.1809,33192395025
117.883,8483,26.3224,99,71,66,2755,1000,4.39966,146,10.1809,33292452641
110.387,9059,26.3224,99,71,66,2755,1000,4.39966,146,10.1809,33392509967
111.235,8990,26.3224,99,71,66,2755,1000,4.39966,146,10.1809,33492568853
135.796,7364,26.3224,99,71,66,2755,1000,4.39966,146,10.1809,33592626120
111.595,8961,26.3224,99,71,66,2755,1000,4.39966,146,10.1809,33692683656
148.06,6754,26.3224,99,71,66,2755,1000,4.39966,146,10.1809,33792740772
123.993,8065,26.7089,99,71,66,2755,1000,4.40491,145,10.1818,33892799138
119.204,8389,26.7089,99,71,66,2755,1000,4.40491,145,10.1818,34092913501
