os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.8984,8595,18.408,39,43,51,1365,7000,5.23822,4.63273,8608253189
59.7855,15943,18.408,39,43,51,1365,7000,5.23822,4.63273,8708310322
60.2248,15533,18.408,39,43,51,1365,7000,5.23822,4.63273,8808372975
61.8946,13203,16.0202,37,42,51,1365,7000,5.23822,4.63344,8908441520
60.2623,17173,16.0202,37,42,51,1365,7000,5.23822,4.63344,9008499725
59.4114,18159,16.0202,37,42,51,1365,7000,5.23822,4.63344,9108554804
59.479,19089,16.0202,37,42,51,1365,7000,5.23822,4.63344,9208618169
60.0993,14326,16.0202,37,42,51,1365,7000,5.23822,4.63344,9308682646
61.6675,20494,18.8136,37,42,51,1365,7000,5.23822,4.63554,9408754868
61.2557,12470,18.8136,37,42,51,1365,7000,5.23822,4.63554,9508825126
60.0099,16332,18.8136,37,42,51,1365,7000,5.23822,4.63554,9608902687
60.4823,10493,18.8136,37,42,51,1365,7000,5.23822,4.63554,9708967806
59.8122,15220,18.8136,37,42,51,1365,7000,5.23822,4.63554,9809031270
56.8958,19325,18.2283,38,41,50,1335,7000,5.23822,4.62677,9909093554
59.0166,18791,18.2283,38,41,50,1335,7000,5.23822,4.62677,10009159303
59.9315,14800,18.2283,38,41,50,1335,7000,5.23822,4.62677,10109223269
60.0128,16053,18.2283,38,41,50,1335,7000,5.23822,4.62677,10209287306
59.9576,16308,18.2283,38,41,50,1335,7000,5.23822,4.62677,10309351432
87.8735,11380,18.9769,38,41,50,1335,7000,5.1933,4.62701,10409419476
62.8603,11073,18.9769,38,41,50,1335,7000,5.1933,4.62701,10509482440
61.0684,12141,18.9769,38,41,50,1335,7000,5.1933,4.62701,10609541908
60.5175,17442,18.9769,38,41,50,1335,7000,5.1933,4.62701,10709601687
60.5459,13809,18.9769,38,41,50,1335,7000,5.1933,4.62701,10809665263
60.0775,19907,18.9055,39,41,50,1350,7000,5.1933,4.62782,10909728718
60.5095,18401,18.9055,39,41,50,1350,7000,5.1933,4.62782,11009794357
60.5425,19122,18.9055,39,41,50,1350,7000,5.1933,4.62782,11109856580
60.661,18041,18.9055,39,41,50,1350,7000,5.1933,4.62782,11209926959
60.6808,14784,18.9055,39,41,50,1350,7000,5.1933,4.62782,11309986517
60.5335,15976,18.9055,39,41,50,1350,7000,5.1933,4.62782,11410048119
59.78,15933,17.5788,39,41,50,1365,7000,5.1933,4.6304,11510112577
60.958,11878,17.5788,39,41,50,1365,7000,5.1933,4.6304,11610170512
60.295,16035,17.5788,39,41,50,1365,7000,5.1933,4.6304,11710228737
59.8453,17134,17.5788,39,41,50,1365,7000,5.1933,4.6304,11810289568
59.8414,16512,17.5788,39,41,50,1365,7000,5.1933,4.6304,11910347153
59.2224,17408,16.2866,38,41,50,1365,7000,5.23822,4.63052,12010406170
60.0269,15007,16.2866,38,41,50,1365,7000,5.23822,4.63052,12110464196
59.6261,18989,16.2866,38,41,50,1365,7000,5.23822,4.63052,12210521820
60.3322,14852,16.2866,38,41,50,1365,7000,5.23822,4.63052,12310716151
59.9189,15461,16.2866,38,41,50,1365,7000,5.23822,4.63052,12410778605
62.693,17507,17.3986,38,41,50,1365,7000,5.23822,4.63292,12510846248
60.0438,14705,17.3986,38,41,50,1365,7000,5.23822,4.63292,12610905356
60.0042,15887,17.3986,38,41,50,1365,7000,5.23822,4.63292,12710967519
60.1713,20981,17.3986,38,41,50,1365,7000,5.23822,4.63292,12811030254
60.4662,16502,17.3986,38,41,50,1365,7000,5.23822,4.63292,12911102386
58.9855,16041,16.5,37,40,50,1305,7000,5.1933,4.63388,13011167885
59.9225,16963,16.5,37,40,50,1305,7000,5.1933,4.63388,13111231141
60.1955,14555,16.5,37,40,50,1305,7000,5.1933,4.63388,13211296510
59.8052,17587,16.5,37,40,50,1305,7000,5.1933,4.63388,13311359686
59.533,18712,16.5,37,40,50,1305,7000,5.1933,4.63388,13411419765
64.6496,12045,14.5025,37,40,50,1260,7000,5.1933,4.63376,13511484504
60.7579,14306,14.5025,37,40,50,1260,7000,5.1933,4.63376,13611549152
59.6526,19091,14.5025,37,40,50,1260,7000,5.1933,4.63376,13711623999
59.5452,20862,14.5025,37,40,50,1260,7000,5.1933,4.63376,13811697244
60.111,13986,14.5025,37,40,50,1260,7000,5.1933,4.63376,13911760970
56.4483,21264,17.7778,35,40,50,1245,7000,5.1933,4.63387,14011821491
60.0845,17315,17.7778,35,40,50,1245,7000,5.1933,4.63387,14111882492
60.1361,19204,17.7778,35,40,50,1245,7000,5.1933,4.63387,14211943594
60.1617,17112,17.7778,35,40,50,1245,7000,5.1933,4.63387,14312001459
59.8196,22867,17.7778,35,40,50,1245,7000,5.1933,4.63387,14412063373
62.9287,14714,17.5768,35,40,50,1230,7000,5.1933,4.63387,14512128512
60.9261,15286,17.5768,35,40,50,1230,7000,5.1933,4.63387,14612186117
60.095,17900,17.5768,35,40,50,1230,7000,5.1933,4.63387,14712245606
59.896,16226,17.5768,35,40,50,1230,7000,5.1933,4.63387,14812306537
59.2152,26500,17.5768,35,40,50,1230,7000,5.1933,4.63387,14912376416
62.0732,16749,18.6469,39,40,50,1230,7000,5.1933,4.63411,15012439792
59.7559,16050,18.6469,39,40,50,1230,7000,5.1933,4.63411,15112501605
60.0621,14710,18.6469,39,40,50,1230,7000,5.1933,4.63411,15212563689
59.6694,19124,18.6469,39,40,50,1230,7000,5.1933,4.63411,15312633858
59.8031,15146,18.6469,39,40,50,1230,7000,5.1933,4.63411,15412694308
89.6781,17043,19.1987,39,40,50,1245,7000,5.1933,4.63411,15512770348
64.4854,20089,19.1987,39,40,50,1245,7000,5.1933,4.63411,15612831009
62.873,15942,19.1987,39,40,50,1245,7000,5.1933,4.63411,15712895948
61.8908,17967,19.1987,39,40,50,1245,7000,5.1933,4.63411,15812961599
61.6555,14527,19.1987,39,40,50,1245,7000,5.1933,4.63411,15913023813
63.4518,15760,19.0236,40,40,50,1275,7000,5.1933,4.6329,16013089824
61.2772,15196,19.0236,40,40,50,1275,7000,5.1933,4.6329,16113154112
60.5085,14556,19.0236,40,40,50,1275,7000,5.1933,4.6329,16213221556
60.2698,18483,19.0236,40,40,50,1275,7000,5.1933,4.6329,16313287527
60.2163,18999,19.0236,40,40,50,1275,7000,5.1933,4.6329,16413343931
60.3406,15951,18.8834,40,40,50,1290,7000,5.1933,4.6329,16513407888
60.3051,15523,18.8834,40,40,50,1290,7000,5.1933,4.6329,16613487675
59.7693,18759,18.8834,40,40,50,1290,7000,5.1933,4.6329,16713555189
60.245,9317,18.8834,40,40,50,1290,7000,5.1933,4.6329,16813621742
59.8776,19467,18.8834,40,40,50,1290,7000,5.1933,4.6329,16913685459
59.9632,19248,19.103,39,41,50,1290,7000,5.1933,4.63338,17013756800
60.4747,14400,19.103,39,41,50,1290,7000,5.1933,4.63338,17113816760
59.1491,19642,19.103,39,41,50,1290,7000,5.1933,4.63338,17213874196
59.8573,15315,19.103,39,41,50,1290,7000,5.1933,4.63338,17313937622
59.8844,17655,19.103,39,41,50,1290,7000,5.1933,4.63338,17414000618
60.1559,13938,19.103,39,41,50,1290,7000,5.1933,4.63338,17514074053
62.5712,13694,19.4805,39,41,50,1290,7000,5.23822,4.63504,17614142059
60.1297,17310,19.4805,39,41,50,1290,7000,5.23822,4.63504,17714212248
60.1634,16965,19.4805,39,41,50,1290,7000,5.23822,4.63504,17814282558
60.1405,18702,19.4805,39,41,50,1290,7000,5.23822,4.63504,17914342638
60.1644,16524,19.4805,39,41,50,1290,7000,5.23822,4.63504,18014406696
61.6837,14944,18.8006,38,41,50,1245,7000,5.1933,4.63491,18114474722
60.0705,10185,18.8006,38,41,50,1245,7000,5.1933,4.63491,18214494938
60.3289,15966,18.8006,38,41,50,1245,7000,5.1933,4.63491,18314557072
60.3227,14830,18.8006,38,41,50,1245,7000,5.1933,4.63491,18414615820
60.3645,16015,18.8006,38,41,50,1245,7000,5.1933,4.63491,18514682974
60.1118,14170,18.374,38,41,50,1215,7000,5.1933,4.60366,18614742214
59.6872,17635,18.374,38,41,50,1215,7000,5.1933,4.60366,18714803085
59.9334,17672,18.374,38,41,50,1215,7000,5.1933,4.60366,18814865881
59.9561,18279,18.374,38,41,50,1215,7000,5.1933,4.60366,18914926302
60.0679,17003,18.374,38,41,50,1215,7000,5.1933,4.60366,19014989960
61.3459,15880,17.292,36,50,50,1170,7000,5.23822,4.60395,19115053657
60.1712,16260,17.292,36,50,50,1170,7000,5.23822,4.60395,19215111294
60.0874,16884,17.292,36,50,50,1170,7000,5.23822,4.60395,19315171525
60.3227,14553,17.292,36,50,50,1170,7000,5.23822,4.60395,19415234140
59.7913,18447,17.292,36,50,50,1170,7000,5.23822,4.60395,19515247744
61.8888,18620,17.7852,36,49,50,1170,7000,5.23822,4.60545,19615318004
60.0398,17127,17.7852,36,49,50,1170,7000,5.23822,4.60545,19715379938
60.1718,14816,17.7852,36,49,50,1170,7000,5.23822,4.60545,19815441813
60.0404,16588,17.7852,36,49,50,1170,7000,5.23822,4.60545,19915502294
60.006,18025,17.7852,36,49,50,1170,7000,5.23822,4.60545,20015563217
61.8927,15159,18.4564,37,49,50,1155,7000,5.23822,4.60593,20115625662
58.8833,20357,18.4564,37,49,50,1155,7000,5.23822,4.60593,20215686865
60.4642,16513,18.4564,37,49,50,1155,7000,5.23822,4.60593,20315745223
60.072,17400,18.4564,37,49,50,1155,7000,5.23822,4.60593,20415806115
60.2209,17752,18.4564,37,49,50,1155,7000,5.23822,4.60593,20515865315
65.6448,13293,19.3548,37,48,50,1125,5000,5.1933,4.59896,20615923292
60.8955,16367,19.3548,37,48,50,1125,5000,5.1933,4.59896,20715986639
60.7065,13966,19.3548,37,48,50,1125,5000,5.1933,4.59896,20816053503
60.1544,17994,19.3548,37,48,50,1125,5000,5.1933,4.59896,20916120076
60.4008,13991,19.3548,37,48,50,1125,5000,5.1933,4.59896,21016181970
61.5422,16249,19.8083,37,48,50,1125,5000,5.1933,4.59896,21116239677
59.9904,17126,19.8083,37,48,50,1125,5000,5.1933,4.59896,21216307082
59.7714,17179,19.8083,37,48,50,1125,5000,5.1933,4.59896,21316372884
60.1004,15486,19.8083,37,48,50,1125,5000,5.1933,4.59896,21416438706
60.0642,14945,19.8083,37,48,50,1125,5000,5.1933,4.59896,21516499418
59.9073,16882,18.2274,37,48,50,1125,5000,5.1933,4.59979,21616559931
60.0805,16204,18.2274,37,48,50,1125,5000,5.1933,4.59979,21716626814
60.4595,13745,18.2274,37,48,50,1125,5000,5.1933,4.59979,21816691694
60.1729,15970,18.2274,37,48,50,1125,5000,5.1933,4.59979,21916755983
60.1463,16255,18.2274,37,48,50,1125,5000,5.1933,4.59979,22016822978
60.0563,15609,18.2274,37,48,50,1125,5000,5.1933,4.59979,22116881897
60.0175,17049,19.52,39,47,50,1110,5000,5.1933,4.60027,22216945264
59.9844,17966,19.52,39,47,50,1110,5000,5.1933,4.60027,22317011598
60.0658,15162,19.52,39,47,50,1110,5000,5.1933,4.60027,22417079503
60.1804,16161,19.52,39,47,50,1110,5000,5.1933,4.60027,22517137000
60.0688,16320,19.52,39,47,50,1110,5000,5.1933,4.60027,22617194787
61.0631,16115,19.6639,39,47,50,1110,5000,5.1933,4.60404,22717253336
60.5503,16200,19.6639,39,47,50,1110,5000,5.1933,4.60404,22817309840
60.0743,17256,19.6639,39,47,50,1110,5000,5.1933,4.60404,22917336249
60.0561,17163,19.6639,39,47,50,1110,5000,5.1933,4.60404,23017394026
59.4757,4516,19.6639,39,47,50,1110,5000,5.1933,4.60404,23117454268
59.6837,16864,19.8036,39,47,50,1110,5000,5.1933,4.60764,23217515041
60.7128,14821,19.8036,39,47,50,1110,5000,5.1933,4.60764,23317583619
60.3929,15723,19.8036,39,47,50,1110,5000,5.1933,4.60764,23417644472
60.0587,17947,19.8036,39,47,50,1110,5000,5.1933,4.60764,23517705766
59.9527,17895,19.8036,39,47,50,1110,5000,5.1933,4.60764,23617766719
60.8745,16064,21.4047,39,47,50,1245,7000,5.23822,4.61515,23717826169
60.5895,16916,21.4047,39,47,50,1245,7000,5.23822,4.61515,23817890318
60.3594,16876,21.4047,39,47,50,1245,7000,5.23822,4.61515,23917953175
60.1856,18376,21.4047,39,47,50,1245,7000,5.23822,4.61515,24018017484
60.2625,14104,21.4047,39,47,50,1245,7000,5.23822,4.61515,24118088727
58.6464,16847,20.8882,40,47,50,1245,7000,5.1933,4.61599,24218147877
59.3241,15000,20.8882,40,47,50,1245,7000,5.1933,4.61599,24318213399
59.289,13095,20.8882,40,47,50,1245,7000,5.1933,4.61599,24418276096
59.4768,17546,20.8882,40,47,50,1245,7000,5.1933,4.61599,24518347749
59.553,17941,20.8882,40,47,50,1245,7000,5.1933,4.61599,24618409474
59.842,17997,22.2034,39,46,50,1245,7000,5.1933,4.61692,24718471269
60.9306,12134,22.2034,39,46,50,1245,7000,5.1933,4.61692,24818532112
60.1878,13163,22.2034,39,46,50,1245,7000,5.1933,4.61692,24918593507
59.8582,19710,22.2034,39,46,50,1245,7000,5.1933,4.61692,25018659099
60.1944,10095,22.2034,39,46,50,1245,7000,5.1933,4.61692,25118726594
60.9682,16151,22.6073,39,46,50,1215,7000,5.1933,4.61724,25218787177
60.3496,10847,22.6073,39,46,50,1215,7000,5.1933,4.61724,25318845406
60.4838,13691,22.6073,39,46,50,1215,7000,5.1933,4.61724,25418905939
60.4717,14324,22.6073,39,46,50,1215,7000,5.1933,4.61724,25518968996
60.2887,15937,22.6073,39,46,50,1215,7000,5.1933,4.61724,25619030371
60.1576,16623,22.5122,36,46,50,1200,7000,5.1933,4.61724,25719093138
61.2188,15750,22.5122,36,46,50,1200,7000,5.1933,4.61724,25819154743
60.5733,16772,22.5122,36,46,50,1200,7000,5.1933,4.61724,25919225705
60.1601,17638,22.5122,36,46,50,1200,7000,5.1933,4.61724,26019293451
60.3405,15691,22.5122,36,46,50,1200,7000,5.1933,4.61724,26119351019
60.7681,16456,20.132,36,46,50,1170,7000,5.1933,4.6182,26219414016
59.7729,10522,20.132,36,46,50,1170,7000,5.1933,4.6182,26319487884
60.0625,17266,20.132,36,46,50,1170,7000,5.1933,4.6182,26419563916
59.9022,16384,20.132,36,46,50,1170,7000,5.1933,4.6182,26519630010
59.8243,16697,20.132,36,46,50,1170,7000,5.1933,4.6182,26619691184
64.3998,15528,21.3922,37,46,50,1155,7000,5.1933,4.62642,26719755454
60.8701,16140,21.3922,37,46,50,1155,7000,5.1933,4.62642,26819813873
60.2806,16410,21.3922,37,46,50,1155,7000,5.1933,4.62642,26919884014
60.2312,16505,21.3922,37,46,50,1155,7000,5.1933,4.62642,27019943605
60.1847,16434,21.3922,37,46,50,1155,7000,5.1933,4.62642,27120004159
60.1594,16719,21.3922,37,46,50,1155,7000,5.1933,4.62642,27220061756
59.4926,17424,20.3915,37,46,50,1200,7000,5.1933,4.63033,27320128020
59.9538,16523,20.3915,37,46,50,1200,7000,5.1933,4.63033,27420187031
59.8543,17123,20.3915,37,46,50,1200,7000,5.1933,4.63033,27520248957
59.8119,17122,20.3915,37,46,50,1200,7000,5.1933,4.63033,27620311403
59.992,15197,20.3915,37,46,50,1200,7000,5.1933,4.63033,27720368751
59.7997,16583,20.339,39,46,50,1200,7000,5.1933,4.63563,27820427370
59.8985,15553,20.339,39,46,50,1200,7000,5.1933,4.63563,27920487112
59.8956,16281,20.339,39,46,50,1200,7000,5.1933,4.63563,28020548477
59.9673,16001,20.339,39,46,50,1200,7000,5.1933,4.63563,28120607618
59.9005,16816,20.339,39,46,50,1200,7000,5.1933,4.63563,28220688569
60.8248,16872,18.5497,39,46,50,1200,7000,5.1933,4.63524,28320749553
60.4181,16762,18.5497,39,46,50,1200,7000,5.1933,4.63524,28420813914
60.034,16679,18.5497,39,46,50,1200,7000,5.1933,4.63524,28520870951
60.0466,16434,18.5497,39,46,50,1200,7000,5.1933,4.63524,28620928168
60.0058,16931,18.5497,39,46,50,1200,7000,5.1933,4.63524,28720993951
60.3508,16198,19.3861,37,47,50,1155,7000,5.1933,4.63507,28821055426
59.6937,16216,19.3861,37,47,50,1155,7000,5.1933,4.63507,28921117433
59.8963,16811,19.3861,37,47,50,1155,7000,5.1933,4.63507,29021176213
59.7914,16665,19.3861,37,47,50,1155,7000,5.1933,4.63507,29121234592
59.6159,16866,19.3861,37,47,50,1155,7000,5.1933,4.63507,29221298793
60.8485,17266,20.8681,37,47,50,1140,7000,5.1933,4.63507,29321356451
60.1374,16052,20.8681,37,47,50,1140,7000,5.1933,4.63507,29421419449
60.285,15514,20.8681,37,47,50,1140,7000,5.1933,4.63507,29521480804
60.1323,16974,20.8681,37,47,50,1140,7000,5.1933,4.63507,29621544183
59.8655,18163,20.8681,37,47,50,1140,7000,5.1933,4.63507,29721604546
59.3498,16960,20.8754,39,47,50,1170,7000,5.1933,4.63507,29821668707
59.7897,17001,20.8754,39,47,50,1170,7000,5.1933,4.63507,29921727216
59.8272,15319,20.8754,39,47,50,1170,7000,5.1933,4.63507,30021787580
59.7417,16138,20.8754,39,47,50,1170,7000,5.1933,4.63507,30121837323
59.683,17301,20.8754,39,47,50,1170,7000,5.1933,4.63507,30221895633
60.4695,15951,22.8522,39,47,50,1215,7000,5.1933,4.63507,30321953301
59.9186,15759,22.8522,39,47,50,1215,7000,5.1933,4.63507,30422011441
59.8415,17167,22.8522,39,47,50,1215,7000,5.1933,4.63507,30522075241
59.9155,17815,22.8522,39,47,50,1215,7000,5.1933,4.63507,30622133510
59.9065,16542,22.8522,39,47,50,1215,7000,5.1933,4.63507,30722197250
59.5477,17075,21.4041,40,47,50,1215,7000,5.1933,4.63507,30822262623
59.0322,20949,21.4041,40,47,50,1215,7000,5.1933,4.63507,30922319951
59.7227,18851,21.4041,40,47,50,1215,7000,5.1933,4.63507,31022381416
59.503,18166,21.4041,40,47,50,1215,7000,5.1933,4.63507,31122466286
60.0579,15883,21.4041,40,47,50,1215,7000,5.1933,4.63507,31222530426
61.1172,15848,23.0016,40,47,50,1260,7000,5.1933,4.63507,31322597623
59.9161,17905,23.0016,40,47,50,1260,7000,5.1933,4.63507,31422668957
60.128,16831,23.0016,40,47,50,1260,7000,5.1933,4.63507,31522731034
59.9407,18284,23.0016,40,47,50,1260,7000,5.1933,4.63507,31622793161
59.9092,12773,23.0016,40,47,50,1260,7000,5.1933,4.63507,31722854366
57.8553,17022,21.4286,40,47,50,1260,7000,5.1933,4.63507,31822915230
60.0267,16172,21.4286,40,47,50,1260,7000,5.1933,4.63507,31922972819
59.8329,16637,21.4286,40,47,50,1260,7000,5.1933,4.63507,32023035176
59.6853,17031,21.4286,40,47,50,1260,7000,5.1933,4.63507,32123098015
59.833,16551,21.4286,40,47,50,1260,7000,5.1933,4.63507,32223157747
57.9341,17261,21.0098,40,47,50,1260,7000,5.1933,4.63507,32323218312
60.106,17919,21.0098,40,47,50,1260,7000,5.1933,4.63507,32423279187
59.7866,17853,21.0098,40,47,50,1260,7000,5.1933,4.63507,32523339410
59.9356,15094,21.0098,40,47,50,1260,7000,5.1933,4.63507,32623403812
59.9716,15981,21.0098,40,47,50,1260,7000,5.1933,4.63507,32723476859
67.254,14869,21,38,47,50,1260,7000,5.1933,4.63507,32823537604
60.2747,17584,21,38,47,50,1260,7000,5.1933,4.63507,32923599260
60.2248,15137,21,38,47,50,1260,7000,5.1933,4.63507,33023660095
60.3901,16117,21,38,47,50,1260,7000,5.1933,4.63507,33123724065
60.0573,17771,21,38,47,50,1260,7000,5.1933,4.63507,33223785431
59.7135,20263,20.2614,38,47,50,1230,7000,5.1933,4.63645,33323847709
60.8562,16663,20.2614,38,47,50,1230,7000,5.1933,4.63645,33423911099
59.961,16891,20.2614,38,47,50,1230,7000,5.1933,4.63645,33523967786
60.1098,17033,20.2614,38,47,50,1230,7000,5.1933,4.63645,33624025154
58.6804,26781,20.2614,38,47,50,1230,7000,5.1933,4.63645,33724085428
57.9363,19742,22.5473,39,47,50,1260,7000,5.1933,4.63645,33824170528
21.0968,71519,22.5473,39,47,50,1260,7000,5.1933,4.63645,33924236322
24.6046,18068,22.5473,39,47,50,1260,7000,5.1933,4.63645,34024306836
24.6046,18068,22.5473,39,47,50,1260,7000,5.1933,4.63645,34124370686
24.6046,18068,22.5473,39,47,50,1260,7000,5.1933,4.63645,34224431261
24.6046,18068,22.5473,39,47,50,1260,7000,5.1933,4.63645,34324500471
24.6046,18068,22.5473,39,47,50,1260,7000,5.1933,4.63645,34424559463
