os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303772,6.4.4-1-liquorix-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
149.054,6709,72.7047,100,52,55,1340,1750,3.08133,136,8.62701,14145168365
122.534,8161,71.1779,100,52,56,1340,1750,3.08133,137,8.62674,14645164380
135.465,7382,71.1443,99,52,56,1340,1750,3.08133,135,8.62685,15145154013
144.613,6915,71.608,100,52,56,1340,1750,3.08133,137,8.62703,15645142685
122.835,8141,71.8593,100,52,56,1340,1750,3.08133,137,8.62682,16145131536
137.817,7256,71.8204,100,52,56,1340,1750,3.08133,137,8.62679,16645119627
113.934,8777,72.5441,100,52,56,1340,1750,3.08133,137,8.62664,17145108679
150.602,6640,72.0297,96,52,56,1340,1750,3.08133,137,8.62639,17645098593
131.77,7589,72.0403,99,52,56,1340,1750,3.08133,137,8.62696,18145092404
150.602,6640,72.75,100,52,56,1340,1750,3.08133,137,8.6291,18645085443
139.723,7157,71.8905,100,52,56,1340,1750,3.08133,137,8.62923,19145075938
133.833,7472,72.3457,100,52,56,1340,1750,3.08133,137,8.62923,19645063448
125.66,7958,72,99,52,56,1340,1750,3.08133,138,8.62914,20145062649
129.433,7726,72.8856,99,52,56,1340,1750,3.08133,138,8.63116,20645053194
116.401,8591,71.3568,99,52,56,1340,1750,3.08133,138,8.62807,21145052014
114.142,8761,70.8861,99,52,56,1340,1750,3.08133,137,8.62816,21645047789
138.427,7224,71.7172,96,52,56,1340,1750,3.08133,137,8.62827,22145045577
135.41,7385,71.6792,100,52,56,1340,1750,3.08133,137,8.62801,22645038817
157.878,6334,71.9697,100,52,57,1340,1750,3.08133,137,8.62844,23145032749
135.245,7394,72.2922,100,52,56,1340,1750,3.08133,136,8.62843,23645019276
136.519,7325,71.608,100,52,56,1340,1750,3.08133,137,8.62807,24145012476
140.43,7121,71.9603,100,52,56,1340,1750,3.08133,136,8.62807,24645000156
120.569,8294,71.8593,100,52,56,1340,1750,3.08133,135,8.62798,25144988827
178.923,5589,72.25,100,52,56,1340,1750,3.08133,136,8.62798,25644981807
145.138,6890,71.8987,100,52,56,1340,1750,3.08133,136,8.62707,26144970438
142.045,7040,71.8204,100,52,56,1340,1750,3.08133,136,8.62707,26644963999
148.655,6727,71.7122,100,52,56,1340,1750,3.08133,135,8.62707,27144952720
134.553,7432,71.2846,100,52,56,1340,1750,3.08133,135,8.62646,27644946311
110.108,9082,71.6792,100,52,56,1340,1750,3.08133,135,8.62721,28144936465
134.844,7416,71.7122,95,52,56,1340,1750,3.08133,136,8.6269,28644922411
81.2282,12311,71.7884,99,52,57,1340,1750,3.08133,136,8.62714,29144912506
61.4931,16262,71.25,100,52,57,1340,1750,3.08133,136,8.62736,29644898562
48.1835,20754,71.3253,100,52,55,1340,1750,3.08133,108,8.62695,30144884629
51.8215,19297,67.9012,100,52,54,1340,1750,3.08133,109,8.62747,30644868912
51.7813,19312,67.8392,99,52,54,1340,1750,3.08133,107,8.62729,31144854017
48.4332,20647,68.2382,100,52,54,1340,1750,3.08133,106,8.62701,31644843620
49.2393,20309,67.561,100,52,54,1340,1750,3.08133,107,8.62685,32144832532
55.6143,17981,67.8832,99,52,54,1340,1750,3.08133,105,8.62656,32644821163
51.1012,19569,68.0488,99,52,54,1340,1750,3.08133,105,8.62642,33144806088
48.1788,20756,67.7262,100,52,54,1340,1750,3.08133,105,8.62648,33644803405
46.3628,21569,68.2927,100,52,54,1340,1750,3.08133,105,8.62624,34144793730
47.9939,20836,68.6131,99,52,54,1340,1750,3.08133,104,8.62621,34644780788
52.2275,19147,67.5,100,52,53,1340,1750,3.08133,104,8.62592,35144766544
49.4144,20237,68.5366,100,52,53,1340,1750,3.08133,106,8.62616,35644750096
54.9632,18194,67.4074,99,52,53,1340,1750,3.08133,107,8.62649,36144734219
48.3279,20692,68.2382,100,52,53,1340,1750,3.08133,107,8.62605,36644720676
46.3263,21586,68.25,99,52,53,1340,1750,3.08133,107,8.62714,37144710380
47.9593,20851,67.7184,99,52,54,1340,1750,3.08133,105,8.62671,37644706295
46.4965,21507,67.7184,99,52,54,1340,1750,3.08133,105,8.62671,38144694505
61.4402,16276,68.0488,99,52,53,1340,1750,3.08133,104,8.62724,38644683066
59.8587,16706,67.2457,96,52,54,1340,1750,3.08133,116,8.62748,39144669784
59.0214,16943,64.5477,99,52,55,1340,1750,3.08133,121,8.62696,39644658626
62.2007,16077,64.0394,99,52,55,1340,1750,3.08133,122,8.62677,40144649131
64.8172,15428,63.7931,99,52,55,1340,1750,3.08133,121,8.62732,40644634837
63.3673,15781,63.747,95,52,55,1340,1750,3.08133,123,8.62737,41144627916
61.3384,16303,63.75,99,52,55,1340,1750,3.08133,123,8.62728,41644610466
57.435,17411,64.1975,99,52,55,1340,1750,3.08133,119,8.62685,42144597625
60.1323,16630,64.5161,98,52,55,1340,1750,3.08133,121,8.62694,42644584794
61.0203,16388,65.9204,95,52,55,1340,1750,3.08133,118,8.62691,43144577132
52.1975,19158,65.8477,91,52,55,1340,1750,3.08133,122,8.62696,43644563279
63.6416,15713,65.6642,99,52,55,1340,1750,3.08133,121,8.62672,44144553253
88.8178,11259,64.9254,99,52,55,1340,1750,3.08133,125,8.62737,44644540662
58.5926,17067,65.4912,95,52,56,1340,1750,3.08133,145,8.62718,45144540314
61.8544,16167,66.0891,100,52,56,1340,1750,3.08133,138,8.62687,45644534415
72.5795,13778,66.2468,99,52,56,1340,1750,3.08133,139,8.62651,46144526253
71.7927,13929,64.6341,100,52,56,1340,1750,3.08133,139,8.62615,46644507651
69.5652,14375,66.8329,99,52,56,1340,1750,3.08133,125,8.62698,47144491703
66.5513,15026,67.6617,94,52,55,1340,1750,3.08133,125,8.62657,47644484452
69.9301,14300,66.7494,100,52,55,1340,1750,3.08133,122,8.62644,48144466081
71.3114,14023,66.7488,97,52,55,1340,1750,3.08133,122,8.62653,48644448260
66.6178,15011,67.0792,100,52,55,1340,1750,3.08133,121,8.62653,49144435539
66.3394,15074,66.0976,95,52,55,1340,1750,3.08133,123,8.62699,49644419832
69.6427,14359,66.8305,97,52,55,1340,1750,3.08133,120,8.62671,50144403845
76.1151,13138,66.9951,92,52,55,1340,1750,3.08133,124,8.62671,50644395201
72.3432,13823,66.7494,93,52,55,1340,1750,3.08133,123,8.62684,51144378452
66.1201,15124,66.1728,94,52,55,1340,1750,3.08133,124,8.62634,51644360341
71.1845,14048,66.75,99,52,55,1340,1750,3.08133,121,8.62699,52144349063
66.3174,15079,66.2592,96,52,55,1340,1750,3.08133,121,8.62661,52644339417
71.6025,13966,66.4179,99,52,55,1340,1750,3.08133,118,8.62701,53144323440
69.5507,14378,66.3438,99,52,55,1340,1750,3.08133,118,8.62621,53644307242
70.2988,14225,67.7419,99,52,55,1340,1750,3.08133,129,8.62714,54144288811
81.3603,12291,67.6543,98,52,55,1340,1750,3.08133,127,8.62769,54644273535
78.4191,12752,66.6667,98,52,56,1340,1750,3.08133,130,8.62699,55144265222
80.3084,12452,66.1654,94,52,56,1340,1750,3.08133,130,8.62809,55644248723
77.7726,12858,66,98,52,56,1340,1750,3.08133,132,8.62841,56144233057
83.382,11993,65.7635,99,52,56,1340,1750,3.08133,133,8.62841,56646000745
80.4829,12425,65.9148,98,52,56,1340,1750,3.08133,132,8.62836,57145987813
72.9288,13712,65.9091,96,52,56,1340,1750,3.08133,132,8.62836,57645979640
70.7314,14138,66.9951,97,52,56,1340,1750,3.08133,131,8.62828,58145966669
72.8067,13735,67.5743,99,52,56,1340,1750,3.08133,129,8.62864,58645950762
114.587,8727,67.9198,96,52,56,1340,1750,3.08133,137,8.6285,59145931338
98.2415,10179,69.3267,100,52,57,1340,1750,3.08133,146,8.62825,59645925860
123.716,8083,69.7733,100,52,57,1340,1750,3.08133,148,8.62849,60145909602
99.8801,10012,70.8543,100,52,57,1340,1750,3.08133,149,8.62733,60645898524
120.715,8284,69.6517,100,52,57,1340,1750,3.08133,145,8.62708,61145894299
115.314,8672,69.6296,100,52,58,1340,1750,3.08133,145,8.62722,61645877380
111.957,8932,70.4715,99,52,57,1340,1750,3.08133,144,8.62848,62145862084
78.734,12701,69.4789,99,52,57,1340,1750,3.08133,140,8.62777,62645845406
75.4205,13259,70.3884,99,52,56,1340,1750,3.08133,123,8.62764,63145824890
74.4824,13426,69.5761,99,52,56,1340,1750,3.08133,118,8.62882,63645819903
69.5652,14375,66.7494,96,52,56,1340,1750,3.08133,124,8.62888,64145801301
71.7721,13933,67.0025,99,52,56,1340,1750,3.08133,125,8.62868,64645784793
97.4279,10264,68,99,52,56,1340,1750,3.08133,135,8.62906,65145774777
87.7578,11395,68.3417,100,52,57,1340,1750,3.08133,142,8.6291,65645758068
88.9363,11244,68.25,100,52,57,1340,1750,3.08133,138,8.63012,66145737732
86.4304,11570,69.5,99,52,57,1340,1750,3.08133,143,8.62957,66645716555
124.549,8029,69.3069,100,52,57,1340,1750,3.08133,144,8.62965,67145696991
84.3241,11859,70.3704,98,52,57,1340,1750,3.08133,142,8.6301,67645680413
112.271,8907,69.7733,100,52,57,1340,1750,3.08133,144,8.63078,68145659206
91.5835,10919,70.5736,100,52,57,1340,1750,3.08133,142,8.63104,68645643499
110.023,9089,70.25,100,52,57,1340,1750,3.08133,144,8.63141,69145624136
124.208,8051,71.1111,100,52,58,1340,1750,3.08133,147,8.63127,69645605523
110.852,9021,70.7809,100,52,58,1340,1750,3.08133,144,8.63162,70145586991
107.724,9283,70.4261,99,52,58,1340,1750,3.08133,142,8.63269,70645570052
133.815,7473,70.0252,100,52,57,1340,1750,3.08133,141,8.6327,71145550659
80.0961,12485,70,99,52,57,1340,1750,3.08133,137,8.63334,71645533279
77.7968,12854,70,99,52,57,1340,1750,3.08133,132,8.63265,72145515298
63.0795,15853,69.8734,99,52,56,1340,1750,3.08133,125,8.63312,72645496715
79.0014,12658,69.403,100,52,56,1340,1750,3.08133,124,8.63298,73145481369
78.4191,12752,68.7192,99,52,56,1340,1750,3.08133,129,8.6301,73645464821
97.7422,10231,68.8119,99,52,57,1340,1750,3.08133,132,8.63099,74145444846
83.4237,11987,69.7271,99,52,57,1340,1750,3.08133,134,8.63137,74645427967
85.6164,11680,69.3827,100,52,57,1340,1750,3.08133,138,8.63106,75145408013
68.8705,14520,69.8254,100,52,57,1340,1750,3.08133,139,8.63095,75645386535
83.5282,11972,66.7488,99,52,57,1340,1750,3.08133,130,8.63169,76145363765
84.3028,11862,65.995,91,52,57,1340,1750,3.08133,135,8.63115,76645342668
75.4432,13255,66.3342,99,52,57,1340,1750,3.08133,136,8.63168,77145323745
74.599,13405,64.8781,99,52,57,1340,1750,3.08133,132,8.63201,77645303199
87.9585,11369,64.6617,99,52,57,1340,1750,3.08133,138,8.63238,78145286952
85.4774,11699,64.6617,99,52,57,1340,1750,3.08133,138,8.63238,78645264362
82.0951,12181,64.4444,90,52,57,1340,1750,3.08133,136,8.63277,79145243476
81.9269,12206,64.951,100,52,57,1340,1750,3.08133,137,8.63263,79645230283
84.3313,11858,64.75,100,52,57,1340,1750,3.08133,140,8.6328,80145208906
68.1617,14671,65.2709,97,52,57,1340,1750,3.08133,139,8.63261,80645186156
80.5348,12417,66.1692,99,52,57,1340,1750,3.08133,124,8.6333,81145164979
69.9692,14292,66.25,97,52,56,1340,1750,3.08133,124,8.63295,81645142089
73.1957,13662,66.1692,92,52,56,1340,1750,3.08133,126,8.63295,82145119860
82.6788,12095,66.1692,100,52,56,1340,1750,3.08133,124,8.63224,82645099334
74.7384,13380,66.0147,99,52,56,1340,1750,3.08133,127,8.63253,83145079229
81.5395,12264,65.4412,99,52,56,1340,1750,3.08133,126,8.63277,83645056429
74.2611,13466,65.8416,100,52,56,1340,1750,3.08133,126,8.63277,84145035753
67.2902,14861,66.25,97,52,56,1340,1750,3.08133,123,8.63299,84645014957
56.6348,17657,67.0762,92,52,56,1340,1750,3.08133,122,8.63322,85144991706
58.0889,17215,67.5743,98,52,55,1340,1750,3.08133,113,8.63324,85644967864
59.891,16697,66.7488,99,52,55,1340,1750,3.08133,115,8.63313,86144942719
60.9868,16397,66.2621,99,52,55,1340,1750,3.08133,114,8.63346,86644927243
58.2343,17172,66.3391,99,52,55,1340,1750,3.08133,112,8.63337,87144904042
57.2869,17456,66.1692,100,52,55,1340,1750,3.08133,113,8.63334,87644884197
55.534,18007,66.5025,99,52,55,1340,1750,3.08133,114,8.6336,88144859404
51.2689,19505,65.7635,97,52,55,1340,1750,3.08133,113,8.634,88644837936
51.8215,19297,66.2531,99,52,54,1340,1750,3.08133,113,8.63364,89144815487
48.4121,20656,66.4198,96,52,55,1340,1750,3.08133,114,8.63344,89644794710
56.8958,17576,66.9173,100,52,55,1340,1750,3.08133,112,8.63346,90144772031
52.2084,19154,66.9118,99,52,54,1340,1750,3.08133,112,8.63365,90644747227
56.1924,17796,66.6667,99,52,55,1340,1750,3.08133,114,8.63364,91144722563
56.2493,17778,66.0891,99,52,55,1340,1750,3.08133,115,8.63339,91644698741
59.4318,16826,66.91,98,52,55,1340,1750,3.08133,114,8.63354,92144683696
65.5695,15251,65.7568,99,52,54,1340,1750,3.08133,112,8.63433,92644668019
60.6024,16501,66.1654,99,52,54,1340,1750,3.08133,115,8.63383,93144655268
56.8634,17586,66.25,98,52,54,1340,1750,3.08133,114,8.63363,93644643649
62.637,15965,66.6667,99,52,55,1340,1750,3.08133,113,8.63347,94144623243
60.2519,16597,66.5842,96,52,55,1340,1750,3.08133,112,8.63402,94644601265
61.6751,16214,66.4179,98,52,55,1340,1750,3.08133,114,8.63384,95144581961
65.6599,15230,66.3342,99,52,54,1340,1750,3.08133,112,8.63364,95644560684
65.3894,15293,66.5848,95,52,54,1340,1750,3.08133,113,8.63317,96144536130
66.72,14988,66.1765,99,52,55,1340,1750,3.08133,112,8.63401,96644510094
58.6338,17055,66.1765,95,52,54,1340,1750,3.08133,113,8.63357,97144485922
63.3754,15779,66.5012,99,52,54,1340,1750,3.08133,112,8.63364,97644460106
60.746,16462,66.5012,95,52,54,1340,1750,3.08133,112,8.63421,98144440802
62.1736,16084,66.6667,99,52,54,1340,1750,3.08133,111,8.63547,98644418954
59.4566,16819,66.9951,99,52,54,1340,1750,3.08133,112,8.63522,99144394731
55.5247,18010,67.25,99,52,54,1340,1750,3.08133,111,8.63523,99644369637
63.4961,15749,67.6471,99,52,54,1340,1750,3.08133,113,8.63545,100144354041
64.7794,15437,67.4074,100,52,54,1340,1750,3.08133,112,8.63525,100644328956
63.7633,15683,67.0854,100,52,54,1340,1750,3.08133,113,8.63526,101144307769
57.5109,17388,68.1373,99,52,54,1340,1750,3.08133,111,8.63511,101644286762
58.7717,17015,68.25,99,52,54,1340,1750,3.08133,111,8.63504,102144268902
63.7471,15687,68.1592,100,52,54,1340,1750,3.08133,113,8.63549,102644253676
58.4454,17110,67.561,99,52,54,1340,1750,3.08133,116,8.63537,103144227990
64.1725,15583,67.4938,99,52,54,1340,1750,3.08133,115,8.63528,103644207144
68.79,14537,67.9012,100,52,54,1340,1750,3.08133,117,8.63567,104144187359
66.212,15103,67.402,99,52,55,1340,1750,3.08133,118,8.63572,104644164960
74.107,13494,67.8049,99,52,54,1340,1750,3.08133,116,8.63519,105144139365
66.0415,15142,68.3047,99,52,55,1340,1750,3.08133,119,8.63485,105644113579
70.2494,14235,67.75,100,52,55,1340,1750,3.08133,121,8.63515,106144091691
67.2405,14872,67.9012,99,52,55,1340,1750,3.08133,120,8.63518,106644081785
59.8301,16714,68.0693,99,52,55,1340,1750,3.08133,121,8.63465,107144060357
60.6428,16490,68.1373,99,52,55,1340,1750,3.08133,116,8.63437,107644035173
67.2857,14862,68.1592,100,52,54,1340,1750,3.08133,117,8.63488,108144011301
55.5093,18015,68.2266,100,52,55,1340,1750,3.08133,116,8.63474,108643986387
67.5265,14809,68.1373,100,52,55,1340,1750,3.08133,118,8.63434,109143960461
61.6295,16226,68.1373,100,52,55,1340,1750,3.08133,118,8.63434,109643935757
60.3282,16576,67.734,99,52,54,1340,1750,3.08133,116,8.63424,110143915722
66.0066,15150,67.6617,99,52,55,1340,1750,3.08133,116,8.63452,110643900827
62.9802,15878,67.4185,100,52,54,1340,1750,3.08133,115,8.6347,111143876113
65.937,15166,68.0798,100,52,54,1340,1750,3.08133,117,8.63507,111643851149
59.5593,16790,67.2372,100,52,54,1340,1750,3.08133,118,8.63448,112143825895
61.267,16322,68,100,52,54,1340,1750,3.08133,117,8.6346,112643802313
67.7874,14752,69.3431,99,52,55,1340,1750,3.08133,117,8.63465,113143783200
61.8276,16174,66.5037,99,52,54,1340,1750,3.08133,117,8.6346,113643763275
65.368,15298,69.3627,100,52,54,1340,1750,3.08133,118,8.63475,114143741497
71.3878,14008,67.9901,99,52,55,1340,1750,3.08133,120,8.63658,114643716423
67.9532,14716,67.402,100,52,55,1340,1750,3.08133,119,8.63662,115143690697
61.1621,16350,67.9901,100,52,54,1340,1750,3.08133,119,8.63591,115643663409
61.885,16159,67.9012,99,52,55,1340,1750,3.08133,120,8.63598,116143642743
56.9703,17553,67.581,99,52,54,1340,1750,3.08133,120,8.636,116643630412
60.4558,16541,68.0905,99,52,55,1340,1750,3.08133,119,8.63626,117143605608
66.5956,15016,68.1373,98,52,54,1340,1750,3.08133,118,8.6365,117643579051
66.6267,15009,68.7961,99,52,54,1340,1750,3.08133,114,8.63637,118143551773
57.617,17356,69.1748,99,52,54,1340,1750,3.08133,116,8.63649,118643525106
61.954,16141,68.5644,100,52,54,1340,1750,3.08133,116,8.63649,119143497256
54.8246,18240,68.7817,100,52,54,1340,1750,3.08133,114,8.63664,119643477922
54.3242,18408,68.5504,99,52,54,1340,1750,3.08133,113,8.63715,120143468257
57.3592,17434,68.7345,100,52,54,1340,1750,3.08133,113,8.63638,120643443433
64.9519,15396,69.1542,99,52,54,1340,1750,3.08133,115,8.6362,121143420463
66.4805,15042,69,100,52,54,1340,1750,3.08133,116,8.63612,121643404205
64.2963,15553,68.5504,99,52,54,1340,1750,3.08133,116,8.63647,122143387717
64.9393,15399,67.7419,99,52,54,1340,1750,3.08133,119,8.6364,122643362632
78.0031,12820,67.3219,99,52,55,1340,1750,3.08133,118,8.63661,123143340293
62.9327,15890,68.3698,99,52,54,1340,1750,3.08133,116,8.63626,123643316692
71.286,14028,68.2152,100,52,54,1340,1750,3.08133,117,8.63651,124143292248
63.5001,15748,67.9012,100,52,55,1340,1750,3.08133,120,8.63706,124643265361
71.1794,14049,68.0798,99,52,54,1340,1750,3.08133,118,8.6368,125143241599
64.5786,15485,67.9901,99,52,54,1340,1750,3.08133,119,8.63679,125643218037
65.2784,15319,68.4864,99,52,54,1340,1750,3.08133,119,8.63678,126143196981
63.8896,15652,68.1481,100,52,54,1340,1750,3.08133,118,8.63647,126643174070
68.9037,14513,68.25,99,52,54,1340,1750,3.08133,120,8.6367,127143151270
67.3627,14845,67.9012,98,52,55,1340,1750,3.08133,122,8.63757,127643122810
63.9632,15634,68,99,52,55,1340,1750,3.08133,120,8.63717,128143104257
70.4672,14191,68.8279,99,52,55,1340,1750,3.08133,120,8.63587,128643078612
65.7851,15201,69.2875,99,52,55,1340,1750,3.08133,121,8.63591,129143050712
66.1288,15122,69.2683,100,52,55,1340,1750,3.08133,122,8.63562,129643023003
73.9262,13527,69.2118,100,52,55,1340,1750,3.08133,123,8.63548,130142995083
68.3667,14627,68.5644,99,52,55,1340,1750,3.08133,123,8.63608,130642969318
72.5268,13788,68.7042,100,52,55,1340,1750,3.08133,121,8.63656,131142942891
78.9079,12673,68.5,100,52,55,1340,1750,3.08133,123,8.63591,131642914681
79.3714,12599,68.8726,99,52,55,1340,1750,3.08133,125,8.6364,132142896269
76.2602,13113,68.593,100,52,55,1340,1750,3.08133,124,8.63662,132642867287
79.4976,12579,68.7345,99,52,55,1340,1750,3.08133,122,8.63615,133142842924
73.2279,13656,68.9055,99,52,55,1340,1750,3.08133,124,8.63635,133642820775
72.3641,13819,68.9826,99,52,55,1340,1750,3.08133,124,8.63679,134142791814
68.0318,14699,69.0955,99,52,55,1340,1750,3.08133,125,8.63659,134642764355
69.7156,14344,69.3827,99,52,55,1340,1750,3.08133,124,8.63667,135142737417
73.1048,13679,70.197,100,52,55,1340,1750,3.08133,124,8.63667,135642708606
72.0202,13885,69.1932,99,52,55,1340,1750,3.08133,124,8.63621,136142694071
85.4628,11701,69.9495,100,52,55,1340,1750,3.08133,126,8.63581,136642670109
78.18,12791,70.936,100,52,55,1340,1750,3.08133,124,8.63583,137142647239
86.6176,11545,71.2121,100,52,55,1340,1750,3.08133,124,8.63614,137642624489
83.3959,11991,71.8826,99,52,55,1340,1750,3.08133,120,8.63656,138142599905
85.6825,11671,71.7822,100,52,55,1340,1750,3.08133,126,8.63666,138642577526
86.0289,11624,71.7122,99,52,55,1340,1750,3.08133,123,8.6359,139142549075
84.8752,11782,71.6381,100,52,56,1340,1750,3.08133,131,8.63644,139642525003
76.0341,13152,70.4545,100,52,56,1340,1750,3.08133,131,8.63602,140142499718
88.9047,11248,70.7196,100,52,56,1340,1750,3.08133,132,8.63641,140642475816
74.7719,13374,70.4433,99,52,56,1340,1750,3.08133,126,8.63631,141142452936
91.5667,10921,69.5,99,52,56,1340,1750,3.08133,130,8.63628,141642431689
74.3716,13446,69.5,99,52,56,1340,1750,3.08133,130,8.63628,142142407586
94.0115,10637,68.059,99,52,56,1340,1750,3.08133,130,8.63627,142642388954
91.4746,10932,66.9975,99,52,56,1340,1750,3.08133,131,8.63613,143142361515
45.8295,21820,68.25,100,52,55,1340,1750,3.0774,115,8.59212,200405161
49.0509,20387,68.25,100,52,55,1340,1750,3.0774,115,8.59212,700382481
49.7117,20116,68.7192,100,52,55,1340,1750,3.0774,114,8.59211,1200351786
48.3255,20693,70.073,100,52,55,1340,1750,3.0774,115,8.59205,1700318236
52.6094,19008,69.9029,100,52,55,1340,1750,3.0774,115,8.5919,2200278003
50.3347,19867,69.8297,100,52,55,1340,1750,3.0774,116,8.59212,2700252017
47.6236,20998,69.5545,100,52,55,1340,1750,3.0774,114,8.59468,3200219900
33.4851,29864,69.0955,100,52,55,1340,1750,3.0774,116,8.59483,3700178435
53.8474,18571,71.1111,100,52,55,1340,1750,3.0774,113,8.62389,4200137992
47.9409,20859,69.7044,100,52,55,1340,1750,3.0774,121,8.61798,4700106235
58.0956,17213,69.3431,100,52,55,1340,1750,3.0774,117,8.6179,5200069649
51.9184,19261,69.8254,100,52,55,1340,1750,3.0774,113,8.61503,5700034405
51.3637,19469,69.6517,99,52,55,1340,1750,3.0774,114,8.61444,6199992520
54.7945,18250,69.3827,100,52,54,1340,1750,3.0774,112,8.61451,6699965973
56.6797,17643,69.598,100,52,55,1340,1750,3.0774,115,8.6146,7199929276
116.822,8560,70.7809,99,52,55,1340,1750,3.0774,115,8.61489,7699899984
120.077,8328,72.6817,100,52,56,1340,1750,3.0774,138,8.61462,8199860092
105.843,9448,72.1105,100,52,57,1340,1750,3.0774,139,8.61509,8699824718
111.769,8947,70.75,100,52,57,1340,1750,3.0774,139,8.61477,9199796398
107.423,9309,71.393,99,52,57,1340,1750,3.0774,139,8.61477,9699757488
109.135,9163,70.8955,100,52,57,1340,1750,3.0774,139,8.6155,10199715141
119.019,8402,71.1443,99,52,57,1340,1750,3.0774,139,8.61525,10699675640
116.104,8613,71.3217,100,52,57,1340,1750,3.0774,138,8.61512,11199634615
134.789,7419,71.6792,100,52,57,1340,1750,3.0774,137,8.61555,11699591627
145.964,6851,72.25,100,52,57,1340,1750,3.0774,137,8.61486,12199549361
131.909,7581,73.4491,97,52,57,1340,1750,3.0774,136,8.61511,12699508096
129.87,7700,72.9323,99,52,57,1340,1750,3.0774,137,8.61513,13199466541
142.511,7017,72.9323,100,52,57,1340,1750,3.0774,136,8.61506,13699426468
134.156,7454,72.4311,100,52,57,1340,1750,3.0774,136,8.6152,14199390193
127.178,7863,72.7273,100,52,57,1340,1750,3.0774,136,8.61543,14699349509
124.486,8033,72.6131,100,52,57,1340,1750,3.0774,137,8.61519,15199307413
120.802,8278,72.1675,100,52,57,1340,1750,3.0774,137,8.61519,15699266409
130.073,7688,71.8593,100,52,57,1340,1750,3.0774,138,8.61501,16199231496
122.444,8167,72.1805,99,52,57,1340,1750,3.0774,138,8.61543,16699197175
133.494,7491,71.75,95,52,57,1340,1750,3.0774,138,8.61568,17199155609
125.834,7947,72.3618,100,52,57,1340,1750,3.0774,138,8.61559,17699117861
131.822,7586,72.2922,96,52,57,1340,1750,3.0774,137,8.61541,18199074783
119.789,8348,72.3192,100,52,57,1340,1750,3.0774,137,8.61543,18699030142
141.784,7053,72.6368,99,52,57,1340,1750,3.0774,137,8.61539,19198993997
129.601,7716,72,97,52,57,1340,1750,3.0774,138,8.61527,19698952842
