os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT/6750 XT / 6800M,65315432,5.17.3-xm1.0.fc36.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.7473,13768,68.5678,0,83,64,400,1600,0.404099,0,8.25689,3198994222
78.4518,12054,68.5678,0,83,64,400,1600,0.404099,0,8.25689,3298913996
79.1464,14090,68.5678,0,83,64,400,1600,0.404099,0,8.25689,3398804914
80.3773,12348,68.5678,0,83,64,400,1600,0.404099,0,8.25689,3498681749
80.8526,11927,68.5678,0,83,64,400,1600,0.404099,0,8.25689,3598569996
83.6689,11872,71.4994,0,83,65,400,1600,0.404099,0,8.25663,3698460534
82.8945,14086,71.4994,0,83,65,400,1600,0.404099,0,8.25663,3798350881
82.2275,11566,71.4994,0,83,65,400,1600,0.404099,0,8.25663,3898240369
82.3708,13729,71.4994,0,83,65,400,1600,0.404099,0,8.25663,3998132207
83.5002,11260,71.4994,0,83,65,400,1600,0.404099,0,8.25663,4098022315
82.8223,13362,70.1493,0,83,65,400,1600,0.404099,0,8.25687,4197915943
81.6874,12111,70.1493,0,83,65,400,1600,0.404099,0,8.25687,4297804400
81.4178,13782,70.1493,0,83,65,400,1600,0.404099,0,8.25687,4397697489
83.2583,11314,70.1493,0,83,65,400,1600,0.404099,0,8.25687,4497611041
82.7678,14387,70.1493,0,83,65,400,1600,0.404099,0,8.25687,4597503479
87.2509,10008,72.3301,0,83,67,400,1600,0.404099,0,8.25679,4697395507
83.8257,13524,72.3301,0,83,67,400,1600,0.404099,0,8.25679,4797285335
84.415,11417,72.3301,0,83,67,400,1600,0.404099,0,8.25679,4897175522
83.1569,12640,72.3301,0,83,67,400,1600,0.404099,0,8.25679,4997068051
82.0896,12952,72.3301,0,83,67,400,1600,0.404099,0,8.25679,5097793027
78.7764,12427,71.9451,0,83,66,400,1600,0.404099,0,8.26435,5197690826
84.3381,13102,71.9451,0,83,66,400,1600,0.404099,0,8.26435,5297580664
82.3052,13846,71.9451,0,83,66,400,1600,0.404099,0,8.26435,5397469141
82.3804,11353,71.9451,0,83,66,400,1600,0.404099,0,8.26435,5497340245
81.7787,13303,71.9451,0,83,66,400,1600,0.404099,0,8.26435,5597230562
90.0664,10815,72.229,0,83,66,400,1600,0.404099,0,8.26493,5697119700
84.7622,14556,72.229,0,83,66,400,1600,0.404099,0,8.26493,5797009458
85.2178,10387,72.229,0,83,66,400,1600,0.404099,0,8.26493,5896901056
85.7025,13085,72.229,0,83,66,400,1600,0.404099,0,8.26493,5996797054
86.8923,11287,72.229,0,83,66,400,1600,0.404099,0,8.26493,6096692523
81.09,13210,72.9529,0,84,67,400,1600,0.404099,0,8.26656,6196586922
85.9852,11844,72.9529,0,84,67,400,1600,0.404099,0,8.26656,6296477809
85.2862,13340,72.9529,0,84,67,400,1600,0.404099,0,8.26656,6396367697
84.0691,13508,72.9529,0,84,67,400,1600,0.404099,0,8.26656,6496326059
82.6294,13595,72.9529,0,84,67,400,1600,0.404099,0,8.26656,6596217206
100.244,10557,73.747,0,84,66,400,1600,0.404099,0,8.26573,6696107944
90.0909,12455,73.747,0,84,66,400,1600,0.404099,0,8.26573,6795999402
78.0356,11299,73.747,0,84,66,400,1600,0.404099,0,8.26573,6895907173
81.6707,11914,73.747,0,84,66,400,1600,0.404099,0,8.26573,6995804513
84.1723,12477,73.747,0,84,66,400,1600,0.404099,0,8.26573,7095698031
72.1785,13854,72.335,0,84,67,400,1600,0.404099,0,8.26712,7195589009
91.2008,10458,72.335,0,84,67,400,1600,0.404099,0,8.26712,7295573796
91.5548,11501,72.335,0,84,67,400,1600,0.404099,0,8.26712,7395465293
91.1299,10018,72.335,0,84,67,400,1600,0.404099,0,8.26712,7495355601
92.475,11928,72.335,0,84,67,400,1600,0.404099,0,8.26712,7595250090
98.2943,10173,72.3833,0,84,66,400,1600,0.404099,0,8.27279,7695142258
98.2156,11472,72.3833,0,84,66,400,1600,0.404099,0,8.27279,7795031195
100.483,9960,72.3833,0,84,66,400,1600,0.404099,0,8.27279,7894921853
101.314,9818,72.3833,0,84,66,400,1600,0.404099,0,8.27279,7994815281
101.835,9953,72.3833,0,84,66,400,1600,0.404099,0,8.27279,8094706779
88.5302,11295,74.5295,0,85,67,400,1600,0.404099,0,8.27509,8194598377
98.9926,11177,74.5295,0,85,67,400,1600,0.404099,0,8.27509,8294493736
99.1839,10412,74.5295,0,85,67,400,1600,0.404099,0,8.27509,8394387494
100.029,10024,74.5295,0,85,67,400,1600,0.404099,0,8.27509,8494278462
99.915,10818,74.5295,0,85,67,400,1600,0.404099,0,8.27509,8594154727
98.2062,10182,75.9463,0,85,67,400,1600,0.404099,0,8.2755,8694042544
100.207,11100,75.9463,0,85,67,400,1600,0.404099,0,8.2755,8793931282
98.551,11938,75.9463,0,85,67,400,1600,0.404099,0,8.2755,8893830601
97.3802,12780,75.9463,0,85,67,400,1600,0.404099,0,8.2755,8993718749
98.038,10097,75.9463,0,85,67,400,1600,0.404099,0,8.2755,9093563987
97.0059,10849,75.9463,0,85,67,400,1600,0.404099,0,8.2755,9194299636
101.189,10034,75.0633,0,85,68,400,1600,0.404099,0,8.27894,9294192274
101.469,10998,75.0633,0,85,68,400,1600,0.404099,0,8.27894,9394081371
100.975,11663,75.0633,0,85,68,400,1600,0.404099,0,8.27894,9493970369
101.077,9945,75.0633,0,85,68,400,1600,0.404099,0,8.27894,9593859706
100.699,11626,75.0633,0,85,68,400,1600,0.404099,0,8.27894,9693954895
99.9523,10661,76.6954,0,86,67,400,1600,0.404099,0,8.2786,9793845233
100.445,10369,76.6954,0,86,67,400,1600,0.404099,0,8.2786,9893737051
99.8812,11125,76.6954,0,86,67,400,1600,0.404099,0,8.2786,9993628349
100.084,11085,76.6954,0,86,67,400,1600,0.404099,0,8.2786,10093516816
99.2789,11053,76.6954,0,86,67,400,1600,0.404099,0,8.2786,10193410705
99.8811,9783,78.0247,0,86,68,400,1600,0.404099,0,8.27936,10293306914
97.2358,10723,78.0247,0,86,68,400,1600,0.404099,0,8.27936,10393200832
96.9876,10337,78.0247,0,86,68,400,1600,0.404099,0,8.27936,10493091430
96.239,11376,78.0247,0,86,68,400,1600,0.404099,0,8.27936,10593310424
96.4877,10267,78.0247,0,86,68,400,1600,0.404099,0,8.27936,10693201342
80.8634,20350,77.3632,0,86,68,400,1600,0.404099,0,8.27931,10793089979
87.8761,10281,77.3632,0,86,68,400,1600,0.404099,0,8.27931,10893002161
90.0922,10228,77.3632,0,86,68,400,1600,0.404099,0,8.27931,10992894639
90.664,10086,77.3632,0,86,68,400,1600,0.404099,0,8.27931,11092784457
90.8039,11344,77.3632,0,86,68,400,1600,0.404099,0,8.27931,11192676655
88.1953,11524,76.75,0,86,68,400,1600,0.404099,0,8.28067,11292566453
88.0335,12505,76.75,0,86,68,400,1600,0.404099,0,8.28067,11392456410
88.3381,10775,76.75,0,86,68,400,1600,0.404099,0,8.28067,11492953500
87.6243,12470,76.75,0,86,68,400,1600,0.404099,0,8.28067,11592877275
84.2092,11211,76.75,0,86,68,400,1600,0.404099,0,8.28067,11692769953
84.7634,13798,76.6542,0,86,69,400,1600,0.404099,0,8.27669,11792659991
85.4103,10584,76.6542,0,86,69,400,1600,0.404099,0,8.27669,11892549638
84.9443,12148,76.6542,0,86,69,400,1600,0.404099,0,8.27669,11992440646
85.7584,11882,76.6542,0,86,69,400,1600,0.404099,0,8.27669,12092304208
85.1973,13438,76.6542,0,86,69,400,1600,0.404099,0,8.27669,12192194146
87.9016,11117,78.129,0,86,68,400,1600,0.404099,0,8.27505,12292085434
86.2282,12408,78.129,0,86,68,400,1600,0.404099,0,8.27505,12392161179
86.5751,11733,78.129,0,86,68,400,1600,0.404099,0,8.27505,12492059148
86.9651,11728,78.129,0,86,68,400,1600,0.404099,0,8.27505,12591949976
87.2333,10016,78.129,0,86,68,400,1600,0.404099,0,8.27505,12691840364
84.3665,12172,78.4217,0,86,69,400,1600,0.404099,0,8.2764,12791729551
86.2169,11525,78.4217,0,86,69,400,1600,0.404099,0,8.2764,12891643054
84.4738,13396,78.4217,0,86,69,400,1600,0.404099,0,8.2764,12991532571
83.3912,12908,78.4217,0,86,69,400,1600,0.404099,0,8.2764,13091426260
80.2694,14526,78.4217,0,86,69,400,1600,0.404099,0,8.2764,13191315407
75.7195,12748,79.5567,0,86,71,400,1600,0.404099,0,8.27627,13291206505
77.1516,12758,79.5567,0,86,71,400,1600,0.404099,0,8.27627,13391096513
78.5353,11699,79.5567,0,86,71,400,1600,0.404099,0,8.27627,13490995192
78.2875,12576,79.5567,0,86,71,400,1600,0.404099,0,8.27627,13590911485
78.715,11448,79.5567,0,86,71,400,1600,0.404099,0,8.27627,13690836590
79.199,12646,77.601,0,86,70,400,1600,0.404099,0,8.27481,13790744801
76.7285,15144,77.601,0,86,70,400,1600,0.404099,0,8.27481,13890637339
75.4669,13779,77.601,0,86,70,400,1600,0.404099,0,8.27481,13990546181
77.5574,11486,77.601,0,86,70,400,1600,0.404099,0,8.27481,14090468285
77.6675,12856,77.601,0,86,70,400,1600,0.404099,0,8.27481,14190365014
80.1213,12507,77.9557,0,86,69,400,1600,0.404099,0,8.27458,14290257282
79.9736,12366,77.9557,0,86,69,400,1600,0.404099,0,8.27458,14390149030
80.819,13119,77.9557,0,86,69,400,1600,0.404099,0,8.27458,14490039898
80.8307,12570,77.9557,0,86,69,400,1600,0.404099,0,8.27458,14589947179
82.3653,10817,77.9557,0,86,69,400,1600,0.404099,0,8.27458,14689849019
78.0608,12104,79.0382,0,87,69,400,1600,0.404099,0,8.27578,14789763102
85.6275,11609,79.0382,0,87,69,400,1600,0.404099,0,8.27578,14889634906
85.9001,11916,79.0382,0,87,69,400,1600,0.404099,0,8.27578,14989524823
87.5803,11999,79.0382,0,87,69,400,1600,0.404099,0,8.27578,15089414651
87.3741,10709,79.0382,0,87,69,400,1600,0.404099,0,8.27578,15189356199
84.3097,11861,81.4815,0,87,70,400,1600,0.404099,0,8.27491,15289710990
78.457,10224,81.4815,0,87,70,400,1600,0.404099,0,8.27491,15389627003
82.9815,11931,81.4815,0,87,70,400,1600,0.404099,0,8.27491,15489530534
83.8102,12195,81.4815,0,87,70,400,1600,0.404099,0,8.27491,15589420761
82.0503,10091,81.4815,0,87,70,400,1600,0.404099,0,8.27491,15689312999
89.142,11218,78.6802,0,87,69,400,1600,0.404099,0,8.27475,15789207448
84.145,12463,78.6802,0,87,69,400,1600,0.404099,0,8.27475,15889099016
86.0293,10669,78.6802,0,87,69,400,1600,0.404099,0,8.27475,15988990024
86.9769,10416,78.6802,0,87,69,400,1600,0.404099,0,8.27475,16088880762
88.054,10881,78.6802,0,87,69,400,1600,0.404099,0,8.27475,16188774730
82.5317,12116,80.8271,0,87,70,400,1600,0.404099,0,8.27493,16288665598
89.476,11449,80.8271,0,87,70,400,1600,0.404099,0,8.27493,16389108297
90.0207,10711,80.8271,0,87,70,400,1600,0.404099,0,8.27493,16489023540
91.919,9715,80.8271,0,87,70,400,1600,0.404099,0,8.27493,16588913657
91.8869,11850,80.8271,0,87,70,400,1600,0.404099,0,8.27493,16688805795
93.2245,8788,80.8271,0,87,70,400,1600,0.404099,0,8.27493,16788930871
90.1472,11761,82.3828,0,87,69,400,1600,0.404099,0,8.27495,16889691784
91.4569,12040,82.3828,0,87,69,400,1600,0.404099,0,8.27495,16989597945
88.792,12583,82.3828,0,87,69,400,1600,0.404099,0,8.27495,17089528001
87.5167,12755,82.3828,0,87,69,400,1600,0.404099,0,8.27495,17189419349
87.6759,10215,81.9444,0,88,70,400,1600,0.404099,0,8.27655,17289317538
83.6723,11878,81.9444,0,88,70,400,1600,0.404099,0,8.27655,17389208646
85.6484,14107,81.9444,0,88,70,400,1600,0.404099,0,8.27655,17489102044
86.3219,10415,81.9444,0,88,70,400,1600,0.404099,0,8.27655,17589032790
86.9717,10826,81.9444,0,88,70,400,1600,0.404099,0,8.27655,17688949233
87.3606,10997,80.916,0,88,70,400,1600,0.404099,0,8.27555,17788894382
91.4215,10592,80.916,0,88,70,400,1600,0.404099,0,8.27555,17888793941
91.6195,10421,80.916,0,88,70,400,1600,0.404099,0,8.27555,17988692291
93.6191,10508,80.916,0,88,70,400,1600,0.404099,0,8.27555,18088582898
93.2778,9665,80.916,0,88,70,400,1600,0.404099,0,8.27555,18188476337
92.795,13830,80.916,0,88,70,400,1600,0.404099,0,8.27555,18288370085
91.8349,10184,81.5403,0,88,71,200,1600,0.404099,0,8.27623,18388259473
88.6687,11932,81.5403,0,88,71,200,1600,0.404099,0,8.27623,18488185057
86.8924,13473,81.5403,0,88,71,200,1600,0.404099,0,8.27623,18588074135
86.1157,12007,81.5403,0,88,71,200,1600,0.404099,0,8.27623,18687964993
85.5904,12674,81.5403,0,88,71,200,1600,0.404099,0,8.27623,18787881216
84.3699,13824,79.8257,0,88,71,200,1600,0.404099,0,8.27634,18887775814
86.3043,10570,79.8257,0,88,71,200,1600,0.404099,0,8.27634,18987685566
86.6381,10909,79.8257,0,88,71,200,1600,0.404099,0,8.27634,19087596018
86.3435,13086,79.8257,0,88,71,200,1600,0.404099,0,8.27634,19187488706
86.945,11219,79.8257,0,88,71,200,1600,0.404099,0,8.27634,19287380714
90.9692,11705,80.3258,0,88,70,200,1600,0.404099,0,8.27755,19387269141
90.134,12674,80.3258,0,88,70,200,1600,0.404099,0,8.27755,19487159379
90.3288,11926,80.3258,0,88,70,200,1600,0.404099,0,8.27755,19587050867
89.3672,8841,80.3258,0,88,70,200,1600,0.404099,0,8.27755,19686941025
89.1013,11492,80.3258,0,88,70,200,1600,0.404099,0,8.27755,19786866679
92.1853,9698,80.4483,0,88,70,400,1600,0.404099,0,8.27637,19886762118
92.2746,10242,80.4483,0,88,70,400,1600,0.404099,0,8.27637,19986650636
92.0173,12218,80.4483,0,88,70,400,1600,0.404099,0,8.27637,20086539263
91.4952,13189,80.4483,0,88,70,400,1600,0.404099,0,8.27637,20186430581
92.53,9213,80.4483,0,88,70,400,1600,0.404099,0,8.27637,20286321869
97.0638,9984,79.5226,0,88,71,200,1600,0.404099,0,8.27491,20386213097
94.1123,10993,79.5226,0,88,71,200,1600,0.404099,0,8.27491,20486113916
93.0896,10471,79.5226,0,88,71,200,1600,0.404099,0,8.27491,20586016767
93.483,9489,79.5226,0,88,71,200,1600,0.404099,0,8.27491,20685913846
93.5989,10942,79.5226,0,88,71,200,1600,0.404099,0,8.27491,20785813515
96.5632,10185,79.4654,0,88,70,200,1600,0.404099,0,8.27636,20885718156
96.5414,11200,79.4654,0,88,70,200,1600,0.404099,0,8.27636,20985615265
96.7439,9142,79.4654,0,88,70,200,1600,0.404099,0,8.27636,21085505603
95.0741,9722,79.4654,0,88,70,200,1600,0.404099,0,8.27636,21185396561
95.6771,11081,79.4654,0,88,70,200,1600,0.404099,0,8.27636,21285329497
96.2036,9938,79.125,0,88,71,200,1600,0.404099,0,8.27592,21385221955
94.5434,11671,79.125,0,88,71,200,1600,0.404099,0,8.27592,21485401891
93.7589,9677,79.125,0,88,71,200,1600,0.404099,0,8.27592,21585296630
93.4177,11726,79.125,0,88,71,200,1600,0.404099,0,8.27592,21685189678
93.4408,10569,79.125,0,88,71,200,1600,0.404099,0,8.27592,21785110102
90.4147,9797,77.4908,0,89,73,200,1600,0.404099,0,8.2762,21885007731
91.2324,10062,77.4908,0,89,73,200,1600,0.404099,0,8.2762,21984899439
92.4116,9663,77.4908,0,89,73,200,1600,0.404099,0,8.2762,22084789207
93.1313,10084,77.4908,0,89,73,200,1600,0.404099,0,8.2762,22184710301
94.1688,10639,77.4908,0,89,73,200,1600,0.404099,0,8.2762,22284628974
89.1612,9976,77.0936,0,89,71,200,1600,0.404099,0,8.27667,22384521532
92.9426,10380,77.0936,0,89,71,200,1600,0.404099,0,8.27667,22484893487
91.4975,10713,77.0936,0,89,71,200,1600,0.404099,0,8.27667,22584738586
91.4604,12109,77.0936,0,89,71,200,1600,0.404099,0,8.27667,22684629704
92.4664,9818,77.0936,0,89,71,200,1600,0.404099,0,8.27667,22784523722
93.2611,13436,76.0976,0,89,71,200,1600,0.404099,0,8.27609,22884413930
91.5044,9787,76.0976,0,89,71,200,1600,0.404099,0,8.27609,22984310559
90.7208,13136,76.0976,0,89,71,200,1600,0.404099,0,8.27609,23084203347
90.9757,11064,76.0976,0,89,71,200,1600,0.404099,0,8.27609,23184093675
90.6901,11249,76.0976,0,89,71,200,1600,0.404099,0,8.27609,23283982272
82.6535,11174,74.2821,0,89,72,200,1600,0.404099,0,8.27765,23383874290
87.8193,11775,74.2821,0,89,72,200,1600,0.404099,0,8.27765,23483766648
87.9343,11471,74.2821,0,89,72,200,1600,0.404099,0,8.27765,23583656876
88.0462,11884,74.2821,0,89,72,200,1600,0.404099,0,8.27765,23683757016
87.6553,11310,74.2821,0,89,72,200,1600,0.404099,0,8.27765,23783690632
87.0404,11560,73.6579,0,89,72,400,1600,0.404099,0,8.27822,23883581510
87.0354,11152,73.6579,0,89,72,400,1600,0.404099,0,8.27822,23983471898
86.797,12216,73.6579,0,89,72,400,1600,0.404099,0,8.27822,24083364856
86.3661,10478,73.6579,0,89,72,400,1600,0.404099,0,8.27822,24183256084
86.4812,11203,73.6579,0,89,72,400,1600,0.404099,0,8.27822,24283147492
92.0778,10490,72.7729,0,89,72,400,1600,0.404099,0,8.27921,24383037220
91.1602,10322,72.7729,0,89,72,400,1600,0.404099,0,8.27921,24482926177
87.7521,11343,72.7729,0,89,72,400,1600,0.404099,0,8.27921,24582817855
88.8062,11095,72.7729,0,89,72,400,1600,0.404099,0,8.27921,24682829257
87.9226,10578,72.7729,0,89,72,400,1600,0.404099,0,8.27921,24782722215
88.1451,11344,73.3004,0,89,72,400,1600,0.404099,0,8.27859,24882617564
87.3965,11125,73.3004,0,89,72,400,1600,0.404099,0,8.27859,24982513203
86.7006,12409,73.3004,0,89,72,400,1600,0.404099,0,8.27859,25083039999
87.4464,10653,73.3004,0,89,72,400,1600,0.404099,0,8.27859,25182931137
87.9752,12550,73.3004,0,89,72,400,1600,0.404099,0,8.27859,25282820615
108.463,9219,73.8124,0,90,72,400,1600,0.404099,0,8.2792,25382710962
94.5609,11182,73.8124,0,90,72,400,1600,0.404099,0,8.2792,25482601070
93.0642,10430,73.8124,0,90,72,400,1600,0.404099,0,8.2792,25582490437
93.6539,10877,73.8124,0,90,72,400,1600,0.404099,0,8.2792,25682403980
94.1874,10211,73.8124,0,90,72,400,1600,0.404099,0,8.2792,25782293747
94.264,10949,71.9231,0,90,72,200,1600,0.404099,0,8.2872,25882213811
94.5395,9791,71.9231,0,90,72,200,1600,0.404099,0,8.2872,25982110310
96.0672,10135,71.9231,0,90,72,200,1600,0.404099,0,8.2872,26082006809
95.0473,10811,71.9231,0,90,72,200,1600,0.404099,0,8.2872,26181897017
95.2329,10320,71.9231,0,90,72,200,1600,0.404099,0,8.2872,26281788615
95.2593,10181,72.7273,0,90,72,200,1600,0.404099,0,8.28767,26381677562
98.5064,11265,72.7273,0,90,72,200,1600,0.404099,0,8.28767,26481571881
96.3236,9137,72.7273,0,90,72,200,1600,0.404099,0,8.28767,26581460938
96.3486,11311,72.7273,0,90,72,200,1600,0.404099,0,8.28767,26681352686
96.1901,9409,72.7273,0,90,72,200,1600,0.404099,0,8.28767,26781722981
96.8604,10617,72.7273,0,90,72,200,1600,0.404099,0,8.28767,26881756777
100.617,9814,72.7497,0,89,72,200,1600,0.404099,0,8.28693,26981669550
97.9909,11380,72.7497,0,89,72,200,1600,0.404099,0,8.28693,27083214741
92.0912,9543,72.7497,0,89,72,200,1600,0.404099,0,8.28693,27183105359
89.3348,11173,72.7497,0,89,72,200,1600,0.404099,0,8.28693,27282995167
90.1895,9572,72.7497,0,89,72,200,1600,0.404099,0,8.28693,27382887495
93.1104,11787,76.1391,0,90,73,200,1600,0.404099,0,8.28671,27482778323
92.7279,11327,76.1391,0,90,73,200,1600,0.404099,0,8.28671,27582684074
93.2397,11237,76.1391,0,90,73,200,1600,0.404099,0,8.28671,27682574501
94.1063,10440,76.1391,0,90,73,200,1600,0.404099,0,8.28671,27782464229
94.5584,10407,76.1391,0,90,73,200,1600,0.404099,0,8.28671,27882357107
95.9116,9388,72.6264,0,90,73,200,1600,0.404099,0,8.28638,27982247425
94.6703,10842,72.6264,0,90,73,200,1600,0.404099,0,8.28638,28082931883
94.5075,10066,72.6264,0,90,73,200,1600,0.404099,0,8.28638,28182826021
95.3653,9549,72.6264,0,90,73,200,1600,0.404099,0,8.28638,28282717039
95.2811,9719,72.6264,0,90,73,200,1600,0.404099,0,8.28638,28382611068
96.6363,11365,73,0,90,73,200,1600,0.404099,0,8.28855,28482514808
96.9959,10301,73,0,90,73,200,1600,0.404099,0,8.28855,28582741164
96.3962,11138,73,0,90,73,200,1600,0.404099,0,8.28855,28682728521
97.08,9172,73,0,90,73,200,1600,0.404099,0,8.28855,28782618708
97.8106,10322,73,0,90,73,200,1600,0.404099,0,8.28855,28882508856
98.2642,10216,73.9726,0,90,73,200,1600,0.404099,0,8.28753,28982417648
98.2779,10211,73.9726,0,90,73,200,1600,0.404099,0,8.28753,29082317707
99.5158,10317,73.9726,0,90,73,200,1600,0.404099,0,8.28753,29182232620
99.9001,12042,73.9726,0,90,73,200,1600,0.404099,0,8.28753,29282121717
100.963,9614,73.9726,0,90,73,200,1600,0.404099,0,8.28753,29382012615
106.145,11514,73.875,0,90,72,200,1600,0.404099,0,8.28741,29481902643
106.031,10232,73.875,0,90,72,200,1600,0.404099,0,8.28741,29581792050
104.887,9852,73.875,0,90,72,200,1600,0.404099,0,8.28741,29681711974
103.738,10335,73.875,0,90,72,200,1600,0.404099,0,8.28741,29781618445
102.94,11607,73.875,0,90,72,200,1600,0.404099,0,8.28741,29881507863
100.654,10392,72.4051,0,90,73,200,1600,0.404099,0,8.28787,29981397430
98.6167,9244,72.4051,0,90,73,200,1600,0.404099,0,8.28787,30081300050
96.9517,10515,72.4051,0,90,73,200,1600,0.404099,0,8.28787,30181209842
96.3984,10801,72.4051,0,90,73,200,1600,0.404099,0,8.28787,30281107751
95.1699,11654,72.4051,0,90,73,200,1600,0.404099,0,8.28787,30380997839
91.3972,12068,73.4491,0,90,73,200,1600,0.404099,0,8.28844,30480887587
89.4017,10635,73.4491,0,90,73,200,1600,0.404099,0,8.28844,30580781255
89.9773,11166,73.4491,0,90,73,200,1600,0.404099,0,8.28844,30680669472
89.6529,12270,73.4491,0,90,73,200,1600,0.404099,0,8.28844,30780559390
88.0049,11042,73.4491,0,90,73,200,1600,0.404099,0,8.28844,30880509550
90.8809,9934,72.5686,0,91,73,200,1600,0.404099,0,8.2883,30980398457
87.739,10464,72.5686,0,91,73,200,1600,0.404099,0,8.2883,31080288545
88.6196,10394,72.5686,0,91,73,200,1600,0.404099,0,8.2883,31180180403
89.2916,11348,72.5686,0,91,73,200,1600,0.404099,0,8.2883,31280071601
90.0749,10371,72.5686,0,91,73,200,1600,0.404099,0,8.2883,31379964809
90.3659,11664,74.0876,0,91,74,200,1600,0.404099,0,8.28793,31479854257
90.7718,11763,74.0876,0,91,74,200,1600,0.404099,0,8.28793,31579743494
89.8806,10388,74.0876,0,91,74,200,1600,0.404099,0,8.28793,31679633102
89.0871,12119,74.0876,0,91,74,200,1600,0.404099,0,8.28793,31779528950
89.1882,10983,74.0876,0,91,74,200,1600,0.404099,0,8.28793,31879446094
79.4321,11199,72.6716,0,91,73,200,1600,0.404099,0,8.2885,31979334361
86.1213,11118,72.6716,0,91,73,200,1600,0.404099,0,8.2885,32079226029
85.8987,11942,72.6716,0,91,73,200,1600,0.404099,0,8.2885,32179113806
87.2491,11019,72.6716,0,91,73,200,1600,0.404099,0,8.2885,32279002613
87.3569,10498,72.6716,0,91,73,200,1600,0.404099,0,8.2885,32378975608
90.6906,11073,71.7172,0,91,74,400,1600,0.404099,0,8.28823,32478863645
87.169,10636,71.7172,0,91,74,400,1600,0.404099,0,8.28823,32578754943
87.5726,11148,71.7172,0,91,74,400,1600,0.404099,0,8.28823,32678644000
86.9275,11212,71.7172,0,91,74,400,1600,0.404099,0,8.28823,32778532988
87.8923,10546,71.7172,0,91,74,400,1600,0.404099,0,8.28823,32878424276
95.5608,9863,72.0901,0,91,74,400,1600,0.404099,0,8.28832,32978313023
89.8066,11876,72.0901,0,91,74,400,1600,0.404099,0,8.28832,33078202271
89.2254,10580,72.0901,0,91,74,400,1600,0.404099,0,8.28832,33178092748
88.4821,11901,72.0901,0,91,74,400,1600,0.404099,0,8.28832,33277982636
