os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-7700K CPU @ 4.20GHz,Radeon RX 470/480/570/570X/580/580X/590,16340044,5.8.9-15-tkg-upds,4.6 Mesa 20.1.7
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
4587.57,32,94,65,59,1366,2000,0.171173,4.73681,9300604
4551.04,32,94,65,59,1366,2000,0.171173,4.73681,9400607
4575.72,33,86,65,59,1366,2000,0.171173,4.73704,9500610
4563.06,33,86,65,59,1366,2000,0.171173,4.73704,9600621
4530.01,33,86,65,59,1366,2000,0.171173,4.73704,9700624
4568.81,33,86,65,59,1366,2000,0.171173,4.73704,9800627
4559.57,33,86,65,59,1366,2000,0.171173,4.73704,9900633
4735.43,30,97,58,59,1366,2000,0.171173,4.73697,10000637
4617.19,30,97,58,59,1366,2000,0.171173,4.73697,10100641
4604.17,30,97,58,59,1366,2000,0.171173,4.73697,10200644
4594.57,30,97,58,59,1366,2000,0.171173,4.73697,10300648
4566.95,30,97,58,59,1366,2000,0.171173,4.73697,10400651
4514.39,32,91,58,60,1366,2000,0.171173,4.7368,10500655
4510.78,32,91,58,60,1366,2000,0.171173,4.7368,10600659
4577.64,32,91,58,60,1366,2000,0.171173,4.7368,10700662
4575.88,32,91,58,60,1366,2000,0.171173,4.7368,10800675
4555.32,32,91,58,60,1366,2000,0.171173,4.7368,10900678
4500.23,31,92,58,60,1366,2000,0.171173,4.73692,11000682
4447.63,31,92,58,60,1366,2000,0.171173,4.73692,11100685
4478.92,31,92,58,60,1366,2000,0.171173,4.73692,11200700
4500.98,31,92,58,60,1366,2000,0.171173,4.73692,11300708
4519.8,31,92,58,60,1366,2000,0.171173,4.73692,11400711
4565.07,32,85,64,60,1366,2000,0.171173,4.73706,11500715
4483.04,32,85,64,60,1366,2000,0.171173,4.73706,11600718
4461.77,32,85,64,60,1366,2000,0.171173,4.73706,11700722
4464.86,32,85,64,60,1366,2000,0.171173,4.73706,11800727
4483.63,32,85,64,60,1366,2000,0.171173,4.73706,11900730
4746.84,34,88,64,60,1366,2000,0.171173,4.73681,12000734
4523.5,34,88,64,60,1366,2000,0.171173,4.73681,12100737
4547.14,34,88,64,60,1366,2000,0.171173,4.73681,12200740
4544.25,34,88,64,60,1366,2000,0.171173,4.73681,12300745
4530.49,34,88,64,60,1366,2000,0.171173,4.73681,12400748
4615.06,32,86,64,60,1366,2000,0.171173,4.73727,12500751
4438.73,32,86,64,60,1366,2000,0.171173,4.73727,12600765
4496.33,32,86,64,60,1366,2000,0.171173,4.73727,12700768
4512.59,32,86,64,60,1366,2000,0.171173,4.73727,12800771
4521.48,32,86,64,60,1366,2000,0.171173,4.73727,12900782
4532.86,31,91,63,60,1366,2000,0.171173,4.73729,13000784
4540.17,31,91,63,60,1366,2000,0.171173,4.73729,13100789
4540.11,31,91,63,60,1366,2000,0.171173,4.73729,13200792
4513.1,31,91,63,60,1366,2000,0.171173,4.73729,13300795
4517.4,31,91,63,60,1366,2000,0.171173,4.73729,13400809
4501.85,31,98,63,60,1366,2000,0.171173,4.73717,13500812
4554.89,31,98,63,60,1366,2000,0.171173,4.73717,13600816
4587.2,31,98,63,60,1366,2000,0.171173,4.73717,13700829
4610.57,31,98,63,60,1366,2000,0.171173,4.73717,13800832
4624.52,31,98,63,60,1366,2000,0.171173,4.73717,13900844
4739.73,32,95,64,60,1366,2000,0.171173,4.73693,14000848
4637.63,32,95,64,60,1366,2000,0.171173,4.73693,14100851
4584.16,32,95,64,60,1366,2000,0.171173,4.73693,14200854
4579.78,32,95,64,60,1366,2000,0.171173,4.73693,14300857
4567.6,32,95,64,60,1366,2000,0.171173,4.73693,14400860
4689.68,32,88,64,60,1366,2000,0.171173,4.7372,14500865
4468.04,32,88,64,60,1366,2000,0.171173,4.7372,14600869
4467.5,32,88,64,60,1366,2000,0.171173,4.7372,14700871
4463,32,88,64,60,1366,2000,0.171173,4.7372,14800875
4466.95,32,88,64,60,1366,2000,0.171173,4.7372,14900878
4681.17,31,98,64,61,1366,2000,0.171173,4.73679,15000882
4525,31,98,64,61,1366,2000,0.171173,4.73679,15100885
4550.98,31,98,64,61,1366,2000,0.171173,4.73679,15200888
4543.74,31,98,64,61,1366,2000,0.171173,4.73679,15300891
4543.59,31,98,64,61,1366,2000,0.171173,4.73679,15400895
4650.57,31,95,67,61,1366,2000,0.171173,4.73693,15500899
4527.75,31,95,67,61,1366,2000,0.171173,4.73693,15600903
4554.16,31,95,67,61,1366,2000,0.171173,4.73693,15700907
4546,31,95,67,61,1366,2000,0.171173,4.73693,15800910
4548.41,31,95,67,61,1366,2000,0.171173,4.73693,15900913
4591.84,32,97,67,61,1366,2000,0.171173,4.73679,16000916
4543.8,32,97,67,61,1366,2000,0.171173,4.73679,16100929
4532.09,32,97,67,61,1366,2000,0.171173,4.73679,16200932
4523.54,32,97,67,61,1366,2000,0.171173,4.73679,16300935
4530.85,32,97,67,61,1366,2000,0.171173,4.73679,16400938
4514.48,32,82,67,61,1366,2000,0.171173,4.73682,16500941
4578.72,32,82,67,61,1366,2000,0.171173,4.73682,16600945
4583.4,32,82,67,61,1366,2000,0.171173,4.73682,16700948
4594.74,32,82,67,61,1366,2000,0.171173,4.73682,16800952
4576.23,32,82,67,61,1366,2000,0.171173,4.73682,16900955
4742.98,32,90,65,61,1366,2000,0.171173,4.73729,17000960
4602.95,32,90,65,61,1366,2000,0.171173,4.73729,17100964
4552.33,32,90,65,61,1366,2000,0.171173,4.73729,17200967
4599.75,32,90,65,61,1366,2000,0.171173,4.73729,17300980
4593.04,32,90,65,61,1366,2000,0.171173,4.73729,17400984
4628.04,31,91,65,61,1366,2000,0.171173,4.73717,17500986
4555.55,31,91,65,61,1366,2000,0.171173,4.73717,17600989
4568.3,31,91,65,61,1366,2000,0.171173,4.73717,17700993
4562.13,31,91,65,61,1366,2000,0.171173,4.73717,17800996
4559.21,31,91,65,61,1366,2000,0.171173,4.73717,17901001
4644.36,31,88,65,61,1366,2000,0.171173,4.73703,18001022
4551.32,31,88,65,61,1366,2000,0.171173,4.73703,18101031
4540.43,31,88,65,61,1366,2000,0.171173,4.73703,18201044
4528.72,31,88,65,61,1366,2000,0.171173,4.73703,18301047
4544.32,31,88,65,61,1366,2000,0.171173,4.73703,18401050
4768.92,31,99,64,61,1366,2000,0.171173,4.73739,18501053
4597.4,31,99,64,61,1366,2000,0.171173,4.73739,18601056
4535.33,31,99,64,61,1366,2000,0.171173,4.73739,18701060
4546.64,31,99,64,61,1366,2000,0.171173,4.73739,18801078
4558.67,31,99,64,61,1366,2000,0.171173,4.73739,18901082
4582.55,31,91,64,61,1366,2000,0.171173,4.73729,19001085
4561.83,31,91,64,61,1366,2000,0.171173,4.73729,19101099
4573.05,31,91,64,61,1366,2000,0.171173,4.73729,19201102
4575.92,31,91,64,61,1366,2000,0.171173,4.73729,19301105
4565.71,31,91,64,61,1366,2000,0.171173,4.73729,19401108
4646.68,31,98,63,61,1366,2000,0.171173,4.73766,19501111
4587.79,31,98,63,61,1366,2000,0.171173,4.73766,19601114
4623.08,31,98,63,61,1366,2000,0.171173,4.73766,19701117
4628.58,31,98,63,61,1366,2000,0.171173,4.73766,19801121
4629.03,31,98,63,61,1366,2000,0.171173,4.73766,19901133
4609.72,31,98,63,61,1366,2000,0.171173,4.73729,20001136
4578.43,31,98,63,61,1366,2000,0.171173,4.73729,20101140
4538.12,31,98,63,61,1366,2000,0.171173,4.73729,20201143
4541.41,31,98,63,61,1366,2000,0.171173,4.73729,20301146
4546.3,31,98,63,61,1366,2000,0.171173,4.73729,20401149
4606.03,31,96,63,62,1366,2000,0.171173,4.73726,20501152
4617.41,31,96,63,62,1366,2000,0.171173,4.73726,20601165
4585.46,31,96,63,62,1366,2000,0.171173,4.73726,20701169
4561.83,31,96,63,62,1366,2000,0.171173,4.73726,20801173
4556.73,31,96,63,62,1366,2000,0.171173,4.73726,20901176
4834.16,32,95,64,61,1366,2000,0.171173,4.7373,21001179
4559.79,32,95,64,61,1366,2000,0.171173,4.7373,21101182
4534.34,32,95,64,61,1366,2000,0.171173,4.7373,21201185
4582.05,32,95,64,61,1366,2000,0.171173,4.7373,21301189
4584.67,32,95,64,61,1366,2000,0.171173,4.7373,21401192
4560.29,30,82,64,62,1366,2000,0.171173,4.73739,21501195
4555.9,30,82,64,62,1366,2000,0.171173,4.73739,21601199
4561.84,30,82,64,62,1366,2000,0.171173,4.73739,21701212
4563.59,30,82,64,62,1366,2000,0.171173,4.73739,21801215
4597.72,30,82,64,62,1366,2000,0.171173,4.73739,21901218
4549.92,32,99,64,62,1366,2000,0.171173,4.73727,22001221
4562.82,32,99,64,62,1366,2000,0.171173,4.73727,22101225
4553.28,32,99,64,62,1366,2000,0.171173,4.73727,22201228
4544.65,32,99,64,62,1366,2000,0.171173,4.73727,22301232
4533.46,32,99,64,62,1366,2000,0.171173,4.73727,22401234
4753.36,31,88,60,62,1366,2000,0.171173,4.73751,22501237
4593.53,31,88,60,62,1366,2000,0.171173,4.73751,22601240
4582.04,31,88,60,62,1366,2000,0.171173,4.73751,22701243
4607.22,31,88,60,62,1366,2000,0.171173,4.73751,22801246
4601.11,31,88,60,62,1366,2000,0.171173,4.73751,22901249
4692.27,32,88,60,62,1366,2000,0.171173,4.73718,23001252
4687.65,32,88,60,62,1366,2000,0.171173,4.73718,23101265
4622.54,32,88,60,62,1366,2000,0.171173,4.73718,23201279
4615.78,32,88,60,62,1366,2000,0.171173,4.73718,23301282
4601.06,32,88,60,62,1366,2000,0.171173,4.73718,23401285
4610.4,33,91,61,62,1366,2000,0.171173,4.73729,23501304
4581.37,33,91,61,62,1366,2000,0.171173,4.73729,23601307
4619.11,33,91,61,62,1366,2000,0.171173,4.73729,23701311
4586.98,33,91,61,62,1366,2000,0.171173,4.73729,23801315
4619.42,33,91,61,62,1366,2000,0.171173,4.73729,23901318
4595.92,31,95,61,62,1366,2000,0.171173,4.73741,24001322
4618.16,31,95,61,62,1366,2000,0.171173,4.73741,24101325
4574.67,31,95,61,62,1366,2000,0.171173,4.73741,24201328
4572.32,31,95,61,62,1366,2000,0.171173,4.73741,24301331
4556.74,31,95,61,62,1366,2000,0.171173,4.73741,24401335
4453.42,31,98,61,62,1366,2000,0.171173,4.73729,24501338
4578.78,31,98,61,62,1366,2000,0.171173,4.73729,24601342
4594.66,31,98,61,62,1366,2000,0.171173,4.73729,24701345
4603.2,31,98,61,62,1366,2000,0.171173,4.73729,24801348
4577.83,31,98,61,62,1366,2000,0.171173,4.73729,24901355
4503.68,32,88,66,62,1366,2000,0.171173,4.73729,25001358
4557.81,32,88,66,62,1366,2000,0.171173,4.73729,25101361
4555.89,32,88,66,62,1366,2000,0.171173,4.73729,25201374
4581.55,32,88,66,62,1366,2000,0.171173,4.73729,25301377
4586.74,32,88,66,62,1366,2000,0.171173,4.73729,25401381
4491.16,33,92,66,62,1366,2000,0.171173,4.73763,25501384
4548.56,33,92,66,62,1366,2000,0.171173,4.73763,25601386
4594.3,33,92,66,62,1366,2000,0.171173,4.73763,25701392
4592.4,33,92,66,62,1366,2000,0.171173,4.73763,25801395
4563.62,33,92,66,62,1366,2000,0.171173,4.73763,25901399
4642.09,35,87,66,62,1366,2000,0.171173,4.73777,26001402
4616.94,35,87,66,62,1366,2000,0.171173,4.73777,26101406
4608.75,35,87,66,62,1366,2000,0.171173,4.73777,26201409
4628.49,35,87,66,62,1366,2000,0.171173,4.73777,26301412
4621.19,35,87,66,62,1366,2000,0.171173,4.73777,26401426
4481.58,33,95,66,62,1366,2000,0.171173,4.73779,26501439
4564.25,33,95,66,62,1366,2000,0.171173,4.73779,26601442
4563.26,33,95,66,62,1366,2000,0.171173,4.73779,26701446
4564.36,33,95,66,62,1366,2000,0.171173,4.73779,26801450
4553.22,33,95,66,62,1366,2000,0.171173,4.73779,26901454
4522.36,32,88,66,62,1366,2000,0.171173,4.73763,27001463
4602.49,32,88,66,62,1366,2000,0.171173,4.73763,27101466
4595.22,32,88,66,62,1366,2000,0.171173,4.73763,27201469
4576.15,32,88,66,62,1366,2000,0.171173,4.73763,27301473
4594.57,32,88,66,62,1366,2000,0.171173,4.73763,27401477
4656.19,31,98,62,62,1366,2000,0.171173,4.73763,27501480
4489.78,31,98,62,62,1366,2000,0.171173,4.73763,27601484
4551.58,31,98,62,62,1366,2000,0.171173,4.73763,27701498
4572.99,31,98,62,62,1366,2000,0.171173,4.73763,27801502
4581.83,31,98,62,62,1366,2000,0.171173,4.73763,27901505
4616.54,31,90,62,63,1366,2000,0.171173,4.73741,28001509
4568.96,31,90,62,63,1366,2000,0.171173,4.73741,28101513
4594.87,31,90,62,63,1366,2000,0.171173,4.73741,28201516
4574.8,31,90,62,63,1366,2000,0.171173,4.73741,28301520
4588.3,31,90,62,63,1366,2000,0.171173,4.73741,28401523
4757.6,31,81,62,63,1366,2000,0.171173,4.7373,28501526
4576.55,31,81,62,63,1366,2000,0.171173,4.7373,28601529
4598.68,31,81,62,63,1366,2000,0.171173,4.7373,28701533
4560.04,31,81,62,63,1366,2000,0.171173,4.7373,28801536
4551.83,31,81,62,63,1366,2000,0.171173,4.7373,28901539
4585.84,31,98,60,63,1366,2000,0.171173,4.73742,29001542
4624,31,98,60,63,1366,2000,0.171173,4.73742,29101545
4568.5,31,98,60,63,1366,2000,0.171173,4.73742,29201548
4559.51,31,98,60,63,1366,2000,0.171173,4.73742,29301551
4568.64,31,98,60,63,1366,2000,0.171173,4.73742,29401555
4751.16,32,98,60,63,1366,2000,0.171173,4.73775,29501558
4664.5,32,98,60,63,1366,2000,0.171173,4.73775,29601561
4636.63,32,98,60,63,1366,2000,0.171173,4.73775,29701564
4631.45,32,98,60,63,1366,2000,0.171173,4.73775,29801568
4616.26,32,98,60,63,1366,2000,0.171173,4.73775,29901581
4617.48,32,86,60,63,1366,2000,0.171173,4.73727,30001585
4585.6,32,86,60,63,1366,2000,0.171173,4.73727,30101588
4573.45,32,86,60,63,1366,2000,0.171173,4.73727,30201604
4555.35,32,86,60,63,1366,2000,0.171173,4.73727,30301607
4554.73,32,86,60,63,1366,2000,0.171173,4.73727,30401610
4672.9,31,89,60,63,1366,2000,0.171173,4.73774,30501613
4500.54,31,89,60,63,1366,2000,0.171173,4.73774,30601616
4524.93,31,89,60,63,1366,2000,0.171173,4.73774,30701619
4566.25,31,89,60,63,1366,2000,0.171173,4.73774,30801622
4569.64,31,89,60,63,1366,2000,0.171173,4.73774,30901625
4948.55,32,92,60,63,1366,2000,0.171173,4.73728,31001628
4675.03,32,92,60,63,1366,2000,0.171173,4.73728,31101641
4639.71,32,92,60,63,1366,2000,0.171173,4.73728,31201644
4617.01,32,92,60,63,1366,2000,0.171173,4.73728,31301647
4616.54,32,92,60,63,1366,2000,0.171173,4.73728,31401650
4619.85,31,83,60,63,1366,2000,0.171173,4.73762,31501653
4552.21,31,83,60,63,1366,2000,0.171173,4.73762,31601657
4553.63,31,83,60,63,1366,2000,0.171173,4.73762,31701660
4592.67,31,83,60,63,1366,2000,0.171173,4.73762,31801663
4583.49,31,83,60,63,1366,2000,0.171173,4.73762,31901666
4845.73,31,89,60,63,1366,2000,0.171173,4.73763,32001670
4585.78,31,89,60,63,1366,2000,0.171173,4.73763,32101673
4550.45,31,89,60,63,1366,2000,0.171173,4.73763,32201676
4541.79,31,89,60,63,1366,2000,0.171173,4.73763,32301680
4537.22,31,89,60,63,1366,2000,0.171173,4.73763,32401683
4634.01,31,91,60,63,1366,2000,0.171173,4.73786,32501686
4571.5,31,91,60,63,1366,2000,0.171173,4.73786,32601689
4540.25,31,91,60,63,1366,2000,0.171173,4.73786,32701694
4558.61,31,91,60,63,1366,2000,0.171173,4.73786,32801697
4561.45,31,91,60,63,1366,2000,0.171173,4.73786,32901710
4679.64,31,97,60,63,1366,2000,0.171173,4.73789,33001713
4527.75,31,97,60,63,1366,2000,0.171173,4.73789,33101716
4551.63,31,97,60,63,1366,2000,0.171173,4.73789,33201719
4569.52,31,97,60,63,1366,2000,0.171173,4.73789,33301723
4582.97,31,97,60,63,1366,2000,0.171173,4.73789,33401726
4681.84,31,94,65,63,1366,2000,0.171173,4.73798,33501740
4623.49,31,94,65,63,1366,2000,0.171173,4.73798,33601743
4606.53,31,94,65,63,1366,2000,0.171173,4.73798,33701746
4620.8,31,94,65,63,1366,2000,0.171173,4.73798,33801750
4606.79,31,94,65,63,1366,2000,0.171173,4.73798,33901753
4791.93,32,82,65,64,1366,2000,0.171173,4.7379,34001756
4521.71,32,82,65,64,1366,2000,0.171173,4.7379,34101759
4541.42,32,82,65,64,1366,2000,0.171173,4.7379,34201763
4574.05,32,82,65,64,1366,2000,0.171173,4.7379,34301767
4571.58,32,82,65,64,1366,2000,0.171173,4.7379,34401779
4551.27,32,89,60,64,1366,2000,0.171173,4.738,34501782
4564.23,32,89,60,64,1366,2000,0.171173,4.738,34601785
4577.69,32,89,60,64,1366,2000,0.171173,4.738,34701789
4582.25,32,89,60,64,1366,2000,0.171173,4.738,34801802
4575.45,32,89,60,64,1366,2000,0.171173,4.738,34901806
4470.48,32,99,60,64,1366,2000,0.171173,4.738,35001809
4540.25,32,99,60,64,1366,2000,0.171173,4.738,35101814
4534.65,32,99,60,64,1366,2000,0.171173,4.738,35201827
4537.15,32,99,60,64,1366,2000,0.171173,4.738,35301830
4536.68,32,99,60,64,1366,2000,0.171173,4.738,35401834
4413.65,32,83,60,64,1366,2000,0.171173,4.73787,35501837
4533.84,32,83,60,64,1366,2000,0.171173,4.73787,35601840
4561.76,32,83,60,64,1366,2000,0.171173,4.73787,35701843
4593.43,32,83,60,64,1366,2000,0.171173,4.73787,35801847
4592.02,32,83,60,64,1366,2000,0.171173,4.73787,35901850
4739.82,33,94,66,64,1366,2000,0.171173,4.73803,36001853
4595.99,33,94,66,64,1366,2000,0.171173,4.73803,36101856
4562.07,33,94,66,64,1366,2000,0.171173,4.73803,36201859
4573.96,33,94,66,64,1366,2000,0.171173,4.73803,36301862
4587.05,33,94,66,64,1366,2000,0.171173,4.73803,36401866
4598.3,31,91,66,64,1366,2000,0.171173,4.73775,36501869
4587.23,31,91,66,64,1366,2000,0.171173,4.73775,36601872
4583.37,31,91,66,64,1366,2000,0.171173,4.73775,36701875
4585.85,31,91,66,64,1366,2000,0.171173,4.73775,36801878
4582.74,31,91,66,64,1366,2000,0.171173,4.73775,36901881
4587.87,32,88,66,64,1366,2000,0.171173,4.73777,37001885
4568.85,32,88,66,64,1366,2000,0.171173,4.73777,37101887
4584.1,32,88,66,64,1366,2000,0.171173,4.73777,37201890
4572.7,32,88,66,64,1366,2000,0.171173,4.73777,37301899
4583.67,32,88,66,64,1366,2000,0.171173,4.73777,37401903
4543.32,31,93,67,64,1366,2000,0.171173,4.7379,37501906
4569.93,31,93,67,64,1366,2000,0.171173,4.7379,37601909
4570.15,31,93,67,64,1366,2000,0.171173,4.7379,37701913
4560.14,31,93,67,64,1366,2000,0.171173,4.7379,37801916
4558.9,31,93,67,64,1366,2000,0.171173,4.7379,37901919
4684.46,31,93,67,64,1366,2000,0.171173,4.73797,38001922
4603.07,31,93,67,64,1366,2000,0.171173,4.73797,38101925
4556.31,31,93,67,64,1366,2000,0.171173,4.73797,38201930
4568.29,31,93,67,64,1366,2000,0.171173,4.73797,38301933
4569.16,31,93,67,64,1366,2000,0.171173,4.73797,38401936
4617.1,31,85,62,64,1366,2000,0.171173,4.73764,38501940
4521.91,31,85,62,64,1366,2000,0.171173,4.73764,38601943
4535,31,85,62,64,1366,2000,0.171173,4.73764,38701946
4555.25,31,85,62,64,1366,2000,0.171173,4.73764,38801960
4572.76,31,85,62,64,1366,2000,0.171173,4.73764,38901963
4634.56,32,90,62,64,1366,2000,0.171173,4.7374,39001976
4557.25,32,90,62,64,1366,2000,0.171173,4.7374,39101979
4535.52,32,90,62,64,1366,2000,0.171173,4.7374,39201982
4542.23,32,90,62,64,1366,2000,0.171173,4.7374,39301985
4507.81,32,90,62,64,1366,2000,0.171173,4.7374,39401989
4440.4,31,91,62,64,1366,2000,0.171173,4.73763,39501992
4555.77,31,91,62,64,1366,2000,0.171173,4.73763,39601995
4568.76,31,91,62,64,1366,2000,0.171173,4.73763,39702009
4570.29,31,91,62,64,1366,2000,0.171173,4.73763,39802028
4564.76,31,91,62,64,1366,2000,0.171173,4.73763,39902042
4571.86,32,89,60,65,1366,2000,0.171173,4.73764,40002045
4551.12,32,89,60,65,1366,2000,0.171173,4.73764,40102048
4536.91,32,89,60,65,1366,2000,0.171173,4.73764,40202051
4539.06,32,89,60,65,1366,2000,0.171173,4.73764,40302064
4543.19,32,89,60,65,1366,2000,0.171173,4.73764,40402068
4790.61,31,80,60,65,1366,2000,0.171173,4.73763,40502081
4607.83,31,80,60,65,1366,2000,0.171173,4.73763,40602084
4591,31,80,60,65,1366,2000,0.171173,4.73763,40702088
4584.85,31,80,60,65,1366,2000,0.171173,4.73763,40802091
4580.24,31,80,60,65,1366,2000,0.171173,4.73763,40902094
4485.27,31,89,60,65,1366,2000,0.171173,4.73788,41002097
4513.32,31,89,60,65,1366,2000,0.171173,4.73788,41102101
4535.61,31,89,60,65,1366,2000,0.171173,4.73788,41202114
4544.4,31,89,60,65,1366,2000,0.171173,4.73788,41302117
