os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
583.041,1.71515,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,475085412
607.579,1.64588,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,476731359
625.772,1.59803,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,478329446
504.712,1.98133,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,480310781
622.944,1.60528,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,481916332
541.388,1.8471,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,483763276
593.532,1.68483,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,485448216
573.374,1.74406,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,487192386
577.151,1.73265,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,488925126
607.032,1.64736,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,490572575
575.663,1.73713,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,492309843
586.232,1.70581,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,494015702
606.007,1.65015,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,495665987
591.674,1.69012,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,497356036
611.562,1.63516,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,498991233
589.041,1.69767,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,500689097
605.262,1.65218,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,502341215
619.595,1.61396,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,503955272
573.628,1.74329,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,505698521
624.163,1.60214,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,507300746
620.558,1.61145,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,508912528
610.597,1.63774,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,510550129
508.643,1.96602,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,512516156
599.417,1.66829,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,514184485
578.932,1.72732,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,515911794
606.637,1.64843,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,517560256
542.203,1.84433,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,519404554
584.05,1.71218,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,521116885
715.512,1.3976,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,522514536
627.953,1.59248,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,524106923
679.186,1.47235,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,525579444
591.25,1.69133,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,527270896
630.962,1.58488,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,528855868
551.207,1.8142,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,530670211
612.181,1.6335,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,532303684
684.782,1.46032,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,533763963
446.143,2.24143,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,536005486
584.793,1.71001,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,537715593
647.998,1.54321,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,539258867
699.677,1.42923,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,540688298
572.565,1.74653,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,542434803
610.694,1.63748,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,544072224
631.237,1.58419,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,545656535
572.927,1.74542,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,547402138
641.935,1.55779,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,548959900
672.668,1.48662,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,550446457
625.858,1.59781,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,552044344
606.383,1.64912,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,553693587
642.558,1.55628,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,555249815
560.26,1.78489,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,557034803
652.557,1.53243,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,558567297
663.501,1.50716,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,560074353
570.911,1.75159,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,561826178
613.834,1.6291,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,563455273
583.62,1.71344,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,565168786
718.411,1.39196,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,566560757
659.625,1.51601,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,568076850
601.088,1.66365,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,569740460
575.749,1.73687,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,571477417
696.013,1.43675,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,572914242
617.098,1.62049,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,574534881
625.748,1.59809,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,576133008
564.633,1.77106,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,577904109
581.275,1.72036,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,579624676
713.905,1.40075,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,581025553
547.127,1.82773,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,582853340
690.878,1.44743,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,584300885
598.91,1.6697,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,585970626
633.163,1.57937,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,587550058
604.437,1.65443,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,589204501
645.517,1.54914,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,590753716
614.336,1.62777,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,592381569
625.838,1.59786,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,593979465
543.825,1.83883,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,595818314
668.899,1.49499,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,597313367
590.345,1.69393,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,599007444
549.755,1.81899,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,600826416
815.388,1.22641,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,602052966
596.925,1.67525,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,603728107
581.045,1.72104,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,605449505
635.667,1.57315,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,607022585
676.906,1.47731,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,608499886
644.975,1.55045,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,610050293
518.498,1.92865,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,611979331
683.568,1.46291,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,613442304
614.057,1.62851,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,615070818
602.958,1.65849,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,616729338
697.477,1.43374,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,618163157
592.239,1.68851,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,619851664
591.997,1.6892,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,621540962
705.259,1.41792,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,622958951
597.418,1.67387,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,624632970
583.76,1.71303,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,626346373
635.259,1.57416,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,627920335
673.93,1.48383,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,629404098
616.252,1.62271,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,631026791
595.621,1.67892,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,632705920
423.51,2.36122,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,635067128
516.598,1.93574,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,637002928
737.57,1.3558,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,638358820
847.636,1.17975,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,639538583
499.967,2.00013,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,641538784
629.867,1.58764,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,643126501
616.671,1.62161,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,644748132
619.388,1.6145,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,646362740
617.426,1.61963,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,647982317
665.572,1.50247,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,649484955
500.163,1.99935,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,651484355
695.543,1.43773,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,652922071
689.637,1.45004,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,654372150
716.57,1.39554,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,655767778
530.675,1.88439,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,657652282
679.57,1.47152,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,659123741
618.501,1.61681,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,660740573
543.301,1.8406,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,662581255
706.797,1.41483,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,663996148
587.063,1.70339,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,665699593
614.541,1.62723,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,667326925
615.067,1.62584,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,668953094
655.902,1.52462,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,670477603
569.365,1.75634,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,672234017
691.921,1.44525,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,673679227
625.317,1.59919,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,675278446
587.298,1.70271,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,676981270
538.2,1.85804,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,678839344
667.026,1.49919,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,680338566
638.053,1.56727,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,681905975
576.701,1.734,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,683639977
714.457,1.39966,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,685039722
659.939,1.51529,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,686555073
497.798,2.00885,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,688564051
748.685,1.33568,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,689899746
617.407,1.61968,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,691519473
603.563,1.65683,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,693176340
617.273,1.62003,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,694796428
657.769,1.52029,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,696316870
625.839,1.59786,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,697914716
593.878,1.68385,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,699598634
617.491,1.61946,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,701218171
625.823,1.5979,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,702816068
556.505,1.79693,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,704613068
681.393,1.46758,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,706080670
620.74,1.61098,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,707691841
569.085,1.75721,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,709448947
604.444,1.65441,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,711103579
659.429,1.51646,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,712620143
641.06,1.55992,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,714179919
545.224,1.83411,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,716014088
674.628,1.4823,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,717496468
600.083,1.66644,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,719162923
700.173,1.42822,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,720591272
607.601,1.64582,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,722237208
449.339,2.22549,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,724462632
587.246,1.70286,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,726165525
769.41,1.2997,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,727465403
601.059,1.66373,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,729129153
581.966,1.71831,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,730847556
656.488,1.52326,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,732370762
659.224,1.51693,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,733887787
630.75,1.58541,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,735473160
578.187,1.72954,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,737202834
617.682,1.61896,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,738821940
629.759,1.58791,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,740409868
603.972,1.6557,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,742065603
633.525,1.57847,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,743644123
593.235,1.68567,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,745329864
564.707,1.77083,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,747100645
679.038,1.47267,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,748573477
670.62,1.49116,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,750064724
613.442,1.63015,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,751694911
595.753,1.67855,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,753373539
587.582,1.70189,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,755075390
653.565,1.53007,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,756605510
534.46,1.87105,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,758476669
756.316,1.3222,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,759798928
546.34,1.83036,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,761629331
589.285,1.69697,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,763326413
696.898,1.43493,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,764761405
649.719,1.53913,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,766300551
549.09,1.8212,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,768121866
621.544,1.6089,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,769730784
599.241,1.66878,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,771399633
662.273,1.50995,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,772909685
651.211,1.5356,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,774445355
635.238,1.57421,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,776019607
567.739,1.76137,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,777781020
555.647,1.79971,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,779580976
720.288,1.38833,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,780969269
498.298,2.00683,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,782976263
676.493,1.47821,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,784454525
639.528,1.56365,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,786018198
689.779,1.44974,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,787467876
605.376,1.65187,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,789119914
440.137,2.27202,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,791392135
815.788,1.22581,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,792617964
410.255,2.43751,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,795055576
612.129,1.63364,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,796689259
593.729,1.68427,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,798373608
614.613,1.62704,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,800000659
559.217,1.78821,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,801788943
575.457,1.73775,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,803526742
615.826,1.62383,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,805150477
572.947,1.74536,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,806896080
582.649,1.7163,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,808612399
591.39,1.69093,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,810303390
510.143,1.96024,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,812263656
607.69,1.64558,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,813909402
558.904,1.78921,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,815698698
581.004,1.72116,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,817419936
587.377,1.70248,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,819122428
611.705,1.63478,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,820757414
589.957,1.69504,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,822452343
607.268,1.64672,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,824099241
621.579,1.60881,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,825707988
595.561,1.67909,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,827387207
645.68,1.54875,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,828936002
569.426,1.75615,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,830692315
613.823,1.62914,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,832321431
598.618,1.67051,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,833992114
590.208,1.69432,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,835686571
598.443,1.671,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,837357655
727.878,1.37386,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,838731562
616.709,1.62151,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,840353082
558.848,1.78939,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,842142598
701.053,1.42642,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,843568863
494.581,2.02191,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,845591105
853.923,1.17107,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,846762081
524.55,1.90639,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,848668607
630.735,1.58545,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,850254100
604.917,1.65312,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,851907320
616.751,1.6214,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,853528741
603.793,1.6562,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,855185057
672.577,1.48682,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,856671765
619.872,1.61324,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,858285100
596.191,1.67731,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,859962486
627.491,1.59365,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,861556215
642.707,1.55592,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,863112163
648.68,1.54159,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,864653824
596.162,1.6774,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,866331189
554.034,1.80494,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,868136445
659.468,1.51637,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,869652758
572.871,1.74559,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,871398632
618.233,1.61751,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,873015995
639.717,1.56319,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,874579267
668.751,1.49532,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,876074501
671.608,1.48896,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,877563453
535.59,1.8671,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,879430735
547.629,1.82606,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,881256970
677.683,1.47562,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,882732517
714.457,1.39966,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,884132172
548.767,1.82227,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,885954690
713.359,1.40182,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,887356448
622.967,1.60522,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,888961739
623.61,1.60357,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,890565386
553.002,1.80831,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,892373888
597.401,1.67392,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,894047686
624.304,1.60178,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,895649570
701.231,1.42606,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,897075535
588.312,1.69978,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,898775843
672.514,1.48696,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,900262431
584.885,1.70974,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,901972358
595.22,1.68005,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,903652498
703.723,1.42101,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,905073573
589.637,1.69596,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,906769714
636.949,1.56998,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,908339548
592.482,1.68782,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,910027463
569.131,1.75707,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,911784729
701.413,1.42569,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,913210433
650.117,1.53818,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,914748707
558.117,1.79174,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,916540457
564.19,1.77245,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,918313092
615.545,1.62458,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,919937718
733.101,1.36407,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,921301806
565.965,1.76689,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,923068870
671.997,1.4881,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,924557031
626.766,1.59549,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,926152703
642.079,1.55744,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,927710104
607.971,1.64481,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,929354979
621.795,1.60825,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,930963295
556.753,1.79613,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,932759503
678.304,1.47426,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,934233788
601.371,1.66287,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,935896756
629.756,1.58792,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,937484724
572.26,1.74746,57.2139,97,75,74,2675,1000,3.35003,239,11.9068,939235808
665.803,1.50195,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,940734268
572.47,1.74682,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,942481094
608.906,1.64229,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,944123865
620.335,1.61203,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,945735627
614.022,1.62861,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,947364171
586.749,1.70431,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,949068588
705.673,1.41709,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,950485745
618.202,1.61759,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,952103439
656.864,1.52239,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,953625924
584.491,1.71089,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,955336843
647.334,1.5448,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,956881690
527.522,1.89566,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,958777355
659.133,1.51715,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,960294490
661.5,1.51172,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,961806275
610.272,1.63861,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,963445028
629.501,1.58856,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,965033697
596.85,1.67546,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,966709209
665.785,1.50199,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,968211236
593.489,1.68495,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,969896226
618.156,1.61771,57.6588,97,75,73,2675,1000,3.35003,238,11.9066,971513880
