os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
39.442,21355,57.5,52,61,81,1110,3054,0.857422,9.8303,2902805694
39.9792,22665,56.7839,54,61,80,1110,3054,0.857422,9.8303,3002865199
41.0228,19183,56.7839,54,61,80,1110,3054,0.857422,9.8303,3102924004
42.1454,22059,56.7839,54,61,80,1110,3054,0.857422,9.8303,3202982956
42.4104,21759,56.7839,54,61,80,1110,3054,0.857422,9.8303,3303058128
42.3152,22711,56.7839,54,61,80,1110,3054,0.857422,9.8303,3403115636
40.3519,24782,62.7358,59,59,80,1071,3054,0.857422,9.83078,3503173958
43.0381,21205,62.7358,59,59,80,1071,3054,0.857422,9.83078,3603232409
42.802,23244,62.7358,59,59,80,1071,3054,0.857422,9.83078,3703300931
42.8089,25593,62.7358,59,59,80,1071,3054,0.857422,9.83078,3803377460
43.186,21883,62.7358,59,59,80,1071,3054,0.857422,9.83078,3903436926
47.5986,21009,61.0577,56,59,79,1071,3054,0.857422,9.83078,4003450962
42.2969,24200,61.0577,56,59,79,1071,3054,0.857422,9.83078,4103512474
43.944,21334,61.0577,56,59,79,1071,3054,0.857422,9.83078,4203571224
44.2528,20686,61.0577,56,59,79,1071,3054,0.857422,9.83078,4303627862
44.8066,21602,61.0577,56,59,79,1071,3054,0.857422,9.83078,4403684413
44.5753,27354,61.7225,56,60,80,1071,3054,0.857422,9.83078,4503740608
46.0515,20998,61.7225,56,60,80,1071,3054,0.857422,9.83078,4603798732
45.3263,24833,61.7225,56,60,80,1071,3054,0.857422,9.83078,4703859157
45.9473,20101,61.7225,56,60,80,1071,3054,0.857422,9.83078,4803916210
46.3005,19644,61.7225,56,60,80,1071,3054,0.857422,9.83078,4903974156
45.9016,25446,63.8095,57,60,79,1071,3054,0.857422,9.83084,5004051420
46.5445,21143,63.8095,57,60,79,1071,3054,0.857422,9.83084,5104108295
45.4814,24986,63.8095,57,60,79,1071,3054,0.857422,9.83084,5204186249
46.4029,19945,63.8095,57,60,79,1071,3054,0.857422,9.83084,5304242865
46.2865,20632,63.8095,57,60,79,1071,3054,0.857422,9.83084,5404301915
46.3213,23254,63.8095,57,60,79,1071,3054,0.857422,9.83084,5504361237
49.2714,23307,59.9034,56,61,80,1071,3054,0.857422,9.83078,5604420453
48.9407,25425,59.9034,56,61,80,1071,3054,0.857422,9.83078,5704477016
48.9682,19782,59.9034,56,61,80,1071,3054,0.857422,9.83078,5804536374
48.9259,19789,59.9034,56,61,80,1071,3054,0.857422,9.83078,5904595167
49.0583,19012,59.9034,56,61,80,1071,3054,0.857422,9.83078,6004664036
47.6202,20206,62.439,58,61,80,1071,3054,0.857422,9.83078,6104726031
47.5,20977,62.439,58,61,80,1071,3054,0.857422,9.83078,6204845602
47.3083,23992,62.439,58,61,80,1071,3054,0.857422,9.83078,6304904488
47.7802,19695,62.439,58,61,80,1071,3054,0.857422,9.83078,6404960662
48.1372,19473,62.439,58,61,80,1071,3054,0.857422,9.83078,6508438119
48.0708,19537,60.1942,59,61,80,1071,3054,0.857422,9.83078,6608496224
48.2771,20276,60.1942,59,61,80,1071,3054,0.857422,9.83078,6708554592
48.2991,20079,60.1942,59,61,80,1071,3054,0.857422,9.83078,6808611067
47.9338,22443,60.1942,59,61,80,1071,3054,0.857422,9.83078,6908669978
48.1763,24312,60.1942,59,61,80,1071,3054,0.857422,9.83078,7008730160
46.6211,19365,60.8696,60,61,80,1071,3054,0.857422,9.83102,7108808857
47.9426,19141,60.8696,60,61,80,1071,3054,0.857422,9.83102,7208867700
48.1247,20400,60.8696,60,61,80,1071,3054,0.857422,9.83102,7308924328
48.3847,19767,60.8696,60,61,80,1071,3054,0.857422,9.83102,7408981733
48.6515,19267,60.8696,60,61,80,1071,3054,0.857422,9.83102,7509040040
50.9424,19630,59.7087,58,60,80,1071,3054,0.857422,9.83102,7609098542
49.5995,19900,59.7087,58,60,80,1071,3054,0.857422,9.83102,7709191651
48.5907,24070,59.7087,58,60,80,1071,3054,0.857422,9.83102,7809264785
48.8025,18564,59.7087,58,60,80,1071,3054,0.857422,9.83102,7909322361
48.3875,20432,59.7087,58,60,80,1071,3054,0.857422,9.83102,8009381741
48.4218,21147,60.7843,58,60,80,1071,3054,0.857422,9.83102,8109450304
44.945,18856,60.7843,58,60,80,1071,3054,0.857422,9.83102,8209517925
47.5597,22907,60.7843,58,60,80,1071,3054,0.857422,9.83102,8309578878
49.4351,17040,60.7843,58,60,80,1071,3054,0.857422,9.83102,8409637256
49.6427,18784,60.7843,58,60,80,1071,3054,0.857422,9.83102,8509696628
49.6964,18949,60,58,61,80,1110,3054,0.857422,9.83102,8609754634
50.4876,19352,60,58,61,80,1110,3054,0.857422,9.83102,8709811791
50.5847,19156,60,58,61,80,1110,3054,0.857422,9.83102,8809869681
50.2868,18591,60,58,61,80,1110,3054,0.857422,9.83102,8909927731
49.4796,23738,60,58,61,80,1110,3054,0.857422,9.83102,9009989666
49.7284,18371,60.3015,57,61,80,1110,3054,0.857422,9.83137,9110080251
47.5832,23160,60.3015,57,61,80,1110,3054,0.857422,9.83137,9210137759
48.8919,22455,60.3015,57,61,80,1110,3054,0.857422,9.83137,9310196183
49.9863,19532,60.3015,57,61,80,1110,3054,0.857422,9.83137,9410263284
50.2383,19137,60.3015,57,61,80,1110,3054,0.857422,9.83137,9510324836
49.9344,19800,60.2941,59,60,81,1110,3054,0.857422,9.83137,9610386335
47.2416,23585,60.2941,59,60,81,1110,3054,0.857422,9.83137,9710696732
48.5982,22979,60.2941,59,60,81,1110,3054,0.857422,9.83137,9810769390
48.8677,19169,60.2941,59,60,81,1110,3054,0.857422,9.83137,9910828937
49.1603,23024,60.2941,59,60,81,1110,3054,0.857422,9.83137,10010888676
49.137,23406,59.3909,59,60,81,1110,3054,0.857422,9.83126,10110952683
48.8105,19078,59.3909,59,60,81,1110,3054,0.857422,9.83126,10211012424
49.0896,19033,59.3909,59,60,81,1110,3054,0.857422,9.83126,10311085749
49.1444,19283,59.3909,59,60,81,1110,3054,0.857422,9.83126,10411142120
49.3277,18469,59.3909,59,60,81,1110,3054,0.857422,9.83126,10511200019
49.5601,18714,57.4359,57,60,81,1110,3054,0.857422,9.83126,10611257333
48.8725,18638,57.4359,57,60,81,1110,3054,0.857422,9.83126,10711315409
50.1399,18576,57.4359,57,60,81,1110,3054,0.857422,9.83126,10811374643
50.0532,19031,57.4359,57,60,81,1110,3054,0.857422,9.83126,10911432311
49.6674,22534,57.4359,57,60,81,1110,3054,0.857422,9.83126,11011501191
49.9718,18583,61.3861,56,60,81,1110,3054,0.857422,9.83083,11111568438
51.0412,18741,61.3861,56,60,81,1110,3054,0.857422,9.83083,11211624878
50.8639,19169,61.3861,56,60,81,1110,3054,0.857422,9.83083,11311680770
50.7829,22575,61.3861,56,60,81,1110,3054,0.857422,9.83083,11411738510
51.51,18344,61.3861,56,60,81,1110,3054,0.857422,9.83083,11511796275
51.0697,19262,61.3861,56,60,81,1110,3054,0.857422,9.83083,11611863244
51.4331,18704,59.5,61,59,81,1110,3054,0.857422,9.83085,11711943864
50.3956,19311,59.5,61,59,81,1110,3054,0.857422,9.83085,11812019714
50.1063,18765,59.5,61,59,81,1110,3054,0.857422,9.83085,11912078269
48.965,19352,59.5,61,59,81,1110,3054,0.857422,9.83085,12012134796
48.445,21498,59.5,61,59,81,1110,3054,0.857422,9.83085,12112192761
50.4092,19220,59.0244,54,59,81,1110,3054,0.857422,9.83078,12212250691
48.5316,22837,59.0244,54,59,81,1110,3054,0.857422,9.83078,12312308175
49.8079,20042,59.0244,54,59,81,1110,3054,0.857422,9.83078,12412367034
48.2957,20145,59.0244,54,59,81,1110,3054,0.857422,9.83078,12512422716
48.5962,19250,59.0244,54,59,81,1110,3054,0.857422,9.83078,12612478243
51.036,19991,60.7477,55,61,81,1110,3054,0.857422,9.83054,12712551006
49.837,19221,60.7477,55,61,81,1110,3054,0.857422,9.83054,12812608468
50.2025,19177,60.7477,55,61,81,1110,3054,0.857422,9.83054,12912688575
49.6844,20698,60.7477,55,61,81,1110,3054,0.857422,9.83054,13012748149
49.5324,19268,60.7477,55,61,81,1110,3054,0.857422,9.83054,13112806794
44.4919,24064,61.3861,60,61,81,1110,3054,0.857422,9.83068,13212865006
46.1244,20668,61.3861,60,61,81,1110,3054,0.857422,9.83068,13312924427
46.9818,19943,61.3861,60,61,81,1110,3054,0.857422,9.83068,13412982908
47.5179,19656,61.3861,60,61,81,1110,3054,0.857422,9.83068,13513042455
47.3727,25077,61.3861,60,61,81,1110,3054,0.857422,9.83068,13613103104
50.8802,19654,61.7647,62,61,81,1110,3054,0.857422,9.83069,13713162896
49.5974,20286,61.7647,62,61,81,1110,3054,0.857422,9.83069,13813225833
49.7695,19850,61.7647,62,61,81,1110,3054,0.857422,9.83069,13913283479
49.6279,21172,61.7647,62,61,81,1110,3054,0.857422,9.83069,14013357585
49.6269,18724,61.7647,62,61,81,1110,3054,0.857422,9.83069,14113417893
50,20000,64.3216,65,61,81,1110,3054,0.857422,9.8307,14213476791
50.2458,19259,64.3216,65,61,81,1110,3054,0.857422,9.8307,14313535123
50.1628,19021,64.3216,65,61,81,1110,3054,0.857422,9.8307,14413608727
50.3769,20914,64.3216,65,61,81,1110,3054,0.857422,9.8307,14513679644
50.7714,18298,64.3216,65,61,81,1110,3054,0.857422,9.8307,14613735944
50.8337,19672,63.1068,66,61,81,1110,3054,0.857422,9.8307,14713794460
51.6885,22192,63.1068,66,61,81,1110,3054,0.857422,9.8307,14813851923
52.6979,18830,63.1068,66,61,81,1110,3054,0.857422,9.8307,14913917398
52.6681,17892,63.1068,66,61,81,1110,3054,0.857422,9.8307,15013975492
52.6205,17575,63.1068,66,61,81,1110,3054,0.857422,9.8307,15114033548
52.8983,18669,61.8812,65,61,81,1110,3054,0.857422,9.83105,15214091384
51.8554,18771,61.8812,65,61,81,1110,3054,0.857422,9.83105,15314149652
52.946,17502,61.8812,65,61,81,1110,3054,0.857422,9.83105,15414208487
53.3408,18245,61.8812,65,61,81,1110,3054,0.857422,9.83105,15514281731
53.2527,18288,61.8812,65,61,81,1110,3054,0.857422,9.83105,15614338640
52.0469,28023,61.8812,65,61,81,1110,3054,0.857422,9.83105,15714397540
53.0363,18389,62.6214,64,59,81,1110,3054,0.857422,9.83119,15814464288
55.0797,17643,62.6214,64,59,81,1110,3054,0.857422,9.83119,15914519577
54.8502,17838,62.6214,64,59,81,1110,3054,0.857422,9.83119,16014576845
54.4876,16776,62.6214,64,59,81,1110,3054,0.857422,9.83119,16114635881
54.109,17669,62.6214,64,59,81,1110,3054,0.857422,9.83119,16214710112
53.6423,18914,61.5385,68,59,81,1110,3054,0.857422,9.83118,16314770582
53.7798,17151,61.5385,68,59,81,1110,3054,0.857422,9.83118,16414855300
54.6828,17377,61.5385,68,59,81,1110,3054,0.857422,9.83118,16514912429
55.2689,17712,61.5385,68,59,81,1110,3054,0.857422,9.83118,16614988691
55.3136,18144,61.5385,68,59,81,1110,3054,0.857422,9.83118,16715048257
56.4164,17502,62.1891,68,61,81,1110,3054,0.857422,9.83118,16815107893
54.9927,17627,62.1891,68,61,81,1110,3054,0.857422,9.83118,16915168317
55.1409,19001,62.1891,68,61,81,1110,3054,0.857422,9.83118,17015237909
55.1321,17282,62.1891,68,61,81,1110,3054,0.857422,9.83118,17115295362
55.4855,17339,62.1891,68,61,81,1110,3054,0.857422,9.83118,17215372056
55.6907,18955,62.8713,65,61,81,1110,3054,0.857422,9.8314,17315429677
55.2836,17790,62.8713,65,61,81,1110,3054,0.857422,9.8314,17415870739
55.8436,17018,62.8713,65,61,81,1110,3054,0.857422,9.8314,17515927530
55.5403,17214,62.8713,65,61,81,1110,3054,0.857422,9.8314,17615985216
55.5806,17716,62.8713,65,61,81,1110,3054,0.857422,9.8314,17716042401
56.6594,17600,59.7938,65,60,81,1110,3054,0.857422,9.83118,17816099855
56.5686,17231,59.7938,65,60,81,1110,3054,0.857422,9.83118,17916159473
57.2557,17276,59.7938,65,60,81,1110,3054,0.857422,9.83118,18016216510
57.1876,17748,59.7938,65,60,81,1110,3054,0.857422,9.83118,18116275092
57.386,17257,59.7938,65,60,81,1110,3054,0.857422,9.83118,18216343439
56.844,17313,61,67,60,81,1110,3054,0.857422,9.83118,18316400677
56.9379,17332,61,67,60,81,1110,3054,0.857422,9.83118,18416460128
52.0744,19563,61,67,60,81,1110,3054,0.857422,9.83118,18516516817
52.69,17251,61,67,60,81,1110,3054,0.857422,9.83118,18616575780
53.0383,23319,61,67,60,81,1110,3054,0.857422,9.83118,18716635743
55.8316,17814,65.0485,64,64,81,1110,3054,0.857422,9.83118,18816693922
55.6677,18188,65.0485,64,64,81,1110,3054,0.857422,9.83118,18916752551
55.1766,18347,65.0485,64,64,81,1110,3054,0.857422,9.83118,19016811287
55.6615,18027,65.0485,64,64,81,1110,3054,0.857422,9.83118,19116870303
55.6091,17167,65.0485,64,64,81,1110,3054,0.857422,9.83118,19216927707
59.6321,16158,68.5,65,64,81,1110,3054,0.857422,9.83093,19316984175
58.2182,17144,68.5,65,64,81,1110,3054,0.857422,9.83093,19417058694
57.8488,16732,68.5,65,64,81,1110,3054,0.857422,9.83093,19517125995
57.3242,17985,68.5,65,64,81,1110,3054,0.857422,9.83093,19617182240
57.3696,17117,68.5,65,64,81,1110,3054,0.857422,9.83093,19717241998
60.2991,16584,62.0192,66,60,81,1110,3054,0.857422,9.83094,19817320509
49.3445,16644,62.0192,66,60,81,1110,3054,0.857422,9.83094,19917389519
52.4114,16773,62.0192,66,60,81,1110,3054,0.857422,9.83094,20017445926
53.6794,17633,62.0192,66,60,81,1110,3054,0.857422,9.83094,20117503015
54.755,16958,62.0192,66,60,81,1110,3054,0.857422,9.83094,20217560005
58.1903,17185,62.2549,67,60,81,1110,3054,0.857422,9.83094,20317616947
58.8488,16637,62.2549,67,60,81,1110,3054,0.857422,9.83094,20417675350
58.2852,19258,62.2549,67,60,81,1110,3054,0.857422,9.83094,20517736593
58.3873,16784,62.2549,67,60,81,1110,3054,0.857422,9.83094,20617797093
58.1799,17375,62.2549,67,60,81,1110,3054,0.857422,9.83094,20723899681
59.3032,15793,62.3116,65,62,81,1110,3054,0.857422,9.83093,20823958409
57.0019,16781,62.3116,65,62,81,1110,3054,0.857422,9.83093,20924033213
57.5835,16731,62.3116,65,62,81,1110,3054,0.857422,9.83093,21024092841
55.867,17627,62.3116,65,62,81,1110,3054,0.857422,9.83093,21124149654
56.3776,16926,62.3116,65,62,81,1110,3054,0.857422,9.83093,21224205891
56.0664,17836,61.0577,67,62,81,1110,3054,0.857422,9.83093,21324277481
55.666,17061,61.0577,67,62,81,1110,3054,0.857422,9.83093,21424336872
56.1979,18303,61.0577,67,62,81,1110,3054,0.857422,9.83093,21524401104
56.1836,18516,61.0577,67,62,81,1110,3054,0.857422,9.83093,21624460552
56.0266,18073,61.0577,67,62,81,1110,3054,0.857422,9.83093,21724517419
56.2009,18199,62.7451,66,60,81,1110,3054,0.857422,9.83093,21824574433
57.4135,17414,62.7451,66,60,81,1110,3054,0.857422,9.83093,21924634782
56.3769,17437,62.7451,66,60,81,1110,3054,0.857422,9.83093,22024708598
56.6926,17555,62.7451,66,60,81,1110,3054,0.857422,9.83093,22124767756
57.1277,16849,62.7451,66,60,81,1110,3054,0.857422,9.83093,22224828728
57.4478,17403,61,69,60,81,1110,3054,0.857422,9.83114,22324899268
56.6856,17026,61,69,60,81,1110,3054,0.857422,9.83114,22424956322
57.5407,16415,61,69,60,81,1110,3054,0.857422,9.83114,22525013308
57.6962,16643,61,69,60,81,1110,3054,0.857422,9.83114,22625091057
58.0125,16796,61,69,60,81,1110,3054,0.857422,9.83114,22725342779
57.7089,18380,60.3015,68,60,81,1110,3054,0.857422,9.83117,22825400169
56.8931,16987,60.3015,68,60,81,1110,3054,0.857422,9.83117,22925456955
56.9624,17063,60.3015,68,60,81,1110,3054,0.857422,9.83117,23025516372
57.0667,16611,60.3015,68,60,81,1110,3054,0.857422,9.83117,23125575849
56.2072,18532,60.3015,68,60,81,1110,3054,0.857422,9.83117,23225649372
56.099,18157,60.3015,68,60,81,1110,3054,0.857422,9.83117,23325698765
50.5913,17564,61.244,65,60,81,1110,3054,0.857422,9.83091,23425758826
51.9687,18322,61.244,65,60,81,1110,3054,0.857422,9.83091,23525815666
53.6293,17148,61.244,65,60,81,1110,3054,0.857422,9.83091,23625875323
54.0114,19787,61.244,65,60,81,1110,3054,0.857422,9.83091,23725938342
54.6747,17435,61.244,65,60,81,1110,3054,0.857422,9.83091,23825995327
57.0923,17758,61.3861,67,60,81,1110,3054,0.857422,9.83093,23926054382
55.9867,17167,61.3861,67,60,81,1110,3054,0.857422,9.83093,24026116699
55.6896,18390,61.3861,67,60,81,1110,3054,0.857422,9.83093,24126189777
55.9455,17270,61.3861,67,60,81,1110,3054,0.857422,9.83093,24226246712
55.5858,17098,61.3861,67,60,81,1110,3054,0.857422,9.83093,24326308899
56.5883,17517,63.1841,70,60,81,1110,3054,0.857422,9.83096,24426367445
54.6823,18398,63.1841,70,60,81,1110,3054,0.857422,9.83096,24526467310
55.2781,18222,63.1841,70,60,81,1110,3054,0.857422,9.83096,24626525583
54.4665,18798,63.1841,70,60,81,1110,3054,0.857422,9.83096,24726598362
54.7484,18202,63.1841,70,60,81,1110,3054,0.857422,9.83096,24826655735
54.8928,18910,64.1148,69,59,81,1110,3054,0.857422,9.83093,24926713186
53.4906,19457,64.1148,69,59,81,1110,3054,0.857422,9.83093,25026771451
54.3128,17581,64.1148,69,59,81,1110,3054,0.857422,9.83093,25126829262
54.5483,18235,64.1148,69,59,81,1110,3054,0.857422,9.83093,25226885401
54.8125,17578,64.1148,69,59,81,1110,3054,0.857422,9.83093,25326943570
50.1341,20707,63.2353,68,59,81,1110,3054,0.857422,9.83035,25427018781
54.3663,17973,63.2353,68,59,81,1110,3054,0.857422,9.83035,25527091293
55.3438,17809,63.2353,68,59,81,1110,3054,0.857422,9.83035,25627148108
54.0215,17069,63.2353,68,59,81,1110,3054,0.857422,9.83035,25727206950
53.9445,18601,63.2353,68,59,81,1110,3054,0.857422,9.83035,25827263496
57.0825,18001,63.1841,65,61,81,1110,3054,0.857422,9.83035,25927319777
55.4025,21198,63.1841,65,61,81,1110,3054,0.857422,9.83035,26027375399
56.0161,17985,63.1841,65,61,81,1110,3054,0.857422,9.83035,26127433060
56.2508,17363,63.1841,65,61,81,1110,3054,0.857422,9.83035,26227491206
56.1381,17159,63.1841,65,61,81,1110,3054,0.857422,9.83035,26327549775
57.7401,17319,62.6866,67,61,81,1110,3054,0.857422,9.83035,26427608561
55.2802,20699,62.6866,67,61,81,1110,3054,0.857422,9.83035,26527664688
55.6475,17363,62.6866,67,61,81,1110,3054,0.857422,9.83035,26627721044
55.6862,17701,62.6866,67,61,81,1110,3054,0.857422,9.83035,26727777668
55.6194,17342,62.6866,67,61,81,1110,3054,0.857422,9.83035,26827835026
51.2243,19522,62.1891,65,61,81,1110,3054,0.857422,9.83035,26927894328
56.4377,17521,62.1891,65,61,81,1110,3054,0.857422,9.83035,27027954943
55.4757,16979,62.1891,65,61,81,1110,3054,0.857422,9.83035,27128014084
55.9874,17911,62.1891,65,61,81,1110,3054,0.857422,9.83035,27228079780
55.7815,17983,62.1891,65,61,81,1110,3054,0.857422,9.83035,27328138647
56.3787,17908,62.1359,65,61,81,1110,3054,0.857422,9.83011,27428175283
58.1638,16954,62.1359,65,61,81,1110,3054,0.857422,9.83011,27528232398
58.2083,17009,62.1359,65,61,81,1110,3054,0.857422,9.83011,27628289044
58.4273,16845,62.1359,65,61,81,1110,3054,0.857422,9.83011,27728354902
58.5822,16875,62.1359,65,61,81,1110,3054,0.857422,9.83011,27828454742
58.2811,16926,62.1359,65,61,81,1110,3054,0.857422,9.83011,27928516701
58.3955,16850,61.9512,69,60,81,1110,3054,0.857422,9.83011,28028574603
54.6084,19380,61.9512,69,60,81,1110,3054,0.857422,9.83011,28128634619
55.4591,17035,61.9512,69,60,81,1110,3054,0.857422,9.83011,28228691918
56.0066,16886,61.9512,69,60,81,1110,3054,0.857422,9.83011,28328751648
56.2702,17390,61.9512,69,60,81,1110,3054,0.857422,9.83011,28428808773
57.8947,16902,60.7843,66,60,81,1110,3054,0.857422,9.83011,28528887549
57.618,17161,60.7843,66,60,81,1110,3054,0.857422,9.83011,28628943628
57.5506,16924,60.7843,66,60,81,1110,3054,0.857422,9.83011,28729020780
57.0228,16938,60.7843,66,60,81,1110,3054,0.857422,9.83011,28829078757
56.9054,17341,60.7843,66,60,81,1110,3054,0.857422,9.83011,28929156973
52.3505,21766,62.439,66,60,81,1110,3054,0.857422,9.83011,29029233874
53.2067,18292,62.439,66,60,81,1110,3054,0.857422,9.83011,29129292680
54.1178,17339,62.439,66,60,81,1110,3054,0.857422,9.83011,29229369609
55.3007,17099,62.439,66,60,81,1110,3054,0.857422,9.83011,29329426606
55.741,17757,62.439,66,60,81,1110,3054,0.857422,9.83011,29429511544
56.035,19946,61.1111,67,60,81,1110,3054,0.857422,9.83038,29529569098
54.86,18223,61.1111,67,60,81,1110,3054,0.857422,9.83038,29629627640
55.2752,17894,61.1111,67,60,81,1110,3054,0.857422,9.83038,29729684112
55.2546,18951,61.1111,67,60,81,1110,3054,0.857422,9.83038,29829734682
55.4458,17170,61.1111,67,60,81,1110,3054,0.857422,9.83038,29929814454
56.7698,17584,62.1891,65,60,81,1110,3054,0.857422,9.83035,30029873833
56.0314,18394,62.1891,65,60,81,1110,3054,0.857422,9.83035,30129931001
55.4398,17975,62.1891,65,60,81,1110,3054,0.857422,9.83035,30229986972
55.5791,18190,62.1891,65,60,81,1110,3054,0.857422,9.83035,30330060040
54.8704,17940,62.1891,65,60,81,1110,3054,0.857422,9.83035,30430117679
53.1223,19519,62.069,64,60,81,1110,3054,0.857422,9.83035,30530175342
51.7434,20191,62.069,64,60,81,1110,3054,0.857422,9.83035,30630234661
51.6036,17782,62.069,64,60,81,1110,3054,0.857422,9.83035,30730291688
52.0912,18287,62.069,64,60,81,1110,3054,0.857422,9.83035,30830350874
52.6887,18641,62.069,64,60,81,1110,3054,0.857422,9.83035,30930408984
53.875,19355,61.6915,62,61,81,1110,3054,0.857422,9.83035,31030464739
53.0203,17763,61.6915,62,61,81,1110,3054,0.857422,9.83035,31130521896
53.9881,18876,61.6915,62,61,81,1110,3054,0.857422,9.83035,31230579283
54.0098,22259,61.6915,62,61,81,1110,3054,0.857422,9.83035,31330638530
54.4949,17964,61.6915,62,61,81,1110,3054,0.857422,9.83035,31430695055
54.7915,18251,61.165,63,61,81,1110,3054,0.857422,9.83047,31530751576
53.2571,18695,61.165,63,61,81,1110,3054,0.857422,9.83047,31630807441
52.9235,19055,61.165,63,61,81,1110,3054,0.857422,9.83047,31730876692
38.7944,16289,61.165,63,61,81,1110,3054,0.857422,9.83047,31830950895
40.4149,17304,61.165,63,61,81,1110,3054,0.857422,9.83047,31931010495
43.2012,17262,57.5472,62,60,81,1110,3054,0.857422,9.83035,32031106625
47.7619,22800,57.5472,62,60,81,1110,3054,0.857422,9.83035,32131168109
50.7277,18102,57.5472,62,60,81,1110,3054,0.857422,9.83035,32231228288
52.3702,18226,57.5472,62,60,81,1110,3054,0.857422,9.83035,32331285755
52.4932,18061,57.5472,62,60,81,1110,3054,0.857422,9.83035,32431357607
53.4535,17867,61.5,64,60,81,1110,3054,0.857422,9.83013,32531414441
53.4485,17421,61.5,64,60,81,1110,3054,0.857422,9.83013,32631470877
54.2398,18224,61.5,64,60,81,1110,3054,0.857422,9.83013,32731507192
54.2141,17791,61.5,64,60,81,1110,3054,0.857422,9.83013,32831564720
53.9082,21587,61.5,64,60,81,1110,3054,0.857422,9.83013,32931622948
54.1612,18022,61.5,64,60,81,1110,3054,0.857422,9.83013,33031681911
51.4688,17533,60.9756,62,60,81,1110,3054,0.857422,9.83011,33131759753
54.17,18055,60.9756,62,60,81,1110,3054,0.857422,9.83011,33231836387
54.1036,18313,60.9756,62,60,81,1110,3054,0.857422,9.83011,33331893524
54.3228,19310,60.9756,62,60,81,1110,3054,0.857422,9.83011,33431970248
54.1631,17356,60.9756,62,60,81,1110,3054,0.857422,9.83011,33532027955
52.0528,21823,60.6965,65,60,81,1110,3054,0.857422,9.83013,33632086881
54.179,17537,60.6965,65,60,81,1110,3054,0.857422,9.83013,33732146066
54.3124,17004,60.6965,65,60,81,1110,3054,0.857422,9.83013,33832201846
54.5878,17672,60.6965,65,60,81,1110,3054,0.857422,9.83013,33932274213
54.2525,17315,60.6965,65,60,81,1110,3054,0.857422,9.83013,34032304486
55.3261,17744,60.9524,64,61,81,1110,3054,0.857422,9.83011,34132362684
55.5374,19977,60.9524,64,61,81,1110,3054,0.857422,9.83011,34232427784
55.7343,17611,60.9524,64,61,81,1110,3054,0.857422,9.83011,34332486566
55.6333,19540,60.9524,64,61,81,1110,3054,0.857422,9.83011,34432544296
