os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16344416,5.13.5-polluktus-KSPP,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.2198,11799,62,99,59,58,1489,800,2.36284,254,5.87608,8900583624
92.3727,11442,62,99,59,58,1489,800,2.36284,254,5.87608,9000588312
126.882,7881,61.4213,99,60,60,1490,800,2.36284,237,5.87614,9100593332
101.905,9990,61.4213,99,60,60,1490,800,2.36284,237,5.87614,9200597782
103.027,11368,61.4213,99,60,60,1490,800,2.36284,237,5.87614,9300601639
102.114,9343,61.4213,99,60,60,1490,800,2.36284,237,5.87614,9400605935
101.87,9807,61.4213,99,60,60,1490,800,2.36284,237,5.87614,9500610201
100.843,9618,63.6364,99,60,59,1487,800,2.36284,252,5.87638,9600614813
97.3152,8985,63.6364,99,60,59,1487,800,2.36284,252,5.87638,9700619689
95.3633,11348,63.6364,99,60,59,1487,800,2.36284,252,5.87638,9800623538
94.3814,11171,63.6364,99,60,59,1487,800,2.36284,252,5.87638,9900627305
93.6256,9968,63.6364,99,60,59,1487,800,2.36284,252,5.87638,10000631452
93.1186,11739,53.4653,99,59,59,1489,800,2.36284,239,5.8771,10100635656
98.7027,8856,53.4653,99,59,59,1489,800,2.36284,239,5.8771,10200638795
97.1131,9977,53.4653,99,59,59,1489,800,2.36284,239,5.8771,10300642973
96.9905,9123,53.4653,99,59,59,1489,800,2.36284,239,5.8771,10400647037
97.1542,10523,53.4653,99,59,59,1489,800,2.36284,239,5.8771,10500650663
97.5691,10099,55.102,99,59,60,1489,800,2.36284,244,5.87867,10600654378
100.445,10826,55.102,99,59,60,1489,800,2.36284,244,5.87867,10700658108
102.118,10467,55.102,99,59,60,1489,800,2.36284,244,5.87867,10800663049
103.067,9901,55.102,99,59,60,1489,800,2.36284,244,5.87867,10900668802
103.373,9815,55.102,99,59,60,1489,800,2.36284,244,5.87867,11000673551
103.609,9958,60.3015,99,59,58,1489,800,2.36284,256,5.87888,11100677636
103.077,7973,60.3015,99,59,58,1489,800,2.36284,256,5.87888,11200681351
103.269,9283,60.3015,99,59,58,1489,800,2.36284,256,5.87888,11300685537
102.888,10019,60.3015,99,59,58,1489,800,2.36284,256,5.87888,11400690171
102.485,10212,60.3015,99,59,58,1489,800,2.36284,256,5.87888,11500694154
102.079,8858,60.3015,99,59,58,1489,800,2.36284,256,5.87888,11600698712
99.7106,10705,59,99,59,60,1490,800,2.36284,236,5.87936,11700702549
99.1259,9177,59,99,59,60,1490,800,2.36284,236,5.87936,11800706679
98.821,9631,59,99,59,60,1490,800,2.36284,236,5.87936,11900711237
98.2247,10609,59,99,59,60,1490,800,2.36284,236,5.87936,12000715393
98.1843,7710,59,99,59,60,1490,800,2.36284,236,5.87936,12100719387
103.32,9471,58.9109,99,60,60,1492,800,2.36284,250,5.88115,12200723842
102.395,10188,58.9109,99,60,60,1492,800,2.36284,250,5.88115,12300728145
102.962,8848,58.9109,99,60,60,1492,800,2.36284,250,5.88115,12400733578
102.63,11010,58.9109,99,60,60,1492,800,2.36284,250,5.88115,12500738872
103.224,6519,58.9109,99,60,60,1492,800,2.36284,250,5.88115,12600743379
107.315,9925,62.8141,99,60,60,1492,800,2.36284,236,5.88158,12700747420
107.55,9228,62.8141,99,60,60,1492,800,2.36284,236,5.88158,12800751324
106.836,8958,62.8141,99,60,60,1492,800,2.36284,236,5.88158,12900761083
103.412,466,62.8141,99,60,60,1492,800,2.36284,236,5.88158,13000765062
103.379,9900,62.8141,99,60,60,1492,800,2.36284,236,5.88158,13100769933
103.115,8952,63.3166,99,59,59,1494,800,2.36284,237,5.88445,13200773738
104.977,8212,63.3166,99,59,59,1494,800,2.36284,237,5.88445,13300777962
104.664,9257,63.3166,99,59,59,1494,800,2.36284,237,5.88445,13400782797
104.003,10259,63.3166,99,59,59,1494,800,2.36284,237,5.88445,13500787077
103.853,11304,63.3166,99,59,59,1494,800,2.36284,237,5.88445,13600791498
105.218,10263,67.8571,99,59,61,1495,800,2.36284,254,5.88998,13700795379
104.36,9168,67.8571,99,59,61,1495,800,2.36284,254,5.88998,13800799581
103.649,9988,67.8571,99,59,61,1495,800,2.36284,254,5.88998,13900804101
103.587,9551,67.8571,99,59,61,1495,800,2.36284,254,5.88998,14000807668
104.067,7870,67.8571,99,59,61,1495,800,2.36284,254,5.88998,14100811957
104.143,10739,67.9803,99,60,58,1498,800,2.36284,236,5.89334,14200816547
106.218,9371,67.9803,99,60,58,1498,800,2.36284,236,5.89334,14300820684
105.069,10053,67.9803,99,60,58,1498,800,2.36284,236,5.89334,14400824480
104.392,9140,67.9803,99,60,58,1498,800,2.36284,236,5.89334,14500828731
103.643,9085,67.9803,99,60,58,1498,800,2.36284,236,5.89334,14600833190
105.812,9570,68.3673,99,60,60,1503,800,2.36284,246,5.89633,14700837281
106.455,9521,68.3673,99,60,60,1503,800,2.36284,246,5.89633,14800842213
105.725,9154,68.3673,99,60,60,1503,800,2.36284,246,5.89633,14900847083
106.126,9343,68.3673,99,60,60,1503,800,2.36284,246,5.89633,15000852303
105.597,6277,68.3673,99,60,60,1503,800,2.36284,246,5.89633,15100855990
113.137,9370,78.8945,99,60,61,1508,800,2.36308,242,5.89932,15200860094
112.964,10015,78.8945,99,60,61,1508,800,2.36308,242,5.89932,15300864002
113.105,9589,78.8945,99,60,61,1508,800,2.36308,242,5.89932,15400868594
113.846,8557,78.8945,99,60,61,1508,800,2.36308,242,5.89932,15500873758
113.895,9513,78.8945,99,60,61,1508,800,2.36308,242,5.89932,15600878292
115.609,8392,73.1343,99,60,61,1511,800,2.36308,242,5.8994,15700882447
117.303,7771,73.1343,99,60,61,1511,800,2.36308,242,5.8994,15800886238
117.726,9052,73.1343,99,60,61,1511,800,2.36308,242,5.8994,15900890671
118.267,8333,73.1343,99,60,61,1511,800,2.36308,242,5.8994,16000896069
119.151,7540,73.1343,99,60,61,1511,800,2.36308,242,5.8994,16100900069
122.422,9930,77.2727,99,63,59,1512,800,2.36308,243,5.89657,16200904253
124.889,7928,77.2727,99,63,59,1512,800,2.36308,243,5.89657,16300929166
123.329,8460,77.2727,99,63,59,1512,800,2.36308,243,5.89657,16400935809
122.558,6505,77.2727,99,63,59,1512,800,2.36308,243,5.89657,16500940315
121.587,6390,77.2727,99,63,59,1512,800,2.36308,243,5.89657,16600945230
123.15,8718,77,99,63,61,1511,800,2.36308,228,5.89643,16700948761
123.986,8682,77,99,63,61,1511,800,2.36308,228,5.89643,16800953738
123.893,8569,77,99,63,61,1511,800,2.36308,228,5.89643,16900957905
123.19,9377,77,99,63,61,1511,800,2.36308,228,5.89643,17000962299
123.433,8197,77,99,63,61,1511,800,2.36308,228,5.89643,17100967320
127.09,7969,78.2828,99,62,59,1512,800,2.36308,244,5.89687,17200971363
127.948,7078,78.2828,99,62,59,1512,800,2.36308,244,5.89687,17300975482
125.319,6101,78.2828,99,62,59,1512,800,2.36308,244,5.89687,17400981075
125.575,8606,78.2828,99,62,59,1512,800,2.36308,244,5.89687,17500985383
125.365,4071,78.2828,99,62,59,1512,800,2.36308,244,5.89687,17600989807
135.506,6964,77.451,99,62,59,1515,800,2.36308,239,5.90197,17700994724
129.969,8911,77.451,99,62,59,1515,800,2.36308,239,5.90197,17800999065
129.704,7415,77.451,99,62,59,1515,800,2.36308,239,5.90197,17901003169
128.67,8971,77.451,99,62,59,1515,800,2.36308,239,5.90197,18001007177
127.347,12467,77.451,99,62,59,1515,800,2.36308,239,5.90197,18101012064
129.633,8318,76.5,99,61,61,1521,800,2.36308,238,5.90212,18201016744
130.046,8211,76.5,99,61,61,1521,800,2.36308,238,5.90212,18301021294
130.503,6841,76.5,99,61,61,1521,800,2.36308,238,5.90212,18401026362
127.597,7395,76.5,99,61,61,1521,800,2.36308,238,5.90212,18501030199
127.273,7829,76.5,99,61,61,1521,800,2.36308,238,5.90212,18601034182
125.86,8312,74.6269,99,61,61,1524,800,2.36308,224,5.90183,18701038491
126.526,6670,74.6269,99,61,61,1524,800,2.36308,224,5.90183,18801043556
125.606,10782,74.6269,99,61,61,1524,800,2.36308,224,5.90183,18901048284
127.456,7264,74.6269,99,61,61,1524,800,2.36308,224,5.90183,19001053081
127.706,7356,74.6269,99,61,61,1524,800,2.36308,224,5.90183,19101058123
128.519,8032,74.7525,99,60,59,1525,800,2.36308,232,5.90158,19201065514
124.657,7987,74.7525,99,60,59,1525,800,2.36308,232,5.90158,19301070001
124.82,6838,74.7525,99,60,59,1525,800,2.36308,232,5.90158,19401074814
124.34,8412,74.7525,99,60,59,1525,800,2.36308,232,5.90158,19501079326
124.132,8043,74.7525,99,60,59,1525,800,2.36308,232,5.90158,19601084400
134.55,8395,72.7723,99,60,59,1525,800,2.36308,237,5.9017,19701088881
125.144,7102,72.7723,99,60,59,1525,800,2.36308,237,5.9017,19801093145
124.601,7650,72.7723,99,60,59,1525,800,2.36308,237,5.9017,19901098322
123.098,8415,72.7723,99,60,59,1525,800,2.36308,237,5.9017,20001103048
123.236,8195,72.7723,99,60,59,1525,800,2.36308,237,5.9017,20101107301
121.853,8013,71.2871,99,61,62,1525,800,2.36308,232,5.90217,20201112204
122.774,8388,71.2871,99,61,62,1525,800,2.36308,232,5.90217,20301139500
122.762,8053,71.2871,99,61,62,1525,800,2.36308,232,5.90217,20401147722
122.834,9106,71.2871,99,61,62,1525,800,2.36308,232,5.90217,20501164657
122.67,9285,71.2871,99,61,62,1525,800,2.36308,232,5.90217,20601169276
143.713,7452,72.5,99,61,59,1523,800,2.36308,231,5.90425,20701173575
123.145,8096,72.5,99,61,59,1523,800,2.36308,231,5.90425,20801178181
122.123,7211,72.5,99,61,59,1523,800,2.36308,231,5.90425,20901182300
121.782,9311,72.5,99,61,59,1523,800,2.36308,231,5.90425,21001185711
121.212,8044,72.5,99,61,59,1523,800,2.36308,231,5.90425,21101189666
120.691,9188,70.5,99,61,62,1522,800,2.36308,234,5.905,21201193704
117.135,8054,70.5,99,61,62,1522,800,2.36308,234,5.905,21301197062
117.692,8152,70.5,99,61,62,1522,800,2.36308,234,5.905,21401200963
116.343,10229,70.5,99,61,62,1522,800,2.36308,234,5.905,21501206007
117.347,6929,70.5,99,61,62,1522,800,2.36308,234,5.905,21601210937
126.499,8180,69.8493,99,61,61,1521,800,2.36308,235,5.90388,21701215896
122.822,7329,69.8493,99,61,61,1521,800,2.36308,235,5.90388,21801220630
122.438,7985,69.8493,99,61,61,1521,800,2.36308,235,5.90388,21901225340
122.413,7788,69.8493,99,61,61,1521,800,2.36308,235,5.90388,22001230005
122.435,7726,69.8493,99,61,61,1521,800,2.36308,235,5.90388,22101234609
148.571,6730,71.7822,99,60,61,1521,800,2.36308,234,5.90454,22201238888
121.984,7982,71.7822,99,60,61,1521,800,2.36308,234,5.90454,22301243893
122.856,8722,71.7822,99,60,61,1521,800,2.36308,234,5.90454,22401248144
122.689,8044,71.7822,99,60,61,1521,800,2.36308,234,5.90454,22501253364
121.754,8725,71.7822,99,60,61,1521,800,2.36308,234,5.90454,22601257591
113.123,8839,78,99,60,61,1521,800,2.48809,230,5.90452,22701261793
119.95,7275,78,99,60,61,1521,800,2.48809,230,5.90452,22801266645
120.347,8670,78,99,60,61,1521,800,2.48809,230,5.90452,22901271171
119.307,9427,78,99,60,61,1521,800,2.48809,230,5.90452,23001275515
119.896,7410,78,99,60,61,1521,800,2.48809,230,5.90452,23101279979
112.996,8849,74.3719,99,61,61,1521,800,2.48809,232,5.90536,23201284826
119.031,8051,74.3719,99,61,61,1521,800,2.48809,232,5.90536,23301290246
119.474,7924,74.3719,99,61,61,1521,800,2.48809,232,5.90536,23401295030
119.411,7777,74.3719,99,61,61,1521,800,2.48809,232,5.90536,23501300130
118.973,8337,74.3719,99,61,61,1521,800,2.48809,232,5.90536,23601304660
119.034,6616,75,99,61,62,1521,800,2.48809,234,5.90453,23701308684
116.716,8017,75,99,61,62,1521,800,2.48809,234,5.90453,23801312911
116.581,7817,75,99,61,62,1521,800,2.48809,234,5.90453,23901316990
116.887,8948,75,99,61,62,1521,800,2.48809,234,5.90453,24001320677
116.439,9240,75,99,61,62,1521,800,2.48809,234,5.90453,24101325530
116.419,8497,75,99,61,62,1521,800,2.48809,234,5.90453,24201330287
114.407,9458,75.6219,99,61,62,1522,800,2.48809,231,5.9076,24301334149
114.376,8152,75.6219,99,61,62,1522,800,2.48809,231,5.9076,24401338868
115.033,8977,75.6219,99,61,62,1522,800,2.48809,231,5.9076,24501343335
114.955,8710,75.6219,99,61,62,1522,800,2.48809,231,5.9076,24601347771
112.353,7013,75.6219,99,61,62,1522,800,2.48809,231,5.9076,24701351708
128.085,9016,76.8844,99,61,62,1523,800,2.48809,231,5.908,24801355387
119.69,8476,76.8844,99,61,62,1523,800,2.48809,231,5.908,24901359536
118.409,8796,76.8844,99,61,62,1523,800,2.48809,231,5.908,25001364025
117.271,8445,76.8844,99,61,62,1523,800,2.48809,231,5.908,25101368201
116.838,8570,76.8844,99,61,62,1523,800,2.48809,231,5.908,25201372482
118.613,7811,79,99,61,62,1524,800,2.48809,229,5.90969,25301376963
116.273,8522,79,99,61,62,1524,800,2.48809,229,5.90969,25401381186
114.105,8590,79,99,61,62,1524,800,2.48809,229,5.90969,25501386694
114.079,9323,79,99,61,62,1524,800,2.48809,229,5.90969,25601390871
114.662,7609,79,99,61,62,1524,800,2.48809,229,5.90969,25701403787
113.445,8678,74.8768,99,61,62,1524,800,2.48809,230,5.90969,25801407804
112.863,10511,74.8768,99,61,62,1524,800,2.48809,230,5.90969,25901411907
113.519,9442,74.8768,99,61,62,1524,800,2.48809,230,5.90969,26001415945
113.673,8095,74.8768,99,61,62,1524,800,2.48809,230,5.90969,26101420298
113.644,8019,74.8768,99,61,62,1524,800,2.48809,230,5.90969,26201424585
112.78,9295,75.2475,99,61,62,1522,800,2.48809,235,5.90943,26301429875
112.619,9800,75.2475,99,61,62,1522,800,2.48809,235,5.90943,26401434161
113.797,7680,75.2475,99,61,62,1522,800,2.48809,235,5.90943,26501438071
114.004,8171,75.2475,99,61,62,1522,800,2.48809,235,5.90943,26601442548
113.992,8097,75.2475,99,61,62,1522,800,2.48809,235,5.90943,26701446770
115.015,7764,75.5,99,61,62,1520,800,2.48809,234,5.90943,26801451761
114.879,8184,75.5,99,61,62,1520,800,2.48809,234,5.90943,26901456390
114.948,8514,75.5,99,61,62,1520,800,2.48809,234,5.90943,27001461290
115.015,9203,75.5,99,61,62,1520,800,2.48809,234,5.90943,27101466104
115.042,9248,75.5,99,61,62,1520,800,2.48809,234,5.90943,27201473600
114.294,9656,77,99,61,62,1518,800,2.48809,234,5.91015,27301478603
114.957,7705,77,99,61,62,1518,800,2.48809,234,5.91015,27401486142
114.48,8711,77,99,61,62,1518,800,2.48809,234,5.91015,27501489582
113.185,8599,77,99,61,62,1518,800,2.48809,234,5.91015,27601493185
112.994,8144,77,99,61,62,1518,800,2.48809,234,5.91015,27701496937
112.244,9001,75,99,61,62,1516,800,2.48809,234,5.91015,27801501406
112.995,8353,75,99,61,62,1516,800,2.48809,234,5.91015,27901505636
113.206,9706,75,99,61,62,1516,800,2.48809,234,5.91015,28001510028
113.088,8404,75,99,61,62,1516,800,2.48809,234,5.91015,28101513906
113.107,9260,75,99,61,62,1516,800,2.48809,234,5.91015,28201518071
114.988,9740,76.3547,99,62,62,1514,800,2.48809,238,5.91016,28301522004
114.156,7380,76.3547,99,62,62,1514,800,2.48809,238,5.91016,28401525901
114.182,7224,76.3547,99,62,62,1514,800,2.48809,238,5.91016,28501530437
113.952,9062,76.3547,99,62,62,1514,800,2.48809,238,5.91016,28601534889
113.909,9556,76.3547,99,62,62,1514,800,2.48809,238,5.91016,28701539820
114.076,9346,76.2626,99,62,61,1515,800,2.48809,236,5.91264,28801544665
112.93,8954,76.2626,99,62,61,1515,800,2.48809,236,5.91264,28901548628
112.588,9269,76.2626,99,62,61,1515,800,2.48809,236,5.91264,29001552978
112.909,7952,76.2626,99,62,61,1515,800,2.48809,236,5.91264,29101557929
112.282,9977,76.2626,99,62,61,1515,800,2.48809,236,5.91264,29201562699
118.783,7494,78.3251,99,61,60,1517,800,2.48809,232,5.91296,29301566225
115.179,9046,78.3251,99,61,60,1517,800,2.48809,232,5.91296,29401570965
113.746,10875,78.3251,99,61,60,1517,800,2.48809,232,5.91296,29501575232
113.984,9082,78.3251,99,61,60,1517,800,2.48809,232,5.91296,29601579133
113.939,9495,78.3251,99,61,60,1517,800,2.48809,232,5.91296,29701583197
111.57,7011,77.7778,99,61,61,1520,800,2.48809,236,5.91137,29801587330
112.777,8804,77.7778,99,61,61,1520,800,2.48809,236,5.91137,29901591582
111.531,9412,77.7778,99,61,61,1520,800,2.48809,236,5.91137,30001595339
110.776,8452,77.7778,99,61,61,1520,800,2.48809,236,5.91137,30101599907
110.363,9087,77.7778,99,61,61,1520,800,2.48809,236,5.91137,30201603545
116.591,8995,77.0732,99,62,62,1522,800,2.48809,235,5.91168,30301607218
110.883,10257,77.0732,99,62,62,1522,800,2.48809,235,5.91168,30401611748
109.541,8970,77.0732,99,62,62,1522,800,2.48809,235,5.91168,30501615707
110.271,8553,77.0732,99,62,62,1522,800,2.48809,235,5.91168,30601620582
110.704,9713,77.0732,99,62,62,1522,800,2.48809,235,5.91168,30701625269
115.014,9136,77.451,99,62,63,1523,800,2.48809,234,5.91241,30801629523
112.112,10738,77.451,99,62,63,1523,800,2.48809,234,5.91241,30901633510
112.345,9435,77.451,99,62,63,1523,800,2.48809,234,5.91241,31001638581
112.287,8262,77.451,99,62,63,1523,800,2.48809,234,5.91241,31101643359
111.597,9385,77.451,99,62,63,1523,800,2.48809,234,5.91241,31201647820
115.54,10136,77.5,99,61,63,1524,800,2.48809,239,5.91325,31301652597
112.459,8384,77.5,99,61,63,1524,800,2.48809,239,5.91325,31401657360
110.896,8656,77.5,99,61,63,1524,800,2.48809,239,5.91325,31501661547
110.856,8012,77.5,99,61,63,1524,800,2.48809,239,5.91325,31601664942
110.478,9915,77.5,99,61,63,1524,800,2.48809,239,5.91325,31701668676
113.402,8963,79,99,61,63,1525,800,2.48809,234,5.91324,31801672333
110.482,9247,79,99,61,63,1525,800,2.48809,234,5.91324,31901676914
110.251,8946,79,99,61,63,1525,800,2.48809,234,5.91324,32001683852
110.459,9435,79,99,61,63,1525,800,2.48809,234,5.91324,32101689017
110.855,9317,79,99,61,63,1525,800,2.48809,234,5.91324,32201693155
112.839,7579,79.602,99,60,62,1526,800,2.48809,233,5.91506,32301697575
111.237,9760,79.602,99,60,62,1526,800,2.48809,233,5.91506,32401701716
112.65,8021,79.602,99,60,62,1526,800,2.48809,233,5.91506,32501706144
111.91,10138,79.602,99,60,62,1526,800,2.48809,233,5.91506,32601709735
112.001,9710,79.602,99,60,62,1526,800,2.48809,233,5.91506,32701713954
109.237,8958,77.5,99,60,63,1527,800,2.48809,231,5.91766,32801719397
109.206,7497,77.5,99,60,63,1527,800,2.48809,231,5.91766,32901724108
110.61,10069,77.5,99,60,63,1527,800,2.48809,231,5.91766,33001729081
110.437,9408,77.5,99,60,63,1527,800,2.48809,231,5.91766,33101733209
110.089,9535,77.5,99,60,63,1527,800,2.48809,231,5.91766,33201737660
120.213,8318,81.407,99,61,61,1529,800,2.48809,229,5.91891,33301742367
109.819,9276,81.407,99,61,61,1529,800,2.48809,229,5.91891,33401747128
109.851,8510,81.407,99,61,61,1529,800,2.48809,229,5.91891,33501752176
108.992,10499,81.407,99,61,61,1529,800,2.48809,229,5.91891,33601757207
108.961,9432,81.407,99,61,61,1529,800,2.48809,229,5.91891,33701761934
123.333,8108,75.8621,99,61,63,1529,800,2.48809,231,5.91927,33801766210
108.601,9843,75.8621,99,61,63,1529,800,2.48809,231,5.91927,33901770359
108.623,8254,75.8621,99,61,63,1529,800,2.48809,231,5.91927,34001774515
107.914,9308,75.8621,99,61,63,1529,800,2.48809,231,5.91927,34101778942
106.935,11966,75.8621,99,61,63,1529,800,2.48809,231,5.91927,34201782900
106.612,9903,74.7525,99,61,63,1530,800,2.48809,229,5.92222,34301787558
105.904,9318,74.7525,99,61,63,1530,800,2.48809,229,5.92222,34401792869
