os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.832,16225,17.4757,99,82,72,1590,5500,3.73877,90,6.66294,24514375192
58.7423,15898,18.3168,99,84,72,1590,5500,3.73877,89,6.66471,24614648134
58.309,15904,18.3168,99,84,72,1590,5500,3.73877,89,6.66471,24714656005
58.9057,15125,18.3168,99,84,72,1590,5500,3.73877,89,6.66471,24814661232
58.0376,21132,18.3168,99,84,72,1590,5500,3.73877,89,6.66471,24914696514
59.096,15510,18.3168,99,84,72,1590,5500,3.73877,89,6.66471,25014717891
58.27,16630,18.9024,100,84,72,1590,5500,3.73877,88,6.66494,25114723925
59.5814,16333,18.9024,100,84,72,1590,5500,3.73877,88,6.66494,25214728083
59.5448,16098,18.9024,100,84,72,1590,5500,3.73877,88,6.66494,25314745209
59.3354,15811,18.9024,100,84,72,1590,5500,3.73877,88,6.66494,25414749921
59.0725,18357,18.9024,100,84,72,1590,5500,3.73877,88,6.66494,25514770775
50.971,19619,17.9803,100,83,72,1590,5500,3.73877,89,6.66595,25614858296
57.7372,14785,17.9803,100,83,72,1590,5500,3.73877,89,6.66595,25714863688
57.7845,17571,17.9803,100,83,72,1590,5500,3.73877,89,6.66595,25814869954
57.5209,18111,17.9803,100,83,72,1590,5500,3.73877,89,6.66595,25914874592
57.2751,19227,17.9803,100,83,72,1590,5500,3.73877,89,6.66595,26015306487
48.1951,20749,18.315,100,83,72,1590,5500,3.73895,89,6.66624,26115312496
55.3097,16754,18.315,100,83,72,1590,5500,3.73895,89,6.66624,26215317637
56.2343,14618,18.315,100,83,72,1590,5500,3.73895,89,6.66624,26315323156
55.0315,20932,18.315,100,83,72,1590,5500,3.73895,89,6.66624,26415332214
54.615,14085,18.315,100,83,72,1590,5500,3.73895,89,6.66624,26515336850
53.8851,18558,17.067,100,85,72,1590,5500,3.73889,89,6.66817,26615342352
55.1496,19241,17.067,100,85,72,1590,5500,3.73889,89,6.66817,26715613336
55.8417,16814,17.067,100,85,72,1590,5500,3.73889,89,6.66817,26815618841
56.0475,17979,17.067,100,85,72,1590,5500,3.73889,89,6.66817,26915624988
56.5144,17713,17.067,100,85,72,1590,5500,3.73889,89,6.66817,27015633794
56.6758,17380,18.2152,100,85,72,1575,5500,3.73889,86,6.66887,27115638407
56.0496,17434,18.2152,100,85,72,1575,5500,3.73889,86,6.66887,27215642606
56.0804,18114,18.2152,100,85,72,1575,5500,3.73889,86,6.66887,27315647761
56.0462,18801,18.2152,100,85,72,1575,5500,3.73889,86,6.66887,27415651715
56.3743,18675,18.2152,100,85,72,1575,5500,3.73889,86,6.66887,27515655701
56.4701,18174,18.2152,100,85,72,1575,5500,3.73889,86,6.66887,27615694831
56.1684,18498,16.6463,100,83,72,1575,5500,3.73889,90,6.66911,27715727717
57.1435,17202,16.6463,100,83,72,1575,5500,3.73889,90,6.66911,27815732360
60.501,13889,16.6463,100,83,72,1575,5500,3.73889,90,6.66911,27915740467
62.7837,15288,16.6463,100,83,72,1575,5500,3.73889,90,6.66911,28015747870
64.181,15482,16.6463,100,83,72,1575,5500,3.73889,90,6.66911,28115751963
71.3818,14168,18.1258,100,83,72,1575,5500,3.73889,90,6.6691,28215757825
76.1296,14047,18.1258,100,83,72,1575,5500,3.73889,90,6.6691,28315762745
74.7017,12478,18.1258,100,83,72,1575,5500,3.73889,90,6.6691,28415767511
73.7807,12198,18.1258,100,83,72,1575,5500,3.73889,90,6.6691,28515771763
73.3685,13930,18.1258,100,83,72,1575,5500,3.73889,90,6.6691,28615776723
71.4245,13610,19.2069,98,83,72,1590,5500,3.73889,89,6.66982,28715785227
72.4868,14512,19.2069,98,83,72,1590,5500,3.73889,89,6.66982,28815806573
72.9592,12643,19.2069,98,83,72,1590,5500,3.73889,89,6.66982,28915814154
72.3696,13165,19.2069,98,83,72,1590,5500,3.73889,89,6.66982,29016055215
72.9385,12123,19.2069,98,83,72,1590,5500,3.73889,89,6.66982,29116060919
74.6558,12846,18.9655,98,83,72,1575,5500,3.73871,87,6.67077,29216066198
72.4747,14873,18.9655,98,83,72,1575,5500,3.73871,87,6.67077,29316073112
72.074,13148,18.9655,98,83,72,1575,5500,3.73871,87,6.67077,29416078242
72.8081,14882,18.9655,98,83,72,1575,5500,3.73871,87,6.67077,29516082746
72.8797,14284,18.9655,98,83,72,1575,5500,3.73871,87,6.67077,29616417025
75.2729,12447,20.5346,100,83,72,1575,5500,3.73871,88,6.67076,29716422921
74.3296,14200,20.5346,100,83,72,1575,5500,3.73871,88,6.67076,29816432624
74.8317,14807,20.5346,100,83,72,1575,5500,3.73871,88,6.67076,29916439250
75.3462,11395,20.5346,100,83,72,1575,5500,3.73871,88,6.67076,30016472768
75.642,13535,20.5346,100,83,72,1575,5500,3.73871,88,6.67076,30116479805
67.7828,13905,19.6742,100,83,72,1575,5500,3.73871,88,6.67219,30216486431
76.3534,12223,19.6742,100,83,72,1575,5500,3.73871,88,6.67219,30316492400
77.5464,12308,19.6742,100,83,72,1575,5500,3.73871,88,6.67219,30416497190
77.6701,11857,19.6742,100,83,72,1575,5500,3.73871,88,6.67219,30516502484
77.4598,13954,19.6742,100,83,72,1575,5500,3.73871,88,6.67219,30616509115
80.5121,11447,20.7872,100,85,72,1545,5500,3.73865,88,6.67188,30716513625
78.9785,13550,20.7872,100,85,72,1545,5500,3.73865,88,6.67188,30816519256
78.9403,13352,20.7872,100,85,72,1545,5500,3.73865,88,6.67188,30916538864
78.7052,11656,20.7872,100,85,72,1545,5500,3.73865,88,6.67188,31016598978
78.3786,13740,20.7872,100,85,72,1545,5500,3.73865,88,6.67188,31116604659
77.0639,13546,18.773,100,85,72,1575,5500,3.73846,89,6.6719,31216608831
76.4537,14716,18.773,100,85,72,1575,5500,3.73846,89,6.6719,31316613251
77.1912,13251,18.773,100,85,72,1575,5500,3.73846,89,6.6719,31416618628
77.3355,11389,18.773,100,85,72,1575,5500,3.73846,89,6.6719,31516623087
76.9982,12616,18.773,100,85,72,1575,5500,3.73846,89,6.6719,31616628301
81.6393,11149,18.3623,100,84,72,1560,5500,3.73846,89,6.67189,31716633679
79.539,12978,18.3623,100,84,72,1560,5500,3.73846,89,6.67189,31816638033
79.6212,13369,18.3623,100,84,72,1560,5500,3.73846,89,6.67189,31916642350
78.9483,16640,18.3623,100,84,72,1560,5500,3.73846,89,6.67189,32016649360
79.7694,14238,18.3623,100,84,72,1560,5500,3.73846,89,6.67189,32116655028
77.7686,12807,18.7266,100,84,72,1560,5500,3.73846,89,6.67212,32216661936
78.926,11960,18.7266,100,84,72,1560,5500,3.73846,89,6.67212,32316669012
78.0457,13835,18.7266,100,84,72,1560,5500,3.73846,89,6.67212,32416674155
79.1652,12564,18.7266,100,84,72,1560,5500,3.73846,89,6.67212,32516679355
