os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.0752,10744,50.1259,73,71,59,2716,1000,6.75278,70,9.4661,4637607381
98.0296,10201,50.1259,73,71,59,2716,1000,6.75278,70,9.4661,4737667176
82.447,12129,50.1259,73,71,59,2716,1000,6.75278,70,9.4661,4837722131
89.6057,11160,50.0612,72,71,59,2715,1000,6.75278,70,9.46644,4937779176
94.2685,10608,50.0612,72,71,59,2715,1000,6.75278,70,9.46644,5037836150
95.1113,10514,50.0612,72,71,59,2715,1000,6.75278,70,9.46644,5137891315
88.4877,11301,50.0612,72,71,59,2715,1000,6.75278,70,9.46644,5237946930
90.7688,11017,50.0612,72,71,59,2715,1000,6.75278,70,9.46644,5338012705
86.0807,11617,50.0611,72,71,59,2715,1000,6.75278,71,9.46712,5438070199
85.4336,11705,50.0611,72,71,59,2715,1000,6.75278,71,9.46712,5538129754
82.3045,12150,50.0611,72,71,59,2715,1000,6.75278,71,9.46712,5638191639
93.8174,10659,50.0611,72,71,59,2715,1000,6.75278,71,9.46712,5738250834
82.59,12108,50.0611,72,71,59,2715,1000,6.75278,71,9.46712,5838310119
81.7194,12237,47.8927,73,71,59,2718,1000,6.75095,71,9.46819,5938369223
88.8968,11249,47.8927,73,71,59,2718,1000,6.75095,71,9.46819,6038426158
89.8311,11132,47.8927,73,71,59,2718,1000,6.75095,71,9.46819,6138486423
80.7363,12386,47.8927,73,71,59,2718,1000,6.75095,71,9.46819,6238544888
82.7746,12081,47.8927,73,71,59,2718,1000,6.75095,71,9.46819,6338603342
87.7424,11397,48.6658,72,71,59,2715,1000,6.748,71,9.46818,6438660967
91.1162,10975,48.6658,72,71,59,2715,1000,6.748,71,9.46818,6538727192
92.4471,10817,48.6658,72,71,59,2715,1000,6.748,71,9.46818,6638787327
88.199,11338,48.6658,72,71,59,2715,1000,6.748,71,9.46818,6738889191
79.1264,12638,48.6658,72,71,59,2715,1000,6.748,71,9.46818,6838949056
88.4408,11307,49.2481,73,71,59,2716,1000,6.75095,71,9.4683,6939014371
81.2282,12311,49.2481,73,71,59,2716,1000,6.75095,71,9.4683,7039072506
87.3134,11453,49.2481,73,71,59,2716,1000,6.75095,71,9.4683,7139135411
88.269,11329,49.2481,73,71,59,2716,1000,6.75095,71,9.4683,7239195285
82.8157,12075,49.2481,73,71,59,2716,1000,6.75095,71,9.4683,7339252470
86.192,11602,50.4337,72,71,59,2716,1000,6.75095,70,9.46938,7439314325
83.7451,11941,50.4337,72,71,59,2716,1000,6.75095,70,9.46938,7539371610
96.965,10313,50.4337,72,71,59,2716,1000,6.75095,70,9.46938,7639429624
94.9217,10535,50.4337,72,71,59,2716,1000,6.75095,70,9.46938,7739487609
88.8178,11259,50.4337,72,71,59,2716,1000,6.75095,70,9.46938,7839550514
84.4024,11848,48.25,74,71,59,2718,1000,6.748,71,9.46949,7939617179
94.3931,10594,48.25,74,71,59,2718,1000,6.748,71,9.46949,8039679504
85.3024,11723,48.25,74,71,59,2718,1000,6.748,71,9.46949,8139727228
85.7854,11657,48.25,74,71,59,2718,1000,6.748,71,9.46949,8239784413
92.4556,10816,48.25,74,71,59,2718,1000,6.748,71,9.46949,8339844298
88.9047,11248,49.1824,74,71,59,2719,1000,6.748,72,9.46965,8439906153
84.246,11870,49.1824,74,71,59,2719,1000,6.748,72,9.46965,8539964357
95.511,10470,49.1824,74,71,59,2719,1000,6.748,72,9.46965,8640023202
94.6074,10570,49.1824,74,71,59,2719,1000,6.748,72,9.46965,8740082637
88.5975,11287,49.1824,74,71,59,2719,1000,6.748,72,9.46965,8840144032
100.908,9910,49.1824,74,71,59,2719,1000,6.748,72,9.46965,8940178596
98.1836,10185,48.5388,74,71,59,2718,1000,6.75095,72,9.47062,9040237031
82.8295,12073,48.5388,74,71,59,2718,1000,6.75095,72,9.47062,9140293796
95.1565,10509,48.5388,74,71,59,2718,1000,6.75095,72,9.47062,9240360001
86.4155,11572,48.5388,74,71,59,2718,1000,6.75095,72,9.47062,9340421926
91.3492,10947,48.5388,74,71,59,2718,1000,6.75095,72,9.47062,9440480280
90.9918,10990,48.4536,74,71,59,2719,1000,6.748,72,9.47012,9540538545
95.7488,10444,48.4536,74,71,59,2719,1000,6.748,72,9.47012,9640597880
93.5366,10691,48.4536,74,71,59,2719,1000,6.748,72,9.47012,9740657375
82.5151,12119,48.4536,74,71,59,2719,1000,6.748,72,9.47012,9840728429
81.8599,12216,48.4536,74,71,59,2719,1000,6.748,72,9.47012,9940789054
87.7116,11401,49.4382,74,71,58,2719,1000,6.75095,72,9.46947,10040847339
91.9202,10879,49.4382,74,71,58,2719,1000,6.75095,72,9.46947,10140904484
91.508,10928,49.4382,74,71,58,2719,1000,6.75095,72,9.46947,10240962728
97.0497,10304,49.4382,74,71,58,2719,1000,6.75095,72,9.46947,10341019603
87.5197,11426,49.4382,74,71,58,2719,1000,6.75095,72,9.46947,10441077358
91.8527,10887,48.7836,74,71,59,2719,1000,6.75095,72,9.4693,10541137163
93.3707,10710,48.7836,74,71,59,2719,1000,6.75095,72,9.4693,10641198288
88.4877,11301,48.7836,74,71,59,2719,1000,6.75095,72,9.4693,10741266152
87.9972,11364,48.7836,74,71,59,2719,1000,6.75095,72,9.4693,10841325187
84.8392,11787,48.7836,74,71,59,2719,1000,6.75095,72,9.4693,10941383792
81.9807,12198,50.1247,75,71,59,2720,1000,6.75095,71,9.46991,11041445257
84.9546,11771,50.1247,75,71,59,2720,1000,6.75095,71,9.46991,11141504001
86.4603,11566,50.1247,75,71,59,2720,1000,6.75095,71,9.46991,11241562256
87.7347,11398,50.1247,75,71,59,2720,1000,6.75095,71,9.46991,11341621621
82.5423,12115,50.1247,75,71,59,2720,1000,6.75095,71,9.46991,11441682486
82.2301,12161,48.9899,73,71,58,2718,1000,6.75095,71,9.4687,11541737350
82.9119,12061,48.9899,73,71,58,2718,1000,6.75095,71,9.4687,11641809255
97.6181,10244,48.9899,73,71,58,2718,1000,6.75095,71,9.4687,11741869020
89.0313,11232,48.9899,73,71,58,2718,1000,6.75095,71,9.4687,11841925995
82.8295,12073,48.9899,73,71,58,2718,1000,6.75095,71,9.4687,11941985270
90.9339,10997,48.3418,72,71,59,2715,1000,6.748,70,9.46953,12042047444
84.8896,11780,48.3418,72,71,59,2715,1000,6.748,70,9.46953,12142112229
98.5902,10143,48.3418,72,71,59,2715,1000,6.748,70,9.46953,12242170454
84.168,11881,48.3418,72,71,59,2715,1000,6.748,70,9.46953,12342230639
84.9546,11771,48.3418,72,71,59,2715,1000,6.748,70,9.46953,12442291833
78.672,12711,48.7277,74,71,58,2719,1000,6.75095,71,9.46949,12542353018
82.4334,12131,48.7277,74,71,58,2719,1000,6.75095,71,9.46949,12642415543
90.7194,11023,48.7277,74,71,58,2719,1000,6.75095,71,9.46949,12742476378
95.1203,10513,48.7277,74,71,58,2719,1000,6.75095,71,9.46949,12842535273
85.419,11707,48.7277,74,71,58,2719,1000,6.75095,71,9.46949,12942597317
86.423,11571,48.129,75,71,59,2720,1000,6.75095,72,9.46937,13042656452
79.6749,12551,48.129,75,71,59,2720,1000,6.75095,72,9.46937,13142716127
84.8536,11785,48.129,75,71,59,2720,1000,6.75095,72,9.46937,13242739672
82.0277,12191,48.129,75,71,59,2720,1000,6.75095,72,9.46937,13342798376
85.6678,11673,48.129,75,71,59,2720,1000,6.75095,72,9.46937,13442859301
93.6505,10678,48.799,73,71,59,2718,1000,6.75095,71,9.47009,13542919226
89.6298,11157,48.799,73,71,59,2718,1000,6.75095,71,9.47009,13642979221
88.7626,11266,48.799,73,71,59,2718,1000,6.75095,71,9.47009,13743048175
87.0019,11494,48.799,73,71,59,2718,1000,6.75095,71,9.47009,13843105510
92.5754,10802,48.799,73,71,59,2718,1000,6.75095,71,9.47009,13943163515
87.7116,11401,50.1896,73,71,59,2715,1000,6.75095,70,9.47098,14043220830
82.7541,12084,50.1896,73,71,59,2715,1000,6.75095,70,9.47098,14143282325
87.6655,11407,50.1896,73,71,59,2715,1000,6.75095,70,9.47098,14243341299
90.3914,11063,50.1896,73,71,59,2715,1000,6.75095,70,9.47098,14343400374
86.1549,11607,50.1896,73,71,59,2715,1000,6.75095,70,9.47098,14443461899
86.9792,11497,49.4354,74,71,59,2720,1000,6.75095,72,9.47235,14543519174
88.2846,11327,49.4354,74,71,59,2720,1000,6.75095,72,9.47235,14643579438
84.8176,11790,49.4354,74,71,59,2720,1000,6.75095,72,9.47235,14743640113
85.8443,11649,49.4354,74,71,59,2720,1000,6.75095,72,9.47235,14843699268
88.7075,11273,49.4354,74,71,59,2720,1000,6.75095,72,9.47235,14943741143
86.3856,11576,49.6855,74,71,59,2719,1000,6.75095,71,9.47222,15043800767
77.7968,12854,49.6855,74,71,59,2719,1000,6.75095,71,9.47222,15143904682
86.4155,11572,49.6855,74,71,59,2719,1000,6.75095,71,9.47222,15243961577
84.317,11860,49.6855,74,71,59,2719,1000,6.75095,71,9.47222,15344027882
87.1232,11478,49.6855,74,71,59,2719,1000,6.75095,71,9.47222,15444086317
91.4327,10937,49.3116,74,71,59,2720,1000,6.75095,72,9.47319,15544142831
95.3107,10492,49.3116,74,71,59,2720,1000,6.75095,72,9.47319,15644202816
100.806,9920,49.3116,74,71,59,2720,1000,6.75095,72,9.47319,15744259521
85.3898,11711,49.3116,74,71,59,2720,1000,6.75095,72,9.47319,15844319866
89.6861,11150,49.3116,74,71,59,2720,1000,6.75095,72,9.47319,15944377600
88.3158,11323,48.9089,74,71,59,2719,1000,6.748,72,9.47169,16044437215
86.1623,11606,48.9089,74,71,59,2719,1000,6.748,72,9.47169,16144499020
98.0296,10201,48.9089,74,71,59,2719,1000,6.748,72,9.47169,16244557255
87.581,11418,48.9089,74,71,59,2719,1000,6.748,72,9.47169,16344616240
85.419,11707,48.9089,74,71,59,2719,1000,6.748,72,9.47169,16444672454
87.8117,11388,49.6203,75,71,59,2721,1000,6.75095,72,9.47337,16544729369
84.9618,11770,49.6203,75,71,59,2721,1000,6.75095,72,9.47337,16644796504
90.8348,11009,49.6203,75,71,59,2721,1000,6.75095,72,9.47337,16744854399
85.9254,11638,49.6203,75,71,59,2721,1000,6.75095,72,9.47337,16844911803
86.7905,11522,49.6203,75,71,59,2721,1000,6.75095,72,9.47337,16944972028
91.6086,10916,48.8636,75,71,59,2721,1000,6.75095,72,9.47386,17045029373
85.7559,11661,48.8636,75,71,59,2721,1000,6.75095,72,9.47386,17145089068
87.7501,11396,48.8636,75,71,59,2721,1000,6.75095,72,9.47386,17245149602
95.9233,10425,48.8636,75,71,59,2721,1000,6.75095,72,9.47386,17345210477
84.1114,11889,48.8636,75,71,59,2721,1000,6.75095,72,9.47386,17445268902
80.2439,12462,48.4615,73,71,59,2718,1000,6.75095,71,9.47638,17545326067
92.115,10856,48.4615,73,71,59,2718,1000,6.75095,71,9.47638,17645386602
84.5666,11825,48.4615,73,71,59,2718,1000,6.75095,71,9.47638,17745448596
95.1384,10511,48.4615,73,71,59,2718,1000,6.75095,71,9.47638,17845518841
84.7817,11795,48.4615,73,71,59,2718,1000,6.75095,71,9.47638,17945579566
87.1688,11472,49.6839,73,71,58,2719,1000,6.75095,72,9.4774,18045637201
97.0685,10302,49.6839,73,71,58,2719,1000,6.75095,72,9.4774,18145695945
96.7961,10331,49.6839,73,71,58,2719,1000,6.75095,72,9.4774,18245742460
89.1981,11211,49.6839,73,71,58,2719,1000,6.75095,72,9.4774,18345802545
85.9697,11632,49.6839,73,71,58,2719,1000,6.75095,72,9.4774,18445861130
87.0322,11490,50.7264,73,71,59,2719,1000,6.75095,72,9.47945,18545920334
68.0782,14689,50.7264,73,71,59,2719,1000,6.75095,72,9.47945,18645981569
88.4799,11302,50.7264,73,71,59,2719,1000,6.75095,72,9.47945,18746039484
85.0196,11762,50.7264,73,71,59,2719,1000,6.75095,72,9.47945,18846096239
94.1442,10622,50.7264,73,71,59,2719,1000,6.75095,72,9.47945,18946156934
85.4336,11705,48.5969,69,71,59,2695,1000,6.75095,69,9.48017,19046213908
92.7386,10783,48.5969,69,71,59,2695,1000,6.75095,69,9.48017,19146277203
89.8473,11130,48.5969,69,71,59,2695,1000,6.75095,69,9.48017,19246334958
86.2143,11599,48.5969,69,71,59,2695,1000,6.75095,69,9.48017,19346391783
94.7329,10556,48.5969,69,71,59,2695,1000,6.75095,69,9.48017,19446450837
92.3532,10828,48.9822,76,71,59,2719,1000,6.75095,72,9.48064,19546508242
89.5015,11173,48.9822,76,71,59,2719,1000,6.75095,72,9.48064,19646565707
86.0289,11624,48.9822,76,71,59,2719,1000,6.75095,72,9.48064,19746628692
92.7816,10778,48.9822,76,71,59,2719,1000,6.75095,72,9.48064,19846685937
91.8527,10887,48.9822,76,71,59,2719,1000,6.75095,72,9.48064,19946746231
94.7957,10549,49.3687,76,71,59,2721,1000,6.748,72,9.48156,20046804326
81.606,12254,49.3687,76,71,59,2721,1000,6.748,72,9.48156,20146862531
87.6578,11408,49.3687,76,71,59,2721,1000,6.748,72,9.48156,20246919216
91.2742,10956,49.3687,76,71,59,2721,1000,6.748,72,9.48156,20346997240
88.8178,11259,49.3687,76,71,59,2721,1000,6.748,72,9.48156,20447057835
88.5034,11299,48.9172,76,71,59,2720,1000,6.75095,72,9.48367,20547117240
93.0492,10747,48.9172,76,71,59,2720,1000,6.75095,72,9.48367,20647174705
93.5366,10691,48.9172,76,71,59,2720,1000,6.75095,72,9.48367,20747232719
93.9585,10643,48.9172,76,71,59,2720,1000,6.75095,72,9.48367,20847290054
90.876,11004,48.9172,76,71,59,2720,1000,6.75095,72,9.48367,20947349639
84.4238,11845,48.9335,76,71,59,2720,1000,6.748,72,9.48392,21047406434
92.5155,10809,48.9335,76,71,59,2720,1000,6.748,72,9.48392,21147470559
91.7768,10896,48.9335,76,71,59,2720,1000,6.748,72,9.48392,21247534143
97.6086,10245,48.9335,76,71,59,2720,1000,6.748,72,9.48392,21347590628
92.4471,10817,48.9335,76,71,59,2720,1000,6.748,72,9.48392,21447647823
87.3591,11447,48.9335,76,71,59,2720,1000,6.748,72,9.48392,21547704778
91.5919,10918,50.3695,76,71,59,2720,1000,6.75095,72,9.48556,21647765002
89.0631,11228,50.3695,76,71,59,2720,1000,6.75095,72,9.48556,21747825207
93.1966,10730,50.3695,76,71,59,2720,1000,6.75095,72,9.48556,21847887872
88.5504,11293,50.3695,76,71,59,2720,1000,6.75095,72,9.48556,21947945867
90.629,11034,50.3695,76,71,59,2720,1000,6.75095,72,9.48556,22048002971
84.9185,11776,48.9899,76,71,59,2721,1000,6.75095,72,9.48512,22148061906
86.8583,11513,48.9899,76,71,59,2721,1000,6.75095,72,9.48512,22248123541
85.8738,11645,48.9899,76,71,59,2721,1000,6.75095,72,9.48512,22348203486
88.6918,11275,48.9899,76,71,59,2721,1000,6.75095,72,9.48512,22448260161
91.3743,10944,48.9899,76,71,59,2721,1000,6.75095,72,9.48512,22548319215
90.8265,11010,49.2386,77,71,59,2720,1000,6.75095,72,9.48632,22648377880
90.7359,11021,49.2386,77,71,59,2720,1000,6.75095,72,9.48632,22748435845
102.491,9757,49.2386,77,71,59,2720,1000,6.75095,72,9.48632,22848495630
89.7263,11145,49.2386,77,71,59,2720,1000,6.75095,72,9.48632,22948554094
97.2195,10286,49.2386,77,71,59,2720,1000,6.75095,72,9.48632,23048615689
92.9282,10761,50.185,76,71,59,2720,1000,6.75095,72,9.48614,23148673054
82.4198,12133,50.185,76,71,59,2720,1000,6.75095,72,9.48614,23248730119
85.4847,11698,50.185,76,71,59,2720,1000,6.75095,72,9.48614,23348787304
91.7179,10903,50.185,76,71,59,2720,1000,6.75095,72,9.48614,23448846538
96.0061,10416,50.185,76,71,59,2720,1000,6.75095,72,9.48614,23548905013
85.3534,11716,49.6241,77,71,59,2722,1000,6.75095,73,9.48745,23648962808
90.9504,10995,49.6241,77,71,59,2722,1000,6.75095,73,9.48745,23749021763
97.6467,10241,49.6241,77,71,59,2722,1000,6.75095,73,9.48745,23849079027
89.7102,11147,49.6241,77,71,59,2722,1000,6.75095,73,9.48745,23949149732
88.5269,11296,49.6241,77,71,59,2722,1000,6.75095,73,9.48745,24049208367
97.9816,10206,49.6203,77,71,59,2721,1000,6.75095,72,9.48809,24149275452
94.9668,10530,49.6203,77,71,59,2721,1000,6.75095,72,9.48809,24249333616
90.9174,10999,49.6203,77,71,59,2721,1000,6.75095,72,9.48809,24349394501
86.5501,11554,49.6203,77,71,59,2721,1000,6.75095,72,9.48809,24449451806
96.1908,10396,49.6203,77,71,59,2721,1000,6.75095,72,9.48809,24549508691
84.1184,11888,48.9822,77,71,59,2721,1000,6.75095,73,9.4911,24649587286
88.4956,11300,48.9822,77,71,59,2721,1000,6.75095,73,9.4911,24749663810
95.2562,10498,48.9822,77,71,59,2721,1000,6.75095,73,9.4911,24849722505
90.5633,11042,48.9822,77,71,59,2721,1000,6.75095,73,9.4911,24949767950
91.1328,10973,48.9822,77,71,59,2721,1000,6.75095,73,9.4911,25049825915
93.423,10704,49.7519,77,71,59,2720,1000,6.748,72,9.49146,25149883389
79.6052,12562,49.7519,77,71,59,2720,1000,6.748,72,9.49146,25249943334
88.5269,11296,49.7519,77,71,59,2720,1000,6.748,72,9.49146,25350002669
97.9336,10211,49.7519,77,71,59,2720,1000,6.748,72,9.49146,25450060524
99.3246,10068,49.7519,77,71,59,2720,1000,6.748,72,9.49146,25550119528
91.76,10898,48.4355,75,71,59,2719,1000,6.748,72,9.49207,25650183123
85.1644,11742,48.4355,75,71,59,2719,1000,6.748,72,9.49207,25750244578
86.2441,11595,48.4355,75,71,59,2719,1000,6.748,72,9.49207,25850306593
82.1086,12179,48.4355,75,71,59,2719,1000,6.748,72,9.49207,25950372528
94.6611,10564,48.4355,75,71,59,2719,1000,6.748,72,9.49207,26050433572
80.8996,12361,49.4987,75,71,59,2719,1000,6.748,71,9.49128,26150493907
95.8313,10435,49.4987,75,71,59,2719,1000,6.748,71,9.49128,26250551622
88.199,11338,49.4987,75,71,59,2719,1000,6.748,71,9.49128,26350610547
95.813,10437,49.4987,75,71,59,2719,1000,6.748,71,9.49128,26450668701
85.1064,11750,49.4987,75,71,59,2719,1000,6.748,71,9.49128,26550732586
86.4304,11570,47.5703,74,71,58,2719,1000,6.75095,71,9.49313,26650757841
95.1022,10515,47.5703,74,71,58,2719,1000,6.75095,71,9.49313,26750819356
83.7451,11941,47.5703,74,71,58,2719,1000,6.75095,71,9.49313,26850879130
82.2639,12156,47.5703,74,71,58,2719,1000,6.75095,71,9.49313,26950945185
86.326,11584,47.5703,74,71,58,2719,1000,6.75095,71,9.49313,27051004390
84.2957,11863,48.8722,75,71,59,2719,1000,6.75095,70,9.49302,27151064505
98.1547,10188,48.8722,75,71,59,2719,1000,6.75095,70,9.49302,27251124510
84.6955,11807,48.8722,75,71,59,2719,1000,6.75095,70,9.49302,27351186984
81.8331,12220,48.8722,75,71,59,2719,1000,6.75095,70,9.49302,27451248229
86.8885,11509,48.8722,75,71,59,2719,1000,6.75095,70,9.49302,27551392764
95.7121,10448,48.8491,73,71,59,2717,1000,6.75095,70,9.4947,27651452239
97.5134,10255,48.8491,73,71,59,2717,1000,6.75095,70,9.4947,27751522343
84.868,11783,48.8491,73,71,59,2717,1000,6.75095,70,9.4947,27851585458
92.1574,10851,48.8491,73,71,59,2717,1000,6.75095,70,9.4947,27951647213
93.9408,10645,48.8491,73,71,59,2717,1000,6.75095,70,9.4947,28051718378
86.783,11523,49.0298,75,71,59,2719,1000,6.748,71,9.49551,28151765173
83.4307,11986,49.0298,75,71,59,2719,1000,6.748,71,9.49551,28251823417
94.5358,10578,49.0298,75,71,59,2719,1000,6.748,71,9.49551,28351883452
85.2515,11730,49.0298,75,71,59,2719,1000,6.748,71,9.49551,28451942957
80.5542,12414,49.0298,75,71,59,2719,1000,6.748,71,9.49551,28552001402
87.4661,11433,50.1882,75,71,59,2720,1000,6.75095,71,9.49613,28652059246
95.5019,10471,50.1882,75,71,59,2720,1000,6.75095,71,9.49613,28752119531
82.3384,12145,50.1882,75,71,59,2720,1000,6.75095,71,9.49613,28852177926
87.1004,11481,50.1882,75,71,59,2720,1000,6.75095,71,9.49613,28952235791
98.9609,10105,50.1882,75,71,59,2720,1000,6.75095,71,9.49613,29052293815
86.9414,11502,49.3116,74,71,59,2718,1000,6.748,71,9.49659,29152351670
80.8016,12376,49.3116,74,71,59,2718,1000,6.748,71,9.49659,29252411445
90.8265,11010,49.3116,74,71,59,2718,1000,6.748,71,9.49659,29352469870
86.3707,11578,49.3116,74,71,59,2718,1000,6.748,71,9.49659,29452528275
83.64,11956,49.3116,74,71,59,2718,1000,6.748,71,9.49659,29552586509
82.4334,12131,49.2556,74,71,58,2717,1000,6.748,71,9.49634,29652643634
74.9513,13342,49.2556,74,71,58,2717,1000,6.748,71,9.49634,29752699679
85.8369,11650,49.2556,74,71,58,2717,1000,6.748,71,9.49634,29852767384
87.2296,11464,49.2556,74,71,58,2717,1000,6.748,71,9.49634,29952825138
85.1789,11740,49.2556,74,71,58,2717,1000,6.748,71,9.49634,30052883213
99.681,10032,49.6879,73,71,59,2716,1000,6.748,70,9.4977,30152941448
82.9256,12059,49.6879,73,71,59,2716,1000,6.748,70,9.4977,30253001063
89.662,11153,49.6879,73,71,59,2716,1000,6.748,70,9.4977,30353061427
88.9442,11243,49.6879,73,71,59,2716,1000,6.748,70,9.4977,30453121152
86.2441,11595,49.6879,73,71,59,2716,1000,6.748,70,9.4977,30553178407
83.2709,12009,49.1049,73,71,59,2717,1000,6.748,70,9.49937,30653235912
92.1999,10846,49.1049,73,71,59,2717,1000,6.748,70,9.49937,30753298157
83.7872,11935,49.1049,73,71,59,2717,1000,6.748,70,9.49937,30853358551
91.8611,10886,49.1049,73,71,59,2717,1000,6.748,70,9.49937,30953417266
88.3158,11323,49.1049,73,71,59,2717,1000,6.748,70,9.49937,31053478721
93.3532,10712,49.9371,75,71,59,2719,1000,6.75095,71,9.49924,31153535886
82.149,12173,49.9371,75,71,59,2719,1000,6.75095,71,9.49924,31253597440
95.2381,10500,49.9371,75,71,59,2719,1000,6.75095,71,9.49924,31353657335
88.4877,11301,49.9371,75,71,59,2719,1000,6.75095,71,9.49924,31453718210
89.3017,11198,49.9371,75,71,59,2719,1000,6.75095,71,9.49924,31553766945
83.1532,12026,51.2019,73,71,59,2717,1000,6.748,71,9.49924,31653827510
85.0051,11764,51.2019,73,71,59,2717,1000,6.748,71,9.49924,31753884854
80.8865,12363,51.2019,73,71,59,2717,1000,6.748,71,9.49924,31853944029
81.0504,12338,51.2019,73,71,59,2717,1000,6.748,71,9.49924,31954002114
77.5555,12894,51.2019,73,71,59,2717,1000,6.748,71,9.49924,32054060859
93.5016,10695,51.2019,73,71,59,2717,1000,6.748,71,9.49924,32154118403
92.4385,10818,49.1925,73,71,59,2717,1000,6.75095,71,9.49845,32254176058
80.5477,12415,49.1925,73,71,59,2717,1000,6.75095,71,9.49845,32354234373
82.1828,12168,49.1925,73,71,59,2717,1000,6.75095,71,9.49845,32454291988
84.0124,11903,49.1925,73,71,59,2717,1000,6.75095,71,9.49845,32554351402
86.0807,11617,49.1925,73,71,59,2717,1000,6.75095,71,9.49845,32654409557
91.5667,10921,48.9873,73,71,59,2717,1000,6.75095,70,9.49937,32754467172
98.8045,10121,48.9873,73,71,59,2717,1000,6.75095,70,9.49937,32854526567
80.1796,12472,48.9873,73,71,59,2717,1000,6.75095,70,9.49937,32954585512
