os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,,16262624,5.15.0-56-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.8251,10849,32.3873,99,70,75,2660,1000,6.62127,166,11.1913,8505543193
87.5077,11616,32.3873,99,70,75,2660,1000,6.62127,166,11.1913,8605603656
87.5368,10192,32.3873,99,70,75,2660,1000,6.62127,166,11.1913,8705664179
87.3555,11202,32.3873,99,70,75,2660,1000,6.62127,166,11.1913,8806884938
85.4587,11701,34.375,99,70,75,2660,1000,6.62127,174,11.1916,8906949259
86.2776,12730,34.375,99,70,75,2660,1000,6.62127,174,11.1916,9007008329
87.2732,11354,34.375,99,70,75,2660,1000,6.62127,174,11.1916,9107069294
86.9362,12751,34.375,99,70,75,2660,1000,6.62127,174,11.1916,9207130328
86.9274,12531,34.375,99,70,75,2660,1000,6.62127,174,11.1916,9307198245
84.6638,11811,33.5582,99,70,75,2660,1000,6.62127,160,11.1942,9407257045
84.987,12385,33.5582,99,70,75,2660,1000,6.62127,160,11.1942,9507291009
85.5247,11662,33.5582,99,70,75,2660,1000,6.62127,160,11.1942,9607350650
85.2411,12158,33.5582,99,70,75,2660,1000,6.62127,160,11.1942,9707413829
85.1641,10768,33.5582,99,70,75,2660,1000,6.62127,160,11.1942,9807435119
85.1166,11719,34.5576,99,70,75,2660,1000,6.62127,168,11.1951,9907498467
84.0961,12133,34.5576,99,70,75,2660,1000,6.62127,168,11.1951,10007559391
83.6394,12768,34.5576,99,70,75,2660,1000,6.62127,168,11.1951,10107619334
83.7597,11001,34.5576,99,70,75,2660,1000,6.62127,168,11.1951,10207679206
83.4996,13066,34.5576,99,70,75,2660,1000,6.62127,168,11.1951,10307738256
83.6044,12396,39.7496,99,70,75,2660,1000,6.62127,158,11.1969,10407781046
83.7274,11925,39.7496,99,70,75,2660,1000,6.62127,158,11.1969,10507837412
84.3862,11833,39.7496,99,70,75,2660,1000,6.62127,158,11.1969,10607897194
84.0485,12662,39.7496,99,70,75,2660,1000,6.62127,158,11.1969,10707959501
84.2199,11576,39.7496,99,70,75,2660,1000,6.62127,158,11.1969,10808019022
84.1247,12199,39.7496,99,70,75,2660,1000,6.62127,158,11.1969,10908080227
83.6293,11637,35.9477,99,70,76,2660,1000,6.62127,169,11.1961,11008140059
83.7089,11449,35.9477,99,70,76,2660,1000,6.62127,169,11.1961,11108199059
83.6692,11940,35.9477,99,70,76,2660,1000,6.62127,169,11.1961,11208261105
83.7536,11917,35.9477,99,70,76,2660,1000,6.62127,169,11.1961,11308320567
83.4623,12461,35.9477,99,70,76,2660,1000,6.62127,169,11.1961,11408380058
83.9928,11971,37.2131,99,70,75,2660,1000,6.62127,170,11.1662,11508441002
83.3713,11784,37.2131,99,70,75,2660,1000,6.62127,170,11.1662,11608501446
83.3473,12928,37.2131,99,70,75,2660,1000,6.62127,170,11.1662,11708564303
83.3048,11960,37.2131,99,70,75,2660,1000,6.62127,170,11.1662,11808624987
83.1698,11891,37.2131,99,70,75,2660,1000,6.62127,170,11.1662,11908685350
84.2247,12180,36.6269,99,70,75,2660,1000,6.62127,156,11.1661,12008751113
83.5785,11786,36.6269,99,70,75,2660,1000,6.62127,156,11.1661,12108817007
83.3587,11030,36.6269,99,70,75,2660,1000,6.62127,156,11.1661,12208878862
83.186,12020,36.6269,99,70,75,2660,1000,6.62127,156,11.1661,12308939426
83.0156,12102,36.6269,99,70,75,2660,1000,6.62127,156,11.1661,12409000460
82.0962,12901,32.4232,99,70,75,2660,1000,6.62127,155,11.1668,12509061755
82.0764,11952,32.4232,99,70,75,2660,1000,6.62127,155,11.1668,12609123511
81.8196,12194,32.4232,99,70,75,2660,1000,6.62127,155,11.1668,12709185857
81.7484,13953,32.4232,99,70,75,2660,1000,6.62127,155,11.1668,12809245739
81.5119,12713,32.4232,99,70,75,2660,1000,6.62127,155,11.1668,12909305341
83.9271,11548,37.9019,99,71,76,2660,1000,6.62127,164,11.1623,13009368139
81.2425,13730,37.9019,99,71,76,2660,1000,6.62127,164,11.1623,13109431117
81.8644,11505,37.9019,99,71,76,2660,1000,6.62127,164,11.1623,13209491470
81.5231,12189,37.9019,99,71,76,2660,1000,6.62127,164,11.1623,13309550630
81.4624,12636,37.9019,99,71,76,2660,1000,6.62127,164,11.1623,13409613047
82.4541,11732,41.3793,99,72,75,2660,1000,6.62127,155,11.203,13509671998
81.2561,12926,41.3793,99,72,75,2660,1000,6.62127,155,11.203,13609731319
80.9993,13506,41.3793,99,72,75,2660,1000,6.62127,155,11.203,13709791431
81.209,12525,41.3793,99,72,75,2660,1000,6.62127,155,11.203,13809856463
81.0605,12505,41.3793,99,72,75,2660,1000,6.62127,155,11.203,13909920133
83.019,10775,42.1222,99,72,75,2660,1000,6.62127,146,11.2052,14009983171
80.9169,12137,42.1222,99,72,75,2660,1000,6.62127,146,11.2052,14110042612
80.8289,12437,42.1222,99,72,75,2660,1000,6.62127,146,11.2052,14210102594
80.6657,12667,42.1222,99,72,75,2660,1000,6.62127,146,11.2052,14310163158
80.6094,12788,42.1222,99,72,75,2660,1000,6.62127,146,11.2052,14410222910
80.4444,12321,40.1284,99,72,75,2660,1000,6.62127,159,11.2052,14510282762
79.7667,12568,40.1284,99,72,75,2660,1000,6.62127,159,11.2052,14610346180
79.8625,12702,40.1284,99,72,75,2660,1000,6.62127,159,11.2052,14710414228
79.4723,12858,40.1284,99,72,75,2660,1000,6.62127,159,11.2052,14810478228
79.4783,12780,40.1284,99,72,75,2660,1000,6.62127,159,11.2052,14910542077
79.1397,13015,39.5122,99,72,75,2660,1000,6.62127,154,11.2048,15011504201
79.5274,12680,39.5122,99,72,75,2660,1000,6.62127,154,11.2048,15111565186
79.3786,13691,39.5122,99,72,75,2660,1000,6.62127,154,11.2048,15211629556
79.2911,12621,39.5122,99,72,75,2660,1000,6.62127,154,11.2048,15311689569
79.0298,13000,39.5122,99,72,75,2660,1000,6.62127,154,11.2048,15411748499
80.6786,11514,38.6364,99,72,76,2660,1000,6.62127,160,11.2058,15511807429
78.5033,12844,38.6364,99,72,76,2660,1000,6.62127,160,11.2058,15611866209
78.5027,12830,38.6364,99,72,76,2660,1000,6.62127,160,11.2058,15711926062
78.6986,12296,38.6364,99,72,76,2660,1000,6.62127,160,11.2058,15811986314
78.7141,12673,38.6364,99,72,76,2660,1000,6.62127,160,11.2058,15912050555
76.827,13270,36.6501,99,71,75,2660,1000,6.62127,154,11.207,16012117320
79.335,12279,36.6501,99,71,75,2660,1000,6.62127,154,11.207,16112180528
79.315,13739,36.6501,99,71,75,2660,1000,6.62127,154,11.207,16212242474
79.8787,11283,36.6501,99,71,75,2660,1000,6.62127,154,11.207,16312307636
79.72,12434,36.6501,99,71,75,2660,1000,6.62127,154,11.207,16412373830
80.4163,11415,37.0184,99,71,75,2660,1000,6.62127,164,11.2088,16512436998
80.4223,12023,37.0184,99,71,75,2660,1000,6.62127,164,11.2088,16612497171
79.7388,12383,37.0184,99,71,75,2660,1000,6.62127,164,11.2088,16712561582
79.684,12758,37.0184,99,71,75,2660,1000,6.62127,164,11.2088,16812621945
79.4185,12822,37.0184,99,71,75,2660,1000,6.62127,164,11.2088,16912681767
80.5452,12139,38.5113,99,71,76,2660,1000,6.62127,152,11.2006,17012741318
79.0148,13650,38.5113,99,71,76,2660,1000,6.62127,152,11.2006,17112771825
78.9658,14201,38.5113,99,71,76,2660,1000,6.62127,152,11.2006,17212834182
78.8414,12764,38.5113,99,71,76,2660,1000,6.62127,152,11.2006,17312895397
78.8364,13620,38.5113,99,71,76,2660,1000,6.62127,152,11.2006,17412957002
78.1874,12739,36.0406,99,71,75,2660,1000,6.62127,160,11.2046,17513018898
78.0586,13565,36.0406,99,71,75,2660,1000,6.62127,160,11.2046,17613078480
78.1099,12191,36.0406,99,71,75,2660,1000,6.62127,160,11.2046,17713139424
78.0583,12793,36.0406,99,71,75,2660,1000,6.62127,160,11.2046,17813200017
77.8904,11712,36.0406,99,71,75,2660,1000,6.62127,160,11.2046,17913259569
77.2757,13675,37.7517,99,71,75,2660,1000,6.62104,159,11.2012,18013294625
77.2364,12855,37.7517,99,71,75,2660,1000,6.62104,159,11.2012,18113353906
77.5088,13110,37.7517,99,71,75,2660,1000,6.62104,159,11.2012,18213393910
77.5438,14047,37.7517,99,71,75,2660,1000,6.62104,159,11.2012,18313473990
77.7644,12369,37.7517,99,71,75,2660,1000,6.62104,159,11.2012,18413537880
80.5544,12178,37.11,99,71,76,2660,1000,6.62104,153,11.2018,18513597712
78.5462,11914,37.11,99,71,76,2660,1000,6.62104,153,11.2018,18613657624
77.7528,12488,37.11,99,71,76,2660,1000,6.62104,153,11.2018,18713717817
77.7038,12709,37.11,99,71,76,2660,1000,6.62104,153,11.2018,18813781436
77.576,13007,37.11,99,71,76,2660,1000,6.62104,153,11.2018,18913817063
75.4228,12845,34.1421,99,71,76,2660,1000,6.62104,161,11.2018,19013876815
77.0569,12781,34.1421,99,71,76,2660,1000,6.62104,161,11.2018,19113938100
77.2125,12868,34.1421,99,71,76,2660,1000,6.62104,161,11.2018,19214004163
77.1787,12570,34.1421,99,71,76,2660,1000,6.62104,161,11.2018,19314063965
77.0679,12935,34.1421,99,71,76,2660,1000,6.62104,161,11.2018,19414125240
79.16,12632,35.7737,99,71,75,2660,1000,6.62104,156,11.1988,19514186765
77.1928,13078,35.7737,99,71,75,2660,1000,6.62104,156,11.1988,19614215790
77.8637,12286,35.7737,99,71,75,2660,1000,6.62104,156,11.1988,19714276273
77.5449,12904,35.7737,99,71,75,2660,1000,6.62104,156,11.1988,19814335744
77.5078,13881,35.7737,99,71,75,2660,1000,6.62104,156,11.1988,19914399965
76.9852,12989,37.6835,99,71,75,2660,1000,6.62104,164,11.1952,20014465277
77.7597,12628,37.6835,99,71,75,2660,1000,6.62104,164,11.1952,20114525930
78.0006,11925,37.6835,99,71,75,2660,1000,6.62104,164,11.1952,20214585873
78.1064,12763,37.6835,99,71,75,2660,1000,6.62104,164,11.1952,20314648560
77.8901,13240,37.6835,99,71,75,2660,1000,6.62104,164,11.1952,20414709063
72.8811,13720,38.2943,99,71,75,2660,1000,6.62089,163,11.2048,20514773524
76.965,13719,38.2943,99,71,75,2660,1000,6.62089,163,11.2048,20614832665
76.4702,13325,38.2943,99,71,75,2660,1000,6.62089,163,11.2048,20714897767
76.5243,11973,38.2943,99,71,75,2660,1000,6.62089,163,11.2048,20814958941
76.8662,12818,38.2943,99,71,75,2660,1000,6.62089,163,11.2048,20915018383
77.019,13182,40,99,71,75,2660,1000,6.62082,153,11.2112,21015080559
79.1277,12807,40,99,71,75,2660,1000,6.62082,153,11.2112,21115140932
78.556,13195,40,99,71,75,2660,1000,6.62082,153,11.2112,21215153245
77.7652,14538,40,99,71,75,2660,1000,6.62082,153,11.2112,21315213809
77.8643,14421,40,99,71,75,2660,1000,6.62082,153,11.2112,21415276376
77.9137,12032,37.8007,99,72,75,2660,1000,6.62082,160,11.2187,21515337330
77.0685,13388,37.8007,99,72,75,2660,1000,6.62082,160,11.2187,21615400458
77.5047,11488,37.8007,99,72,75,2660,1000,6.62082,160,11.2187,21715460300
77.1099,13429,37.8007,99,72,75,2660,1000,6.62082,160,11.2187,21815532035
76.9065,12693,37.8007,99,72,75,2660,1000,6.62082,160,11.2187,21915599561
76.3716,14402,37.4376,99,71,75,2660,1000,6.62082,164,11.2257,22015659804
74.9467,15651,37.4376,99,71,75,2660,1000,6.62082,164,11.2257,22115725527
75.0208,12726,37.4376,99,71,75,2660,1000,6.62082,164,11.2257,22215784738
75.4011,11494,37.4376,99,71,75,2660,1000,6.62082,164,11.2257,22315847005
75.0637,13481,37.4376,99,71,75,2660,1000,6.62082,164,11.2257,22415907037
74.7558,14193,37.4376,99,71,75,2660,1000,6.62082,164,11.2257,22515950348
74.9115,13348,40.0335,99,72,75,2660,1000,6.62082,170,11.2341,22616157857
74.141,12756,40.0335,99,72,75,2660,1000,6.62082,170,11.2341,22716218300
72.798,17676,40.0335,99,72,75,2660,1000,6.62082,170,11.2341,22816279174
73.7453,13817,40.0335,99,72,75,2660,1000,6.62082,170,11.2341,22916341882
73.365,13832,40.0335,99,72,75,2660,1000,6.62082,170,11.2341,23016402115
71.7273,16010,43.5511,99,72,76,2660,1000,6.62066,159,11.244,23116465012
73.2251,13173,43.5511,99,72,76,2660,1000,6.62066,159,11.244,23216547858
73.3766,14244,43.5511,99,72,76,2660,1000,6.62066,159,11.244,23316607960
73.2409,14285,43.5511,99,72,76,2660,1000,6.62066,159,11.244,23416659346
73.4001,12133,43.5511,99,72,76,2660,1000,6.62066,159,11.244,23516725130
71.738,14956,45.4397,99,73,76,2660,1000,6.62051,151,11.2479,23616784350
72.8068,13235,45.4397,99,73,76,2660,1000,6.62051,151,11.2479,23716847799
72.2899,14211,45.4397,99,73,76,2660,1000,6.62051,151,11.2479,23816908453
72.5318,13337,45.4397,99,73,76,2660,1000,6.62051,151,11.2479,23916970549
72.7337,13927,45.4397,99,73,76,2660,1000,6.62051,151,11.2479,24017034379
73.3633,13247,45.1667,99,73,76,2660,1000,6.62036,159,11.2585,24117094411
72.6281,13861,45.1667,99,73,76,2660,1000,6.62036,159,11.2585,24217161507
72.7626,13402,45.1667,99,73,76,2660,1000,6.62036,159,11.2585,24317224375
72.5715,15303,45.1667,99,73,76,2660,1000,6.62036,159,11.2585,24418200485
72.4726,13657,45.1667,99,73,76,2660,1000,6.62036,159,11.2585,24518263232
72.0508,13878,43.7194,99,73,76,2660,1000,6.62028,157,11.2589,24618331029
72.5823,13123,43.7194,99,73,76,2660,1000,6.62028,157,11.2589,24718392905
72.4933,13273,43.7194,99,73,76,2660,1000,6.62028,157,11.2589,24818453819
72.0866,14724,43.7194,99,73,76,2660,1000,6.62028,157,11.2589,24918512830
72.0642,14488,43.7194,99,73,76,2660,1000,6.62028,157,11.2589,25018572752
71.5233,13179,43.8185,99,73,76,2660,1000,6.61982,162,11.2701,25118635830
72.0829,14064,43.8185,99,73,76,2660,1000,6.61982,162,11.2701,25218696384
72.1631,12898,43.8185,99,73,76,2660,1000,6.61982,162,11.2701,25318757969
71.8719,14606,43.8185,99,73,76,2660,1000,6.61982,162,11.2701,25420461864
72.0391,13945,43.8185,99,73,76,2660,1000,6.61982,162,11.2701,25520522979
73.0934,13578,41.3333,99,73,75,2660,1000,6.61959,163,11.2671,25620582941
72.2996,12986,41.3333,99,73,75,2660,1000,6.61959,163,11.2671,25720645027
72.0732,13154,41.3333,99,73,75,2660,1000,6.61959,163,11.2671,25820711572
72.143,13980,41.3333,99,73,75,2660,1000,6.61959,163,11.2671,25920737921
72.4291,13419,41.3333,99,73,75,2660,1000,6.61959,163,11.2671,26020797212
72.7019,14152,41.2439,99,73,76,2660,1000,6.61929,159,11.2703,26120858978
72.5383,14719,41.2439,99,73,76,2660,1000,6.61929,159,11.2703,26220918990
73.0642,13672,41.2439,99,73,76,2660,1000,6.61929,159,11.2703,26320978361
72.9762,13777,41.2439,99,73,76,2660,1000,6.61929,159,11.2703,26421040388
73.0713,12875,41.2439,99,73,76,2660,1000,6.61929,159,11.2703,26521100861
75.172,13677,41.925,99,73,76,2660,1000,6.63484,176,11.2756,26621159871
74.4525,13760,41.925,99,73,76,2660,1000,6.63484,176,11.2756,26721222398
73.7507,14276,41.925,99,73,76,2660,1000,6.63484,176,11.2756,26821285326
73.9682,11218,41.925,99,73,76,2660,1000,6.63484,176,11.2756,26921345419
73.8057,12308,41.925,99,73,76,2660,1000,6.63484,176,11.2756,27021411142
73.1887,13967,43.7194,99,73,76,2660,1000,6.63469,158,11.2823,27121475172
73.1544,13676,43.7194,99,73,76,2660,1000,6.63469,158,11.2823,27221537378
73.1731,14418,43.7194,99,73,76,2660,1000,6.63469,158,11.2823,27321603041
73.0951,15395,43.7194,99,73,76,2660,1000,6.63469,158,11.2823,27421626736
73.6933,12825,43.7194,99,73,76,2660,1000,6.63469,158,11.2823,27521687129
75.4487,12872,40.8333,99,73,76,2660,1000,6.63469,155,11.2852,27621747722
74.0179,13916,40.8333,99,73,76,2660,1000,6.63469,155,11.2852,27721807033
74.1909,13535,40.8333,99,73,76,2660,1000,6.63469,155,11.2852,27821868478
74.2047,12074,40.8333,99,73,76,2660,1000,6.63469,155,11.2852,27921891291
74.4058,12477,40.8333,99,73,76,2660,1000,6.63469,155,11.2852,28021953107
77.7056,12459,38.843,99,73,76,2660,1000,6.63469,160,11.2865,28122012809
74.9637,14598,38.843,99,73,76,2660,1000,6.63469,160,11.2865,28222074875
75.0846,13486,38.843,99,73,76,2660,1000,6.63469,160,11.2865,28322139075
75.0184,13481,38.843,99,73,76,2660,1000,6.63469,160,11.2865,28422173329
75.0449,12028,38.843,99,73,76,2660,1000,6.63469,160,11.2865,28522233592
74.4972,13423,36.3484,99,73,76,2660,1000,6.63469,159,11.283,28622293334
74.4703,14386,36.3484,99,73,76,2660,1000,6.63469,159,11.283,28722352675
74.6317,11771,36.3484,99,73,76,2660,1000,6.63469,159,11.283,28822411936
74.1401,14488,36.3484,99,73,76,2660,1000,6.63469,159,11.283,28922475084
74.1747,13302,36.3484,99,73,76,2660,1000,6.63469,159,11.283,29022534606
74.1293,13254,35.8333,99,72,76,2660,1000,6.63469,161,11.2865,29122751833
73.515,14853,35.8333,99,72,76,2660,1000,6.63469,161,11.2865,29222812336
73.6651,13461,35.8333,99,72,76,2660,1000,6.63469,161,11.2865,29322871447
73.4133,14094,35.8333,99,72,76,2660,1000,6.63469,161,11.2865,29422933794
73.6159,13047,35.8333,99,72,76,2660,1000,6.63469,161,11.2865,29522994017
73.5024,13013,38.1188,99,72,76,2660,1000,6.63461,175,11.2885,29623054830
72.2624,13441,38.1188,99,72,76,2660,1000,6.63461,175,11.2885,29723116055
72.5984,13952,38.1188,99,72,76,2660,1000,6.63461,175,11.2885,29823177701
72.9336,13494,38.1188,99,72,76,2660,1000,6.63461,175,11.2885,29923237763
73.2,13118,38.1188,99,72,76,2660,1000,6.63461,175,11.2885,30023299509
