os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.14,9986,53.1095,60,70,58,2641,1000,6.57249,72,8.50941,10801161922
94.4376,10589,53.1095,60,70,58,2641,1000,6.57249,72,8.50941,10901220934
95.0932,10516,53.2663,59,70,58,2641,1000,6.57444,71,8.50794,11001277805
101.112,9890,53.2663,59,70,58,2641,1000,6.57444,71,8.50794,11101337786
86.9338,11503,53.2663,59,70,58,2641,1000,6.57444,71,8.50794,11201399857
97.9912,10205,53.2663,59,70,58,2641,1000,6.57444,71,8.50794,11301459699
101.781,9825,53.2663,59,70,58,2641,1000,6.57444,71,8.50794,11401520980
98.3188,10171,50.719,60,70,59,2642,1000,6.57444,72,8.50694,11501575791
83.1878,12021,50.719,60,70,59,2642,1000,6.57444,72,8.50694,11601633472
98.9707,10104,50.719,60,70,59,2642,1000,6.57444,72,8.50694,11701699114
102.176,9787,50.719,60,70,59,2642,1000,6.57444,72,8.50694,11801767145
97.9624,10208,50.719,60,70,59,2642,1000,6.57444,72,8.50694,11901824856
99.2457,10076,50.719,60,70,59,2642,1000,6.57444,72,8.50694,12001881857
96.5717,10355,54.3346,59,70,58,2641,1000,6.57444,71,8.50611,12101939678
92.2169,10844,54.3346,59,70,58,2641,1000,6.57444,71,8.50611,12201996130
108.684,9201,54.3346,59,70,58,2641,1000,6.57444,71,8.50611,12302052411
114.534,8731,54.3346,59,70,58,2641,1000,6.57444,71,8.50611,12402112002
96.9932,10310,54.3346,59,70,58,2641,1000,6.57444,71,8.50611,12502169683
111.782,8946,52.7062,61,70,59,2642,1000,6.57639,73,8.50636,12602229835
103.413,9670,52.7062,61,70,59,2642,1000,6.57639,73,8.50636,12702290696
100.331,9967,52.7062,61,70,59,2642,1000,6.57639,73,8.50636,12802349557
87.8812,11379,52.7062,61,70,59,2642,1000,6.57639,73,8.50636,12902410668
94.6163,10569,52.7062,61,70,59,2642,1000,6.57639,73,8.50636,13002468260
93.7471,10667,52.3507,61,70,58,2642,1000,6.57639,73,8.50154,13102525851
97.2101,10287,52.3507,61,70,58,2642,1000,6.57639,73,8.50154,13202566532
91.5667,10921,52.3507,61,70,58,2642,1000,6.57639,73,8.50154,13302625643
89.1266,11220,52.3507,61,70,58,2642,1000,6.57639,73,8.50154,13402683075
104.428,9576,52.3507,61,70,58,2642,1000,6.57639,73,8.50154,13502740936
95.6755,10452,52.2236,59,70,58,2642,1000,6.57639,72,8.50258,13602798437
97.4184,10265,52.2236,59,70,58,2642,1000,6.57639,72,8.50258,13702857918
92.9627,10757,52.2236,59,70,58,2642,1000,6.57639,72,8.50258,13802915630
94.8677,10541,52.2236,59,70,58,2642,1000,6.57639,72,8.50258,13902977071
96.9274,10317,52.2236,59,70,58,2642,1000,6.57639,72,8.50258,14003035762
89.6218,11158,51.9546,59,70,58,2643,1000,6.57834,71,8.50209,14103094943
99.3443,10066,51.9546,59,70,58,2643,1000,6.57834,71,8.50209,14203151965
95.7213,10447,51.9546,59,70,58,2643,1000,6.57834,71,8.50209,14303210076
99.1572,10085,51.9546,59,70,58,2643,1000,6.57834,71,8.50209,14403268327
102.239,9781,51.9546,59,70,58,2643,1000,6.57834,71,8.50209,14503327378
98.7752,10124,53.2995,61,70,59,2642,1000,6.57834,72,8.50204,14603395380
88.8573,11254,53.2995,61,70,59,2642,1000,6.57834,72,8.50204,14703514621
97.7708,10228,53.2995,61,70,59,2642,1000,6.57834,72,8.50204,14803573712
98.8045,10121,53.2995,61,70,59,2642,1000,6.57834,72,8.50204,14903631473
92.9887,10754,53.2995,61,70,59,2642,1000,6.57834,72,8.50204,15003688434
98.6777,10134,53.7423,59,70,59,2642,1000,6.57834,72,8.50251,15103746006
100.11,9989,53.7423,59,70,59,2642,1000,6.57834,72,8.50251,15203806897
86.6401,11542,53.7423,59,70,59,2642,1000,6.57834,72,8.50251,15303866598
103.896,9625,53.7423,59,70,59,2642,1000,6.57834,72,8.50251,15403923659
103.799,9634,53.7423,59,70,59,2642,1000,6.57834,72,8.50251,15503981431
100.452,9955,53.4568,59,70,58,2642,1000,6.5803,72,8.50066,15604044702
97.1534,10293,53.4568,59,70,58,2642,1000,6.5803,72,8.50066,15704101633
115.875,8630,53.4568,59,70,58,2642,1000,6.5803,72,8.50066,15804161784
93.2923,10719,53.4568,59,70,58,2642,1000,6.5803,72,8.50066,15904218976
102.596,9747,53.4568,59,70,58,2642,1000,6.5803,72,8.50066,16004279057
93.9496,10644,52.9851,59,70,59,2641,1000,6.5803,72,8.50045,16104343748
94.038,10634,52.9851,59,70,59,2641,1000,6.5803,72,8.50045,16204400749
95.4836,10473,52.9851,59,70,59,2641,1000,6.5803,72,8.50045,16304458521
99.3049,10070,52.9851,59,70,59,2641,1000,6.5803,72,8.50045,16404515872
97.3141,10276,52.9851,59,70,59,2641,1000,6.5803,72,8.50045,16504588623
111.371,8979,52.5982,59,70,58,2641,1000,6.5803,72,8.5014,16604647294
92.2594,10839,52.5982,59,70,58,2641,1000,6.5803,72,8.5014,16704708226
100.573,9943,52.5982,59,70,58,2641,1000,6.5803,72,8.5014,16804770347
100.16,9984,52.5982,59,70,58,2641,1000,6.5803,72,8.5014,16904873608
113.636,8800,52.5982,59,70,58,2641,1000,6.5803,72,8.5014,17004932549
98.0392,10200,52.6048,60,70,59,2642,1000,6.5803,72,8.49952,17104990390
95.7854,10440,52.6048,60,70,59,2642,1000,6.5803,72,8.49952,17205049512
92.6526,10793,52.6048,60,70,59,2642,1000,6.5803,72,8.49952,17305106463
86.0882,11616,52.6048,60,70,59,2642,1000,6.5803,72,8.49952,17405163724
93.6417,10679,52.6048,60,70,59,2642,1000,6.5803,72,8.49952,17505221195
92.4642,10815,52.5593,60,70,59,2642,1000,6.5803,72,8.49932,17605278757
107.991,9260,52.5593,60,70,59,2642,1000,6.5803,72,8.49932,17705336308
102.859,9722,52.5593,60,70,59,2642,1000,6.5803,72,8.49932,17805393209
114.534,8731,52.5593,60,70,59,2642,1000,6.5803,72,8.49932,17905452160
107.98,9261,52.5593,60,70,59,2642,1000,6.5803,72,8.49932,18005509282
84.1468,11884,53.4418,58,70,59,2643,1000,6.5803,72,8.49895,18105567193
124.254,8048,53.4418,58,70,59,2643,1000,6.5803,72,8.49895,18205587384
100.644,9936,53.4418,58,70,59,2643,1000,6.5803,72,8.49895,18305648055
94.9487,10532,53.4418,58,70,59,2643,1000,6.5803,72,8.49895,18405706527
96.4972,10363,53.4418,58,70,59,2643,1000,6.5803,72,8.49895,18505763848
99.3147,10069,52.2068,60,70,58,2642,1000,6.5803,73,8.49955,18605821059
122.1,8190,52.2068,60,70,58,2642,1000,6.5803,73,8.49955,18705893750
115.221,8679,52.2068,60,70,58,2642,1000,6.5803,73,8.49955,18805951352
90.3914,11063,52.2068,60,70,58,2642,1000,6.5803,73,8.49955,18906023673
94.1176,10625,52.2068,60,70,58,2642,1000,6.5803,73,8.49955,19006079744
103.402,9671,52.6582,57,70,58,2642,1000,6.58419,72,8.49922,19106139615
114.982,8697,52.6582,57,70,58,2642,1000,6.58419,72,8.49922,19206196947
85.0051,11764,52.6582,57,70,58,2642,1000,6.58419,72,8.49922,19306257178
108.038,9256,52.6582,57,70,58,2642,1000,6.58419,72,8.49922,19406314889
99.96,10004,52.6582,57,70,58,2642,1000,6.58419,72,8.49922,19506374370
103.842,9630,54.7009,61,70,59,2642,1000,6.58419,73,8.49976,19606438252
121.521,8229,54.7009,61,70,59,2642,1000,6.58419,73,8.49976,19706497913
101.44,9858,54.7009,61,70,59,2642,1000,6.58419,73,8.49976,19806555574
103.52,9660,54.7009,61,70,59,2642,1000,6.58419,73,8.49976,19906585095
94.6432,10566,54.7009,61,70,59,2642,1000,6.58419,73,8.49976,20006642507
87.3134,11453,51.6667,61,70,59,2642,1000,6.58419,73,8.4996,20106699918
92.6355,10795,51.6667,61,70,59,2642,1000,6.58419,73,8.4996,20206756759
88.6525,11280,51.6667,61,70,59,2642,1000,6.58419,73,8.4996,20306813580
90.3179,11072,51.6667,61,70,59,2642,1000,6.58419,73,8.4996,20406870732
94.9037,10537,51.6667,61,70,59,2642,1000,6.58419,73,8.4996,20506929073
99.0393,10097,50.4528,58,70,59,2641,1000,6.58614,72,8.49915,20606992034
107.021,9344,50.4528,58,70,59,2641,1000,6.58614,72,8.49915,20707051765
108.178,9244,50.4528,58,70,59,2641,1000,6.58614,72,8.49915,20807108597
112.221,8911,50.4528,58,70,59,2641,1000,6.58614,72,8.49915,20907166048
118.723,8423,50.4528,58,70,59,2641,1000,6.58614,72,8.49915,21007222109
97.1912,10289,52.218,58,70,59,2641,1000,6.58614,71,8.49963,21107278810
89.815,11134,52.218,58,70,59,2641,1000,6.58614,71,8.49963,21207338832
99.0393,10097,52.218,58,70,59,2641,1000,6.58614,71,8.49963,21307395583
93.8703,10653,52.218,58,70,59,2641,1000,6.58614,71,8.49963,21407452844
85.1861,11739,52.218,58,70,59,2641,1000,6.58614,71,8.49963,21507513335
108.401,9225,52.4284,59,70,59,2641,1000,6.58614,73,8.49982,21607571647
97.6562,10240,52.4284,59,70,59,2641,1000,6.58614,73,8.49982,21707592178
119.818,8346,52.4284,59,70,59,2641,1000,6.58614,73,8.49982,21807652609
128.139,7804,52.4284,59,70,59,2641,1000,6.58614,73,8.49982,21907709711
101.01,9900,52.4284,59,70,59,2641,1000,6.58614,73,8.49982,22007772392
113.276,8828,52.7044,58,70,58,2642,1000,6.58614,71,8.49994,22107834253
91.9709,10873,52.7044,58,70,58,2642,1000,6.58614,71,8.49994,22207893964
87.9662,11368,52.7044,58,70,58,2642,1000,6.58614,71,8.49994,22307954755
115.781,8637,52.7044,58,70,58,2642,1000,6.58614,71,8.49994,22408013867
86.5052,11560,52.7044,58,70,58,2642,1000,6.58614,71,8.49994,22508073608
85.9697,11632,50.7097,58,70,58,2641,1000,6.58614,72,8.49958,22608137689
93.423,10704,50.7097,58,70,58,2641,1000,6.58614,72,8.49958,22708197830
99.4431,10056,50.7097,58,70,58,2641,1000,6.58614,72,8.49958,22808266762
106.781,9365,50.7097,58,70,58,2641,1000,6.58614,72,8.49958,22908329393
103.928,9622,50.7097,58,70,58,2641,1000,6.58614,72,8.49958,23008387454
112.6,8881,52.2959,56,70,58,2641,1000,6.58614,71,8.49558,23108445465
92.9887,10754,52.2959,56,70,58,2641,1000,6.58614,71,8.49558,23208506507
98.7849,10123,52.2959,56,70,58,2641,1000,6.58614,71,8.49558,23308564758
89.8715,11127,52.2959,56,70,58,2641,1000,6.58614,71,8.49558,23408599509
88.2924,11326,52.2959,56,70,58,2641,1000,6.58614,71,8.49558,23508681390
83.4864,11978,52.2959,56,70,58,2641,1000,6.58614,71,8.49558,23608740282
92.8678,10768,52.859,56,70,58,2641,1000,6.59004,71,8.49248,23708799203
93.7998,10661,52.859,56,70,58,2641,1000,6.59004,71,8.49248,23808860464
91.2742,10956,52.859,56,70,58,2641,1000,6.59004,71,8.49248,23908920425
93.3445,10713,52.859,56,70,58,2641,1000,6.59004,71,8.49248,24008981847
124.116,8057,52.859,56,70,58,2641,1000,6.59004,71,8.49248,24109039558
105.341,9493,54.3616,56,70,59,2641,1000,6.59004,71,8.49381,24209100969
103.295,9681,54.3616,56,70,59,2641,1000,6.59004,71,8.49381,24309163460
92.9541,10758,54.3616,56,70,59,2641,1000,6.59004,71,8.49381,24409221331
105.13,9512,54.3616,56,70,59,2641,1000,6.59004,71,8.49381,24509246253
94.2863,10606,54.3616,56,70,59,2641,1000,6.59004,71,8.49381,24609268004
98.5416,10148,52.2959,56,70,58,2640,1000,6.59004,71,8.49357,24709328575
95.4472,10477,52.2959,56,70,58,2640,1000,6.59004,71,8.49357,24809385597
86.9716,11498,52.2959,56,70,58,2640,1000,6.59004,71,8.49357,24909443878
96.4692,10366,52.2959,56,70,58,2640,1000,6.59004,71,8.49357,25009501179
97.1628,10292,52.2959,56,70,58,2640,1000,6.59004,71,8.49357,25109558400
94.8767,10540,54.0676,54,70,58,2640,1000,6.59004,70,8.49333,25209599682
100.969,9904,54.0676,54,70,58,2640,1000,6.59004,70,8.49333,25309658013
97.3047,10277,54.0676,54,70,58,2640,1000,6.59004,70,8.49333,25409716084
92.2169,10844,54.0676,54,70,58,2640,1000,6.59004,70,8.49333,25509777776
93.4143,10705,54.0676,54,70,58,2640,1000,6.59004,70,8.49333,25609837867
94.9848,10528,53.8847,52,70,59,2639,1000,6.59004,70,8.49159,25709949498
120.831,8276,53.8847,52,70,59,2639,1000,6.59004,70,8.49159,25810008269
118.036,8472,53.8847,52,70,59,2639,1000,6.59004,70,8.49159,25910068460
98.5416,10148,53.8847,52,70,59,2639,1000,6.59004,70,8.49159,26010126522
109.709,9115,53.8847,52,70,59,2639,1000,6.59004,70,8.49159,26110185133
109.325,9147,53.9623,61,70,58,2642,1000,6.59004,71,8.4917,26210247644
101.533,9849,53.9623,61,70,58,2642,1000,6.59004,71,8.4917,26310306745
110.583,9043,53.9623,61,70,58,2642,1000,6.59004,71,8.4917,26410365027
119.417,8374,53.9623,61,70,58,2642,1000,6.59004,71,8.4917,26510423368
102.229,9782,53.9623,61,70,58,2642,1000,6.59004,71,8.4917,26610483339
86.4528,11567,52.1964,63,70,59,2643,1000,6.59493,72,8.49194,26710542470
99.681,10032,52.1964,63,70,59,2643,1000,6.59493,72,8.49194,26810603511
96.5251,10360,52.1964,63,70,59,2643,1000,6.59493,72,8.49194,26910661913
110.73,9031,52.1964,63,70,59,2643,1000,6.59493,72,8.49194,27010718144
107.388,9312,52.1964,63,70,59,2643,1000,6.59493,72,8.49194,27110781955
112.233,8910,52.3077,61,70,58,2642,1000,6.59395,71,8.4916,27210871776
106.36,9402,52.3077,61,70,58,2642,1000,6.59395,71,8.4916,27310965387
99.7705,10023,52.3077,61,70,58,2642,1000,6.59395,71,8.4916,27411024279
98.6291,10139,52.3077,61,70,58,2642,1000,6.59395,71,8.4916,27511083260
87.727,11399,52.3077,61,70,58,2642,1000,6.59395,71,8.4916,27611139771
130.073,7688,53.3502,63,70,59,2641,1000,6.59395,71,8.49114,27711197892
107.991,9260,53.3502,63,70,59,2641,1000,6.59395,71,8.49114,27811254944
101.01,9900,53.3502,63,70,59,2641,1000,6.59395,71,8.49114,27911312425
107.817,9275,53.3502,63,70,59,2641,1000,6.59395,71,8.49114,28011414566
103.498,9662,53.3502,63,70,59,2641,1000,6.59395,71,8.49114,28111471587
99.98,10002,54.3103,63,70,59,2641,1000,6.5959,71,8.49199,28211531709
107.817,9275,54.3103,63,70,59,2641,1000,6.5959,71,8.49199,28311591110
130.89,7640,54.3103,63,70,59,2641,1000,6.5959,71,8.49199,28411618971
104.855,9537,54.3103,63,70,59,2641,1000,6.5959,71,8.49199,28511679662
113.869,8782,54.3103,63,70,59,2641,1000,6.5959,71,8.49199,28611706074
93.9938,10639,52.3018,63,70,59,2643,1000,6.5959,72,8.49223,28711766925
104.439,9575,52.3018,63,70,59,2643,1000,6.5959,72,8.49223,28811827456
84.3739,11852,52.3018,63,70,59,2643,1000,6.5959,72,8.49223,28911885907
106.849,9359,52.3018,63,70,59,2643,1000,6.5959,72,8.49223,29011945419
113.817,8786,52.3018,63,70,59,2643,1000,6.5959,72,8.49223,29112005920
120.265,8315,52.9412,62,70,59,2642,1000,6.5959,72,8.49269,29212064781
107.793,9277,52.9412,62,70,59,2642,1000,6.5959,72,8.49269,29312129612
104.745,9547,52.9412,62,70,59,2642,1000,6.5959,72,8.49269,29412147324
109.397,9141,52.9412,62,70,59,2642,1000,6.5959,72,8.49269,29512205225
113.869,8782,52.9412,62,70,59,2642,1000,6.5959,72,8.49269,29612263496
105.731,9458,53.4591,63,70,58,2642,1000,6.59296,72,8.49314,29712325738
114.129,8762,53.4591,63,70,58,2642,1000,6.59296,72,8.49314,29812383129
112.79,8866,53.4591,63,70,58,2642,1000,6.59296,72,8.49314,29912441870
100.735,9927,53.4591,63,70,58,2642,1000,6.59296,72,8.49314,30012503031
110.217,9073,53.4591,63,70,58,2642,1000,6.59296,72,8.49314,30112562563
106.428,9396,53.8177,62,70,58,2642,1000,6.5959,72,8.49314,30212616384
118.483,8440,53.8177,62,70,58,2642,1000,6.5959,72,8.49314,30312674135
102.564,9750,53.8177,62,70,58,2642,1000,6.5959,72,8.49314,30412731676
116.795,8562,53.8177,62,70,58,2642,1000,6.5959,72,8.49314,30512794988
97.704,10235,53.8177,62,70,58,2642,1000,6.5959,72,8.49314,30612855789
110.473,9052,53.1677,62,70,59,2642,1000,6.5959,71,8.49302,30712916230
117.869,8484,53.1677,62,70,59,2642,1000,6.5959,71,8.49302,30812976971
104.026,9613,53.1677,62,70,59,2642,1000,6.5959,71,8.49302,30913144692
103.907,9624,53.1677,62,70,59,2642,1000,6.5959,71,8.49302,31013209073
100.644,9936,53.1677,62,70,59,2642,1000,6.5959,71,8.49302,31113270415
111.769,8947,52.6248,63,70,59,2642,1000,6.5959,72,8.49397,31213405856
99.5421,10046,52.6248,63,70,59,2642,1000,6.5959,72,8.49397,31313467697
95.0841,10517,52.6248,63,70,59,2642,1000,6.5959,72,8.49397,31413526288
87.2372,11463,52.6248,63,70,59,2642,1000,6.5959,72,8.49397,31513583629
117.689,8497,52.6248,63,70,59,2642,1000,6.5959,72,8.49397,31613628051
112.6,8881,54.4081,62,70,58,2642,1000,6.59981,72,8.49928,31713691792
100.13,9987,54.4081,62,70,58,2642,1000,6.59981,72,8.49928,31813708573
114.351,8745,54.4081,62,70,58,2642,1000,6.59981,72,8.49928,31913769534
105.966,9437,54.4081,62,70,58,2642,1000,6.59981,72,8.49928,32013832576
102.249,9780,54.4081,62,70,58,2642,1000,6.59981,72,8.49928,32113891937
97.704,10235,53.0151,62,70,59,2642,1000,6.59981,72,8.49934,32213955438
80.6452,12400,53.0151,62,70,59,2642,1000,6.59981,72,8.49934,32314015989
107.933,9265,53.0151,62,70,59,2642,1000,6.59981,72,8.49934,32414078171
102.365,9769,53.0151,62,70,59,2642,1000,6.59981,72,8.49934,32514137872
98.1354,10190,53.0151,62,70,59,2642,1000,6.59981,72,8.49934,32614194893
108.366,9228,51.8102,61,70,58,2642,1000,6.59981,71,8.49921,32714253884
105.396,9488,51.8102,61,70,58,2642,1000,6.59981,71,8.49921,32814310516
101.926,9811,51.8102,61,70,58,2642,1000,6.59981,71,8.49921,32914367997
108.601,9208,51.8102,61,70,58,2642,1000,6.59981,71,8.49921,33014427068
89.6781,11151,51.8102,61,70,58,2642,1000,6.59981,71,8.49921,33114484319
