os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.199,9597,56.4103,59,71,58,2638,1000,7.0815,64,9.2944,5250102170
87.6962,11403,56.4103,59,71,58,2638,1000,7.0815,64,9.2944,5350151845
89.2618,11203,56.4103,59,71,58,2638,1000,7.0815,64,9.2944,5450215480
86.1326,11610,56.4103,59,71,58,2638,1000,7.0815,64,9.2944,5550275084
91.7179,10903,56.4103,59,71,58,2638,1000,7.0815,64,9.2944,5650336589
95.0299,10523,54.8947,58,71,58,2637,1000,7.08217,64,9.29511,5750394694
93.3968,10707,54.8947,58,71,58,2637,1000,7.08217,64,9.29511,5850452819
87.1156,11479,54.8947,58,71,58,2637,1000,7.08217,64,9.29511,5950512743
91.3159,10951,54.8947,58,71,58,2637,1000,7.08217,64,9.29511,6050577538
89.7666,11140,54.8947,58,71,58,2637,1000,7.08217,64,9.29511,6150636193
82.352,12143,54.5685,60,71,58,2638,1000,7.08284,64,9.29789,6250694378
93.7383,10668,54.5685,60,71,58,2638,1000,7.08284,64,9.29789,6350753923
81.6927,12241,54.5685,60,71,58,2638,1000,7.08284,64,9.29789,6450812467
95.3198,10491,54.5685,60,71,58,2638,1000,7.08284,64,9.29789,6550871662
88.1213,11348,54.5685,60,71,58,2638,1000,7.08284,64,9.29789,6650930427
93.0752,10744,52.6384,60,71,58,2639,1000,7.08284,65,9.29926,6750988322
95.8038,10438,52.6384,60,71,58,2639,1000,7.08284,65,9.29926,6851047606
86.4678,11565,52.6384,60,71,58,2639,1000,7.08284,65,9.29926,6951106621
87.6578,11408,52.6384,60,71,58,2639,1000,7.08284,65,9.29926,7051129396
91.3826,10943,52.6384,60,71,58,2639,1000,7.08284,65,9.29926,7151163601
97.5515,10251,53.8853,57,71,58,2638,1000,7.08431,64,9.29877,7251224165
84.6238,11817,53.8853,57,71,58,2638,1000,7.08431,64,9.29877,7351283850
96.1908,10396,53.8853,57,71,58,2638,1000,7.08431,64,9.29877,7451340775
83.5981,11962,53.8853,57,71,58,2638,1000,7.08431,64,9.29877,7551403760
77.4473,12912,53.8853,57,71,58,2638,1000,7.08431,64,9.29877,7651465775
87.1232,11478,53.375,58,71,57,2638,1000,7.08566,64,9.29769,7751524529
94.9848,10528,53.375,58,71,57,2638,1000,7.08566,64,9.29769,7851585114
94.9217,10535,53.375,58,71,57,2638,1000,7.08566,64,9.29769,7951645629
90.81,11012,53.375,58,71,57,2638,1000,7.08566,64,9.29769,8051705204
99.4332,10057,53.375,58,71,57,2638,1000,7.08566,64,9.29769,8151764298
94.0645,10631,54.855,58,71,58,2638,1000,7.087,64,9.3016,8251822173
94.8677,10541,54.855,58,71,58,2638,1000,7.087,64,9.3016,8351881998
97.4279,10264,54.855,58,71,58,2638,1000,7.087,64,9.3016,8451940343
91.6422,10912,54.855,58,71,58,2638,1000,7.087,64,9.3016,8552006517
91.4829,10931,54.855,58,71,58,2638,1000,7.087,64,9.3016,8652069812
71.9942,13890,54.1131,58,71,58,2637,1000,7.08938,65,9.29958,8752127807
98.8826,10113,54.1131,58,71,58,2637,1000,7.08938,65,9.29958,8852163422
94.0822,10629,54.1131,58,71,58,2637,1000,7.08938,65,9.29958,8952224567
89.2857,11200,54.1131,58,71,58,2637,1000,7.08938,65,9.29958,9052284741
94.4376,10589,54.1131,58,71,58,2637,1000,7.08938,65,9.29958,9152347486
93.4056,10706,53.2567,58,71,58,2638,1000,7.09035,65,9.30007,9252406661
101.823,9821,53.2567,58,71,58,2638,1000,7.09035,65,9.30007,9352467646
101.554,9847,53.2567,58,71,58,2638,1000,7.09035,65,9.30007,9452529950
101.729,9830,53.2567,58,71,58,2638,1000,7.09035,65,9.30007,9552588235
95.7029,10449,53.2567,58,71,58,2638,1000,7.09035,65,9.30007,9652652120
82.5696,12111,53.6398,58,71,58,2638,1000,7.09134,64,9.30107,9752715525
100.857,9915,53.6398,58,71,58,2638,1000,7.09134,64,9.30107,9852775329
108.038,9256,53.6398,58,71,58,2638,1000,7.09134,64,9.30107,9952836024
95.1203,10513,53.6398,58,71,58,2638,1000,7.09134,64,9.30107,10052897639
83.9278,11915,53.6398,58,71,58,2638,1000,7.09134,64,9.30107,10152957274
91.5919,10918,53.4439,58,71,58,2639,1000,7.09232,64,9.30293,10253017429
85.1209,11748,53.4439,58,71,58,2639,1000,7.09232,64,9.30293,10353076773
87.4585,11434,53.4439,58,71,58,2639,1000,7.09232,64,9.30293,10453135128
93.5979,10684,53.4439,58,71,58,2639,1000,7.09232,64,9.30293,10553183743
91.4077,10940,53.4439,58,71,58,2639,1000,7.09232,64,9.30293,10653243098
107.124,9335,53.3587,58,71,58,2638,1000,7.0947,64,9.3034,10753306932
80.36,12444,53.3587,58,71,58,2638,1000,7.0947,64,9.3034,10853366447
80.2439,12462,53.3587,58,71,58,2638,1000,7.0947,64,9.3034,10953429712
98.7459,10127,53.3587,58,71,58,2638,1000,7.0947,64,9.3034,11053494587
86.3856,11576,53.3587,58,71,58,2638,1000,7.0947,64,9.3034,11153553912
83.9419,11913,53.3587,58,71,58,2638,1000,7.0947,64,9.3034,11253651646
94.4644,10586,54.1927,58,71,58,2639,1000,7.09433,64,9.30386,11353709871
86.9565,11500,54.1927,58,71,58,2639,1000,7.09433,64,9.30386,11453769476
95.5201,10469,54.1927,58,71,58,2639,1000,7.09433,64,9.30386,11553826811
86.4753,11564,54.1927,58,71,58,2639,1000,7.09433,64,9.30386,11653886465
90.9339,10997,54.1927,58,71,58,2639,1000,7.09433,64,9.30386,11753949140
85.9033,11641,53.9623,58,71,58,2638,1000,7.09598,64,9.30378,11854006885
100.281,9972,53.9623,58,71,58,2638,1000,7.09598,64,9.30378,11954065840
98.2801,10175,53.9623,58,71,58,2638,1000,7.09598,64,9.30378,12054123354
70.2346,14238,53.9623,58,71,58,2638,1000,7.09598,64,9.30378,12154190159
90.3587,11067,53.9623,58,71,58,2638,1000,7.09598,64,9.30378,12254249944
106.406,9398,53.9924,58,71,58,2638,1000,7.09635,65,9.30507,12354308899
104.603,9560,53.9924,58,71,58,2638,1000,7.09635,65,9.30507,12454368044
103.756,9638,53.9924,58,71,58,2638,1000,7.09635,65,9.30507,12554425928
84.6453,11814,53.9924,58,71,58,2638,1000,7.09635,65,9.30507,12654482573
87.3134,11453,53.9924,58,71,58,2638,1000,7.09635,65,9.30507,12754541188
100.07,9993,54.5912,57,71,58,2638,1000,7.09635,65,9.30551,12854598443
97.8857,10216,54.5912,57,71,58,2638,1000,7.09635,65,9.30551,12954657337
99.8602,10014,54.5912,57,71,58,2638,1000,7.09635,65,9.30551,13054715692
105.697,9461,54.5912,57,71,58,2638,1000,7.09635,65,9.30551,13154783327
82.8089,12076,54.5912,57,71,58,2638,1000,7.09635,65,9.30551,13254846792
80.5932,12408,54.7382,59,71,58,2638,1000,7.09769,65,9.30553,13354906456
76.9645,12993,54.7382,59,71,58,2638,1000,7.09769,65,9.30553,13454964411
90.0495,11105,54.7382,59,71,58,2638,1000,7.09769,65,9.30553,13555026866
92.6698,10791,54.7382,59,71,58,2638,1000,7.09769,65,9.30553,13655087011
113.302,8826,54.7382,59,71,58,2638,1000,7.09769,65,9.30553,13755152166
84.0477,11898,55.0311,57,71,58,2637,1000,7.0991,64,9.30613,13855233840
81.0241,12342,55.0311,57,71,58,2637,1000,7.0991,64,9.30613,13955295885
85.5652,11687,55.0311,57,71,58,2637,1000,7.0991,64,9.30613,14055354950
91.5499,10923,55.0311,57,71,58,2637,1000,7.0991,64,9.30613,14155416725
93.8791,10652,55.0311,57,71,58,2637,1000,7.0991,64,9.30613,14255479139
90.4732,11053,53.6946,55,71,58,2638,1000,7.10044,64,9.30366,14355538334
93.5366,10691,53.6946,55,71,58,2638,1000,7.10044,64,9.30366,14455599469
89.8876,11125,53.6946,55,71,58,2638,1000,7.10044,64,9.30366,14555664644
101.978,9806,53.6946,55,71,58,2638,1000,7.10044,64,9.30366,14655723499
99.5025,10050,53.6946,55,71,58,2638,1000,7.10044,64,9.30366,14755781153
97.4279,10264,53.944,59,71,58,2638,1000,7.10044,65,9.30377,14855841388
100.06,9994,53.944,59,71,58,2638,1000,7.10044,65,9.30377,14955901793
85.4774,11699,53.944,59,71,58,2638,1000,7.10044,65,9.30377,15055963918
94.7508,10554,53.944,59,71,58,2638,1000,7.10044,65,9.30377,15156022512
88.5661,11291,53.944,59,71,58,2638,1000,7.10044,65,9.30377,15256080357
97.3426,10273,53.5759,58,71,58,2639,1000,7.10044,65,9.30405,15356140742
93.633,10680,53.5759,58,71,58,2639,1000,7.10044,65,9.30405,15456202467
94.9127,10536,53.5759,58,71,58,2639,1000,7.10044,65,9.30405,15556223931
90.1713,11090,53.5759,58,71,58,2639,1000,7.10044,65,9.30405,15656283266
86.7002,11534,53.5759,58,71,58,2639,1000,7.10044,65,9.30405,15756342401
91.8695,10885,53.8657,58,71,58,2639,1000,7.10435,65,9.30461,15856403696
80.7494,12384,53.8657,58,71,58,2639,1000,7.10435,65,9.30461,15956465241
101.719,9831,53.8657,58,71,58,2639,1000,7.10435,65,9.30461,16056529065
96.0892,10407,53.8657,58,71,58,2639,1000,7.10435,65,9.30461,16156592180
98.2898,10174,53.8657,58,71,58,2639,1000,7.10435,65,9.30461,16256654335
89.4054,11185,53.5354,58,71,58,2639,1000,7.106,65,9.30442,16356713460
83.9419,11913,53.5354,58,71,58,2639,1000,7.106,65,9.30442,16456775534
89.9604,11116,53.5354,58,71,58,2639,1000,7.106,65,9.30442,16556833329
93.6067,10683,53.5354,58,71,58,2639,1000,7.106,65,9.30442,16656891954
96.0061,10416,53.5354,58,71,58,2639,1000,7.106,65,9.30442,16756951809
96.8992,10320,53.567,56,71,58,2638,1000,7.10667,64,9.30499,16857010123
99.3937,10061,53.567,56,71,58,2638,1000,7.10667,64,9.30499,16957075588
90.6618,11030,53.567,56,71,58,2638,1000,7.10667,64,9.30499,17057140613
89.4054,11185,53.567,56,71,58,2638,1000,7.10667,64,9.30499,17157199208
87.9275,11373,53.567,56,71,58,2638,1000,7.10667,64,9.30499,17257239053
91.4327,10937,54.8507,57,71,58,2637,1000,7.10704,65,9.30576,17357297617
94.3841,10595,54.8507,57,71,58,2637,1000,7.10704,65,9.30576,17457366412
77.7968,12854,54.8507,57,71,58,2637,1000,7.10704,65,9.30576,17557424587
89.9442,11118,54.8507,57,71,58,2637,1000,7.10704,65,9.30576,17657486132
75.7863,13195,54.8507,57,71,58,2637,1000,7.10704,65,9.30576,17757544046
92.3276,10831,53.8462,59,71,57,2638,1000,7.10802,65,9.30639,17857601081
108.707,9199,53.8462,59,71,57,2638,1000,7.10802,65,9.30639,17957660306
93.5891,10685,53.8462,59,71,57,2638,1000,7.10802,65,9.30639,18057722381
104.624,9558,53.8462,59,71,57,2638,1000,7.10802,65,9.30639,18157781866
83.3056,12004,53.8462,59,71,57,2638,1000,7.10802,65,9.30639,18257843590
95.813,10437,53.265,57,71,58,2638,1000,7.10869,64,9.30647,18357901465
92.098,10858,53.265,57,71,58,2638,1000,7.10869,64,9.30647,18457961320
89.1345,11219,53.265,57,71,58,2638,1000,7.10869,64,9.30647,18558024005
99.8702,10013,53.265,57,71,58,2638,1000,7.10869,64,9.30647,18658082429
102.944,9714,53.265,57,71,58,2638,1000,7.10869,64,9.30647,18758153014
87.5887,11417,53.2567,56,71,58,2638,1000,7.10967,64,9.30709,18858215329
94.6342,10567,53.2567,56,71,58,2638,1000,7.10967,64,9.30709,18958248604
88.9838,11238,53.2567,56,71,58,2638,1000,7.10967,64,9.30709,19058306848
97.3805,10269,53.2567,56,71,58,2638,1000,7.10967,64,9.30709,19158365663
92.098,10858,53.2567,56,71,58,2638,1000,7.10967,64,9.30709,19258426868
79.9105,12514,53.8365,56,71,58,2638,1000,7.11034,64,9.30752,19358483693
85.4117,11708,53.8365,56,71,58,2638,1000,7.11034,64,9.30752,19458541728
96.9838,10311,53.8365,56,71,58,2638,1000,7.11034,64,9.30752,19558601282
93.9144,10648,53.8365,56,71,58,2638,1000,7.11034,64,9.30752,19658662857
91.2908,10954,53.8365,56,71,58,2638,1000,7.11034,64,9.30752,19758720692
78.3883,12757,52.2757,57,70,58,2638,1000,7.11132,65,9.30775,19858780407
86.0067,11627,52.2757,57,70,58,2638,1000,7.11132,65,9.30775,19958841661
99.0393,10097,52.2757,57,70,58,2638,1000,7.11132,65,9.30775,20058901416
89.8715,11127,52.2757,57,70,58,2638,1000,7.11132,65,9.30775,20158959571
98.2704,10176,52.2757,57,70,58,2638,1000,7.11132,65,9.30775,20259017266
102.01,9803,52.9262,57,70,58,2637,1000,7.11132,65,9.30778,20359080400
90.6043,11037,52.9262,57,70,58,2637,1000,7.11132,65,9.30778,20459138685
90.5797,11040,52.9262,57,70,58,2637,1000,7.11132,65,9.30778,20559196900
100.827,9918,52.9262,57,70,58,2637,1000,7.11132,65,9.30778,20659262125
73.4107,13622,52.9262,57,70,58,2637,1000,7.11132,65,9.30778,20759320820
90.4895,11051,52.2523,58,70,58,2638,1000,7.1123,66,9.30788,20859378874
86.4753,11564,52.2523,58,70,58,2638,1000,7.1123,66,9.30788,20959437579
100.604,9940,52.2523,58,70,58,2638,1000,7.1123,66,9.30788,21059495734
84.4024,11848,52.2523,58,70,58,2638,1000,7.1123,66,9.30788,21159785539
94.1797,10618,52.2523,58,70,58,2638,1000,7.1123,66,9.30788,21259843963
101.041,9897,53.4005,55,70,58,2638,1000,7.1123,64,9.30868,21359902218
96.5065,10362,53.4005,55,70,58,2638,1000,7.1123,64,9.30868,21459961813
94.2952,10605,53.4005,55,70,58,2638,1000,7.1123,64,9.30868,21560019428
89.9119,11122,53.4005,55,70,58,2638,1000,7.1123,64,9.30868,21660077203
95.1928,10505,53.4005,55,70,58,2638,1000,7.1123,64,9.30868,21760135427
94.3574,10598,53.4005,55,70,58,2638,1000,7.1123,64,9.30868,21860193602
83.1462,12027,55.2333,56,70,58,2637,1000,7.11328,64,9.31024,21960284697
93.4405,10702,55.2333,56,70,58,2637,1000,7.11328,64,9.31024,22060344612
91.391,10942,55.2333,56,70,58,2637,1000,7.11328,64,9.31024,22160402916
96.6464,10347,55.2333,56,70,58,2637,1000,7.11328,64,9.31024,22260462891
93.301,10718,55.2333,56,70,58,2637,1000,7.11328,64,9.31024,22360545646
85.3534,11716,54.3179,56,70,57,2638,1000,7.11328,64,9.31081,22460603001
87.0171,11492,54.3179,56,70,57,2638,1000,7.11328,64,9.31081,22560660345
103.008,9708,54.3179,56,70,57,2638,1000,7.11328,64,9.31081,22660740830
108.826,9189,54.3179,56,70,57,2638,1000,7.11328,64,9.31081,22760821615
81.3008,12300,54.3179,56,70,57,2638,1000,7.11328,64,9.31081,22860882690
89.4775,11176,53.3074,56,70,58,2637,1000,7.11633,64,9.31193,22960943465
84.9185,11776,53.3074,56,70,58,2637,1000,7.11633,64,9.31193,23061001159
64.3998,15528,53.3074,56,70,58,2637,1000,7.11633,64,9.31193,23161064094
85.918,11639,53.3074,56,70,58,2637,1000,7.11633,64,9.31193,23261124009
84.4238,11845,53.3074,56,70,58,2637,1000,7.11633,64,9.31193,23361182404
76.9112,13002,54.9811,54,71,58,2637,1000,7.11731,64,9.31184,23461247808
92.081,10860,54.9811,54,71,58,2637,1000,7.11731,64,9.31184,23561287933
84.9401,11773,54.9811,54,71,58,2637,1000,7.11731,64,9.31184,23661347268
80.6712,12396,54.9811,54,71,58,2637,1000,7.11731,64,9.31184,23761408543
81.0899,12332,54.9811,54,71,58,2637,1000,7.11731,64,9.31184,23861465347
105.263,9500,54.0816,55,71,58,2638,1000,7.11798,64,9.31222,23961521622
101.122,9889,54.0816,55,71,58,2638,1000,7.11798,64,9.31222,24061577697
85.3242,11720,54.0816,55,71,58,2638,1000,7.11798,64,9.31222,24161634902
99.6512,10035,54.0816,55,71,58,2638,1000,7.11798,64,9.31222,24261663527
98.6485,10137,54.0816,55,71,58,2638,1000,7.11798,64,9.31222,24361721291
77.815,12851,54.8148,54,71,58,2637,1000,7.11798,64,9.31245,24461778906
87.5197,11426,54.8148,54,71,58,2637,1000,7.11798,64,9.31245,24561837991
90.3832,11064,54.8148,54,71,58,2637,1000,7.11798,64,9.31245,24661895906
73.6214,13583,54.8148,54,71,58,2637,1000,7.11798,64,9.31245,24761953960
75.4774,13249,54.8148,54,71,58,2637,1000,7.11798,64,9.31245,24862015645
99.7009,10030,54.0506,53,71,58,2638,1000,7.11963,63,9.31096,24962175280
89.3416,11193,54.0506,53,71,58,2638,1000,7.11963,63,9.31096,25062235205
95.6846,10451,54.0506,53,71,58,2638,1000,7.11963,63,9.31096,25162300970
82.3995,12136,54.0506,53,71,58,2638,1000,7.11963,63,9.31096,25262359644
79.9361,12510,54.0506,53,71,58,2638,1000,7.11963,63,9.31096,25362421909
79.4723,12583,54.01,53,71,58,2638,1000,7.12165,63,9.31092,25462481654
85.0123,11763,54.01,53,71,58,2638,1000,7.12165,63,9.31092,25562541119
92.9454,10759,54.01,53,71,58,2638,1000,7.12165,63,9.31092,25662599253
85.7265,11665,54.01,53,71,58,2638,1000,7.12165,63,9.31092,25762657978
93.1532,10735,54.01,53,71,58,2638,1000,7.12165,63,9.31092,25862716413
95.9877,10418,53.6616,53,71,57,2638,1000,7.12165,63,9.3111,25962758768
85.6311,11678,53.6616,53,71,57,2638,1000,7.12165,63,9.3111,26062817772
96.4878,10364,53.6616,53,71,57,2638,1000,7.12165,63,9.3111,26162877957
91.5835,10919,53.6616,53,71,57,2638,1000,7.12165,63,9.3111,26262935382
98.0873,10195,53.6616,53,71,57,2638,1000,7.12165,63,9.3111,26362994097
99.226,10078,54.4654,55,71,58,2638,1000,7.1233,64,9.3112,26463056522
91.3659,10945,54.4654,55,71,58,2638,1000,7.1233,64,9.3112,26563117796
117.151,8536,54.4654,55,71,58,2638,1000,7.1233,64,9.3112,26663178061
83.091,12035,54.4654,55,71,58,2638,1000,7.1233,64,9.3112,26763235196
94.1265,10624,54.4654,55,71,58,2638,1000,7.1233,64,9.3112,26863352381
91.0249,10986,55.5417,56,71,58,2637,1000,7.12397,65,9.31071,26963414915
96.0154,10415,55.5417,56,71,58,2637,1000,7.12397,65,9.31071,27063484260
97.0874,10300,55.5417,56,71,58,2637,1000,7.12397,65,9.31071,27163556715
93.1793,10732,55.5417,56,71,58,2637,1000,7.12397,65,9.31071,27263616370
91.9371,10877,55.5417,56,71,58,2637,1000,7.12397,65,9.31071,27363676214
100.523,9948,54.8306,56,71,58,2637,1000,7.12465,65,9.31177,27463735239
87.4661,11433,54.8306,56,71,58,2637,1000,7.12465,65,9.31177,27563794744
79.7703,12536,54.8306,56,71,58,2637,1000,7.12465,65,9.31177,27663855779
87.184,11470,54.8306,56,71,58,2637,1000,7.12465,65,9.31177,27763916334
89.9685,11115,54.8306,56,71,58,2637,1000,7.12465,65,9.31177,27863978938
79.5988,12563,53.3419,55,71,57,2637,1000,7.12636,64,9.30971,27964036123
92.8678,10768,53.3419,55,71,57,2637,1000,7.12636,64,9.30971,28064093468
102.333,9772,53.3419,55,71,57,2637,1000,7.12636,64,9.30971,28164151723
95.8313,10435,53.3419,55,71,57,2637,1000,7.12636,64,9.30971,28264209697
98.2994,10173,53.3419,55,71,57,2637,1000,7.12636,64,9.30971,28364295862
95.5932,10461,54.798,54,71,57,2637,1000,7.12703,64,9.31019,28464320287
90.6701,11029,54.798,54,71,57,2637,1000,7.12703,64,9.31019,28564377262
83.1117,12032,54.798,54,71,57,2637,1000,7.12703,64,9.31019,28664435117
89.0393,11231,54.798,54,71,57,2637,1000,7.12703,64,9.31019,28764492201
79.1264,12638,54.798,54,71,57,2637,1000,7.12703,64,9.31019,28864552806
90.8183,11011,53.5211,53,71,58,2636,1000,7.12801,64,9.30984,28964611521
90.843,11008,53.5211,53,71,58,2636,1000,7.12801,64,9.30984,29064669826
94.5269,10579,53.5211,53,71,58,2636,1000,7.12801,64,9.30984,29164729400
87.858,11382,53.5211,53,71,58,2636,1000,7.12801,64,9.30984,29264786575
96.8148,10329,53.5211,53,71,58,2636,1000,7.12801,64,9.30984,29364845800
92.5155,10809,53.924,58,71,58,2639,1000,7.12801,64,9.30996,29464903655
102.533,9753,53.924,58,71,58,2639,1000,7.12801,64,9.30996,29565002759
93.2401,10725,53.924,58,71,58,2639,1000,7.12801,64,9.30996,29665060724
89.1981,11211,53.924,58,71,58,2639,1000,7.12801,64,9.30996,29765119679
107.434,9308,53.924,58,71,58,2639,1000,7.12801,64,9.30996,29865177154
94.2863,10606,55.1724,61,71,57,2638,1000,7.13034,64,9.30894,29965238409
89.7908,11137,55.1724,61,71,57,2638,1000,7.13034,64,9.30894,30065304843
83.257,12011,55.1724,61,71,57,2638,1000,7.13034,64,9.30894,30165351278
88.2457,11332,55.1724,61,71,57,2638,1000,7.13034,64,9.30894,30265420863
83.4446,11984,55.1724,61,71,57,2638,1000,7.13034,64,9.30894,30365484158
85.4263,11706,54.1205,61,71,58,2638,1000,7.13101,65,9.30908,30465542712
86.3483,11581,54.1205,61,71,58,2638,1000,7.13101,65,9.30908,30565696507
92.773,10779,54.1205,61,71,58,2638,1000,7.13101,65,9.30908,30665761512
88.9838,11238,54.1205,61,71,58,2638,1000,7.13101,65,9.30908,30765825477
94.9037,10537,54.1205,61,71,58,2638,1000,7.13101,65,9.30908,30865911631
95.0209,10524,54.1205,61,71,58,2638,1000,7.13101,65,9.30908,30965972006
86.6476,11541,55.0617,60,71,58,2639,1000,7.13101,64,9.30925,31066032471
86.5726,11551,55.0617,60,71,58,2639,1000,7.13101,64,9.30925,31166090596
95.0209,10524,55.0617,60,71,58,2639,1000,7.13101,64,9.30925,31266148631
88.9521,11242,55.0617,60,71,58,2639,1000,7.13101,64,9.30925,31366209975
100.888,9912,55.0617,60,71,58,2639,1000,7.13101,64,9.30925,31466268930
87.6501,11409,54.3287,62,71,57,2638,1000,7.13101,64,9.30961,31566328985
84.5451,11828,54.3287,62,71,57,2638,1000,7.13101,64,9.30961,31666350570
99.7208,10028,54.3287,62,71,57,2638,1000,7.13101,64,9.30961,31766411704
86.423,11571,54.3287,62,71,57,2638,1000,7.13101,64,9.30961,31866473319
85.1209,11748,54.3287,62,71,57,2638,1000,7.13101,64,9.30961,31966531764
107.538,9299,54.1878,61,71,58,2638,1000,7.13266,64,9.30939,32066591029
95.9141,10426,54.1878,61,71,58,2638,1000,7.13266,64,9.30939,32166648044
118.161,8463,54.1878,61,71,58,2638,1000,7.13266,64,9.30939,32266705138
95.7671,10442,54.1878,61,71,58,2638,1000,7.13266,64,9.30939,32366762713
102.302,9775,54.1878,61,71,58,2638,1000,7.13266,64,9.30939,32466819928
100.929,9908,53.4943,61,71,58,2639,1000,7.1337,64,9.31039,32566885593
95.1475,10510,53.4943,61,71,58,2639,1000,7.1337,64,9.31039,32666944737
