os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,3941872,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.0731,21296,65.7289,93,44,45,1340,2000,4.08922,134,3.14853,2128646693
40.9563,24370,65.7289,93,44,45,1340,2000,4.08922,134,3.14853,2228717112
40.6331,13530,65.7289,93,44,45,1340,2000,4.08922,134,3.14853,2328788733
40.4088,22184,65.7289,93,44,45,1340,2000,4.08922,134,3.14853,2428851788
67.3439,14849,60.9694,100,44,45,1340,2000,4.08922,136,3.14833,2528916306
43.6059,19544,60.9694,100,44,45,1340,2000,4.08922,136,3.14833,2628982006
37.2057,30772,60.9694,100,44,45,1340,2000,4.08922,136,3.14833,2729042036
38.7022,33235,60.9694,100,44,45,1340,2000,4.08922,136,3.14833,2829105011
38.9131,34914,60.9694,100,44,45,1340,2000,4.08922,136,3.14833,2929168266
38.295,44798,61.7073,96,44,45,1340,2000,4.08922,136,3.14906,3029237032
44.1289,35566,61.7073,96,44,45,1340,2000,4.08922,136,3.14906,3129308834
42.4395,32784,61.7073,96,44,45,1340,2000,4.08922,136,3.14906,3229369775
41.5783,32469,61.7073,96,44,45,1340,2000,4.08922,136,3.14906,3329729377
38.3149,13391,61.7073,96,44,45,1340,2000,4.08922,136,3.14906,3429795077
39.0188,27316,61.7073,96,44,45,1340,2000,4.08922,136,3.14906,3529895292
34.0561,40730,69.1542,100,44,45,1340,2000,4.08922,132,3.14911,3629963928
39.1912,29212,69.1542,100,44,45,1340,2000,4.08922,132,3.14911,3730068641
38.5693,37680,69.1542,100,44,45,1340,2000,4.08922,132,3.14911,3830137067
40.9073,22494,69.1542,100,44,45,1340,2000,4.08922,132,3.14911,3930202787
40.7823,17213,69.1542,100,44,45,1340,2000,4.08922,132,3.14911,4030265391
31.5795,32430,63.8614,100,44,46,1340,2000,4.08922,136,3.15111,4130339287
42.442,17318,63.8614,100,44,46,1340,2000,4.08922,136,3.15111,4230415727
34.8759,11911,63.8614,100,44,46,1340,2000,4.08922,136,3.15111,4333034226
35.6997,36020,63.8614,100,44,46,1340,2000,4.08922,136,3.15111,4433103102
35.4546,49721,63.8614,100,44,46,1340,2000,4.08922,136,3.15111,4533169023
33.3519,80993,56.7265,47,44,44,1340,2000,4.08922,109,3.15172,4633308532
41.9366,33263,56.7265,47,44,44,1340,2000,4.08922,109,3.15172,4733374021
36.9438,39958,56.7265,47,44,44,1340,2000,4.08922,109,3.15172,4833436175
29.7982,42357,56.7265,47,44,44,1340,2000,4.08922,109,3.15172,4933494000
31.4907,12263,56.7265,47,44,44,1340,2000,4.08922,109,3.15172,5033553428
27.9327,53173,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,5133614279
33.2589,49593,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,5233674379
30.3447,24292,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,5333745760
28.8811,46831,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,5433804857
30.4593,32128,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,5533869065
26.9032,84906,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,5633925006
26.9032,84906,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,5733985737
26.9032,84906,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,5834041929
26.9032,84906,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,5934098973
26.9032,84906,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,6034157550
26.9032,84906,50.2591,79,44,44,1340,2000,4.08922,101,3.15205,6134214674
12.5889,586612,39.0977,61,44,41,1340,2000,4.08922,63,3.15574,6234271738
12.5889,586612,39.0977,61,44,41,1340,2000,4.08922,63,3.15574,6334313022
9.73067,19764,39.0977,61,44,41,1340,2000,4.08922,63,3.15574,6434370877
11.4267,39109,39.0977,61,44,41,1340,2000,4.08922,63,3.15574,6534427140
11.4267,39109,39.0977,61,44,41,1340,2000,4.08922,63,3.15574,6634493581
10.1602,142060,39.0977,61,44,41,1340,2000,4.08922,63,3.15574,6734576894
36.7479,24793,42.7332,91,44,41,1340,2000,4.08341,76,3.15902,6834637876
29.5043,32122,42.7332,91,44,41,1340,2000,4.08341,76,3.15902,6934695470
22.8329,93311,42.7332,91,44,41,1340,2000,4.08341,76,3.15902,7034753656
30.2159,19036,42.7332,91,44,41,1340,2000,4.08341,76,3.15902,7134814297
30.0946,13159,42.7332,91,44,41,1340,2000,4.08341,76,3.15902,7234873815
30.2468,30719,42.7332,91,44,41,1340,2000,4.08341,76,3.15902,7334933604
17.2045,58124,49.7854,13,44,42,1340,2000,4.09911,93,3.15849,7434990989
21.3042,35753,49.7854,13,44,42,1340,2000,4.09911,93,3.15849,7535048333
16.0565,32333,49.7854,13,44,42,1340,2000,4.09911,93,3.15849,7635105287
16.0565,32333,49.7854,13,44,42,1340,2000,4.09911,93,3.15849,7735180054
13.0322,14913,49.7854,13,44,42,1340,2000,4.09911,93,3.15849,7835264129
24.9633,40058,48.2843,52,45,42,1340,2000,4.10432,87,3.14872,7935289794
24.0344,43155,48.2843,52,45,42,1340,2000,4.10432,87,3.14872,8035349032
24.0344,43155,48.2843,52,45,42,1340,2000,4.10432,87,3.14872,8135408049
24.0344,43155,48.2843,52,45,42,1340,2000,4.10432,87,3.14872,8235464732
6.84938,354781,48.2843,52,45,42,1340,2000,4.10432,87,3.14872,8335521836
8.11553,54886,48.2843,52,45,42,1340,2000,4.10432,87,3.14872,8435579601
8.11553,54886,48.2843,52,45,42,1340,2000,4.10432,87,3.14872,8535636264
7.26461,195386,53.5055,18,45,41,1340,2000,4.10566,67,3.15149,8635693819
7.95119,125767,53.5055,18,45,41,1340,2000,4.10566,67,3.15149,8735748308
8.3403,114032,53.5055,18,45,41,1340,2000,4.10566,67,3.15149,8835806324
8.3403,114032,53.5055,18,45,41,1340,2000,4.10566,67,3.15149,8935863799
10.5569,39032,53.5055,18,45,41,1340,2000,4.10566,67,3.15149,9036004339
11.4648,49717,46.2287,77,45,42,1340,2000,4.10237,91,3.1529,9136062425
11.4648,49717,46.2287,77,45,42,1340,2000,4.10237,91,3.1529,9236122555
11.4648,49717,46.2287,77,45,42,1340,2000,4.10237,91,3.1529,9336189237
5.64379,29917,46.2287,77,45,42,1340,2000,4.10237,91,3.1529,9436252913
5.64379,29917,46.2287,77,45,42,1340,2000,4.10237,91,3.1529,9536281834
25.2036,39676,37.5,98,45,42,1340,2000,4.10237,87,3.15365,9636341443
27.2865,36773,37.5,98,45,42,1340,2000,4.10237,87,3.15365,9736404448
30.9743,14831,37.5,98,45,42,1340,2000,4.10237,87,3.15365,9836461952
22.9101,100469,37.5,98,45,42,1340,2000,4.10237,87,3.15365,9936517724
22.9101,100469,37.5,98,45,42,1340,2000,4.10237,87,3.15365,10036574587
14.8511,46668,38.7173,92,45,41,1340,2000,4.10174,80,3.14117,10136645247
21.435,16864,38.7173,92,45,41,1340,2000,4.10174,80,3.14117,10236710416
23.894,45563,38.7173,92,45,41,1340,2000,4.10174,80,3.14117,10336776757
25.8041,37388,38.7173,92,45,41,1340,2000,4.10174,80,3.14117,10436833711
26.434,16100,38.7173,92,45,41,1340,2000,4.10174,80,3.14117,10536926672
23.9666,41640,49.8715,60,45,42,1340,2000,4.10174,97,3.14196,10636990639
23.9666,41640,49.8715,60,45,42,1340,2000,4.10174,97,3.14196,10737006335
23.9666,41640,49.8715,60,45,42,1340,2000,4.10174,97,3.14196,10837072887
10.9721,13933,49.8715,60,45,42,1340,2000,4.10174,97,3.14196,10937135721
12.1988,79544,49.8715,60,45,42,1340,2000,4.10174,97,3.14196,11037195190
12.406,73761,49.8715,60,45,42,1340,2000,4.10174,97,3.14196,11137283342
43.0946,23204,43.1421,94,45,42,1340,2000,4.10199,93,3.14333,11237342821
10.6921,163848,43.1421,94,45,42,1340,2000,4.10199,93,3.14333,11337402339
14.1487,34809,43.1421,94,45,42,1340,2000,4.10199,93,3.14333,11437463521
20.277,24841,43.1421,94,45,42,1340,2000,4.10199,93,3.14333,11537521376
21.2282,18371,43.1421,94,45,42,1340,2000,4.10199,93,3.14333,11637582057
32.8929,39274,58.8808,99,45,43,1340,2000,4.10167,122,3.14064,11737639722
32.8929,39274,58.8808,99,45,43,1340,2000,4.10167,122,3.14064,11837702636
15.3707,81381,58.8808,99,45,43,1340,2000,4.10167,122,3.14064,11937772865
19.3963,53452,58.8808,99,45,43,1340,2000,4.10167,122,3.14064,12037833616
22.8687,16307,58.8808,99,45,43,1340,2000,4.10167,122,3.14064,12137892122
84.2892,11863,51.4563,26,45,43,1340,2000,4.09739,110,3.1383,12237955598
26.2497,64327,51.4563,26,45,43,1340,2000,4.09739,110,3.1383,12338014826
26.2497,64327,51.4563,26,45,43,1340,2000,4.09739,110,3.1383,12438073633
11.9305,175266,51.4563,26,45,43,1340,2000,4.09739,110,3.1383,12538130828
10.1765,141606,51.4563,26,45,43,1340,2000,4.09739,110,3.1383,12638189695
10.1765,141606,51.4563,26,45,43,1340,2000,4.09739,110,3.1383,12738246478
10.1765,141606,51.4563,26,45,43,1340,2000,4.09739,110,3.1383,12838282973
7.60864,264084,35.3516,99,45,41,1340,2000,4.09739,64,3.13979,12938341620
12.512,10739,35.3516,99,45,41,1340,2000,4.09739,64,3.13979,13038400087
14.0764,68722,35.3516,99,45,41,1340,2000,4.09739,64,3.13979,13138472780
15.3768,88168,35.3516,99,45,41,1340,2000,4.09739,64,3.13979,13238555302
16.6204,30971,35.3516,99,45,41,1340,2000,4.09739,64,3.13979,13338616864
16.6204,30971,35.3516,99,45,41,1340,2000,4.09739,64,3.13979,13438682965
27.54,36310,50.9636,34,45,41,1340,2000,4.09608,71,3.13588,13538741241
23.518,18751,50.9636,34,45,41,1340,2000,4.09608,71,3.13588,13638802954
20.5757,92084,50.9636,34,45,41,1340,2000,4.09608,71,3.13588,13738862161
24.137,26590,50.9636,34,45,41,1340,2000,4.09608,71,3.13588,13838919756
23.0949,60122,50.9636,34,45,41,1340,2000,4.09608,71,3.13588,13938978984
18.8225,151412,45.6522,47,45,42,1340,2000,4.09224,77,3.13589,14039037851
14.5796,68589,45.6522,47,45,42,1340,2000,4.09224,77,3.13589,14139096989
19.2333,58264,45.6522,47,45,42,1340,2000,4.09224,77,3.13589,14239161517
20.9497,14117,45.6522,47,45,42,1340,2000,4.09224,77,3.13589,14339221026
23.6811,37516,45.6522,47,45,42,1340,2000,4.09224,77,3.13589,14439292336
25.3512,26911,45.6522,47,45,42,1340,2000,4.09224,77,3.13589,14539355111
20.8321,70144,55.5,74,45,43,1340,2000,4.07764,121,3.13575,14639417374
22.1329,34566,55.5,74,45,43,1340,2000,4.07764,121,3.13575,14739558647
21.7676,48971,55.5,74,45,43,1340,2000,4.07764,121,3.13575,14839631210
22.639,26460,55.5,74,45,43,1340,2000,4.07764,121,3.13575,14939687051
22.9324,17847,55.5,74,45,43,1340,2000,4.07764,121,3.13575,15039745187
18.4098,54318,49.8818,71,45,43,1340,2000,4.07306,101,3.13696,15139806850
27.8617,36380,49.8818,71,45,43,1340,2000,4.07306,101,3.13696,15239864034
27.6559,11105,49.8818,71,45,43,1340,2000,4.07306,101,3.13696,15339921318
22.4406,103385,49.8818,71,45,43,1340,2000,4.07306,101,3.13696,15439982199
24.3663,12866,49.8818,71,45,43,1340,2000,4.07306,101,3.13696,15540040956
19.123,153566,50.1228,64,45,42,1340,2000,4.0683,76,3.13067,15640098220
10.033,99671,50.1228,64,45,42,1340,2000,4.0683,76,3.13067,15740155234
10.033,99671,50.1228,64,45,42,1340,2000,4.0683,76,3.13067,15840214813
10.033,99671,50.1228,64,45,42,1340,2000,4.0683,76,3.13067,15940283438
4.73751,322491,50.1228,64,45,42,1340,2000,4.0683,76,3.13067,16040343247
9.65741,32511,52.9703,97,45,42,1340,2000,4.0683,98,3.11254,16140407535
20.7243,70397,52.9703,97,45,42,1340,2000,4.0683,98,3.11254,16240467153
18.5202,37682,52.9703,97,45,42,1340,2000,4.0683,98,3.11254,16340522855
19.8868,20097,52.9703,97,45,42,1340,2000,4.0683,98,3.11254,16440584187
20.8937,32453,52.9703,97,45,42,1340,2000,4.0683,98,3.11254,16540645999
22.7196,52317,52.9703,97,45,42,1340,2000,4.0683,98,3.11254,16640710748
14.5452,68751,60.2381,100,45,43,1340,2000,4.06354,105,3.10337,16740770687
16.5484,52106,60.2381,100,45,43,1340,2000,4.06354,105,3.10337,16840828502
15.0891,52429,60.2381,100,45,43,1340,2000,4.06354,105,3.10337,16940884985
14.319,84095,60.2381,100,45,43,1340,2000,4.06354,105,3.10337,17040940616
14.9803,71623,60.2381,100,45,43,1340,2000,4.06354,105,3.10337,17141010965
16.9129,43353,46.506,100,45,43,1340,2000,4.06379,100,3.10694,17241071165
22.8293,56744,46.506,100,45,43,1340,2000,4.06379,100,3.10694,17341128780
16.094,117129,46.506,100,45,43,1340,2000,4.06379,100,3.10694,17441185653
16.4863,54741,46.506,100,45,43,1340,2000,4.06379,100,3.10694,17541257976
15.7738,53655,46.506,100,45,43,1340,2000,4.06379,100,3.10694,17641282999
16.3722,76808,46.1717,71,45,42,1340,2000,4.06509,89,3.1091,17741341125
16.3722,76808,46.1717,71,45,42,1340,2000,4.06509,89,3.1091,17841398159
10.5964,59805,46.1717,71,45,42,1340,2000,4.06509,89,3.1091,17941456856
14.691,15464,46.1717,71,45,42,1340,2000,4.06509,89,3.1091,18041723915
13.1373,100270,46.1717,71,45,42,1340,2000,4.06509,89,3.1091,18141782401
10.493,172028,46.1717,71,45,42,1340,2000,4.06509,89,3.1091,18241842591
37.9551,26346,50.2381,91,45,41,1340,2000,4.06509,78,3.11525,18341900536
37.9551,26346,50.2381,91,45,41,1340,2000,4.06509,78,3.11525,18441957931
12.6863,21562,50.2381,91,45,41,1340,2000,4.06509,78,3.11525,18542038609
13.8696,74973,50.2381,91,45,41,1340,2000,4.06509,78,3.11525,18642100542
14.4257,55424,50.2381,91,45,41,1340,2000,4.06509,78,3.11525,18742159850
14.4257,55424,50.2381,91,45,41,1340,2000,4.06509,78,3.11525,18842222054
14.4257,55424,50.2381,91,45,41,1340,2000,4.06509,78,3.11525,18942498580
56.6405,17655,48.9583,84,45,41,1340,2000,4.06509,65,3.12678,19042557658
56.6405,17655,48.9583,84,45,41,1340,2000,4.06509,65,3.12678,19142618459
13.7315,62760,48.9583,84,45,41,1340,2000,4.06509,65,3.12678,19242684029
16.1044,24847,48.9583,84,45,41,1340,2000,4.06509,65,3.12678,19342746523
16.7056,54914,48.9583,84,45,41,1340,2000,4.06509,65,3.12678,19442795321
14.9977,114393,61.6867,99,45,41,1340,2000,4.06509,80,3.11632,19542837006
28.7593,31457,61.6867,99,45,41,1340,2000,4.06509,80,3.11632,19642897646
27.6248,40483,61.6867,99,45,41,1340,2000,4.06509,80,3.11632,19742997290
23.695,39146,61.6867,99,45,41,1340,2000,4.06509,80,3.11632,19843063762
20.4723,20092,61.6867,99,45,41,1340,2000,4.06509,80,3.11632,19943130805
19.7993,54794,62.6904,53,45,42,1340,2000,4.06509,93,3.11935,20043192637
19.7993,54794,62.6904,53,45,42,1340,2000,4.06509,93,3.11935,20143259570
6.77273,147650,62.6904,53,45,42,1340,2000,4.06509,93,3.11935,20243334948
9.65129,59575,62.6904,53,45,42,1340,2000,4.06509,93,3.11935,20343400438
9.65129,59575,62.6904,53,45,42,1340,2000,4.06509,93,3.11935,20443472029
6.28235,270302,62.6904,53,45,42,1340,2000,4.06509,93,3.11935,20543536888
42.4487,23557,59.5533,49,45,41,1340,2000,4.06509,79,3.12263,20643597057
42.4487,23557,59.5533,49,45,41,1340,2000,4.06509,79,3.12263,20743659371
9.95195,177407,59.5533,49,45,41,1340,2000,4.06509,79,3.12263,20843720212
11.0631,51194,59.5533,49,45,41,1340,2000,4.06509,79,3.12263,20943871914
12.7945,29232,59.5533,49,45,41,1340,2000,4.06509,79,3.12263,21043942944
11.5528,128561,56.3275,97,45,41,1340,2000,4.06509,77,3.1186,21144007923
13.5882,51688,56.3275,97,45,41,1340,2000,4.06509,77,3.1186,21244068774
18.6889,17197,56.3275,97,45,41,1340,2000,4.06509,77,3.1186,21344206279
18.6889,17197,56.3275,97,45,41,1340,2000,4.06509,77,3.1186,21444273051
13.8554,36337,56.3275,97,45,41,1340,2000,4.06509,77,3.1186,21544339873
60.9186,16415,66.8269,77,45,42,1340,2000,4.0607,94,3.11806,21644403038
26.6433,34716,66.8269,77,45,42,1340,2000,4.0607,94,3.11806,21744576872
26.5556,38486,66.8269,77,45,42,1340,2000,4.0607,94,3.11806,21844760233
25.926,44058,66.8269,77,45,42,1340,2000,4.0607,94,3.11806,21944839028
22.2877,17863,66.8269,77,45,42,1340,2000,4.0607,94,3.11806,22044902494
23.5383,23478,66.8269,77,45,42,1340,2000,4.0607,94,3.11806,22145005744
38.1905,25437,61.5925,100,45,42,1340,2000,4.05582,96,3.08986,22245080592
16.2523,132220,61.5925,100,45,42,1340,2000,4.05582,96,3.08986,22345950754
19.8304,47063,61.5925,100,45,42,1340,2000,4.05582,96,3.08986,22446031452
20.0264,53997,61.5925,100,45,42,1340,2000,4.05582,96,3.08986,22546107141
20.6059,31982,61.5925,100,45,42,1340,2000,4.05582,96,3.08986,22646171980
20.6059,31982,61.5925,100,45,42,1340,2000,4.05582,96,3.08986,22746274579
20.6059,31982,61.5925,100,45,42,1340,2000,4.05582,96,3.08986,22846364665
13.2342,318848,67.4536,67,45,41,1340,2000,4.05582,66,3.09143,22947292085
20.1534,50350,67.4536,67,45,41,1340,2000,4.05582,66,3.09143,23047359579
20.4066,34097,67.4536,67,45,41,1340,2000,4.05582,66,3.09143,23147433644
15.2734,131352,67.4536,67,45,41,1340,2000,4.05582,66,3.09143,23247503773
18.7295,45580,67.4536,67,45,41,1340,2000,4.05582,66,3.09143,23347734193
20.0276,22246,67.4536,67,45,41,1340,2000,4.05582,66,3.09143,23447811024
20.0276,22246,67.4536,67,45,41,1340,2000,4.05582,66,3.09143,23547883256
14.1179,258941,60.7595,100,46,41,1340,2000,4.05521,69,3.10534,23647952663
7.83124,127693,60.7595,100,46,41,1340,2000,4.05521,69,3.10534,23748017682
13.602,19343,60.7595,100,46,41,1340,2000,4.05521,69,3.10534,23848098611
10.2639,145249,60.7595,100,46,41,1340,2000,4.05521,69,3.10534,23948160604
10.2639,145249,60.7595,100,46,41,1340,2000,4.05521,69,3.10534,24048224310
8.90061,157120,60.7595,100,46,41,1340,2000,4.05521,69,3.10534,24148297033
8.90061,157120,60.7595,100,46,41,1340,2000,4.05521,69,3.10534,24248369216
8.90061,157120,60.7595,100,46,41,1340,2000,4.05521,69,3.10534,24348449684
8.90061,157120,60.7595,100,46,41,1340,2000,4.05521,69,3.10534,24448517077
46.3692,21566,42.515,44,46,40,1340,2000,4.05913,67,3.09591,24548586053
19.5942,35071,42.515,44,46,40,1340,2000,4.05913,67,3.09591,24648655130
20.3073,54844,42.515,44,46,40,1340,2000,4.05913,67,3.09591,24748729857
20.3073,54844,42.515,44,46,40,1340,2000,4.05913,67,3.09591,24848800486
20.3073,54844,42.515,44,46,40,1340,2000,4.05913,67,3.09591,24948871436
11.8489,260158,55.8081,100,46,41,1340,2000,4.05913,68,3.10093,25048969747
7.44205,134371,55.8081,100,46,41,1340,2000,4.05913,68,3.10093,25149051768
9.65957,72677,55.8081,100,46,41,1340,2000,4.05913,68,3.10093,25249116987
11.1036,74460,55.8081,100,46,41,1340,2000,4.05913,68,3.10093,25349180724
12.9265,14404,55.8081,100,46,41,1340,2000,4.05913,68,3.10093,25449283864
12.9265,14404,55.8081,100,46,41,1340,2000,4.05913,68,3.10093,25549347841
11.1391,164253,56.8228,33,46,41,1340,2000,4.05376,78,3.0673,25649724255
15.8607,63048,56.8228,33,46,41,1340,2000,4.05376,78,3.0673,25749787651
15.8607,63048,56.8228,33,46,41,1340,2000,4.05376,78,3.0673,25849846819
15.8607,63048,56.8228,33,46,41,1340,2000,4.05376,78,3.0673,25949946202
7.42841,57060,56.8228,33,46,41,1340,2000,4.05376,78,3.0673,26050017593
10.5223,23826,56.8228,33,46,41,1340,2000,4.05376,78,3.0673,26150083744
10.3318,105551,51.4223,100,46,41,1340,2000,4.05376,83,3.07645,26250154203
12.9025,77504,51.4223,100,46,41,1340,2000,4.05376,83,3.07645,26350230303
12.9025,77504,51.4223,100,46,41,1340,2000,4.05376,83,3.07645,26450277578
12.9025,77504,51.4223,100,46,41,1340,2000,4.05376,83,3.07645,26550346144
5.11486,313513,51.4223,100,46,41,1340,2000,4.05376,83,3.07645,26650417244
6.33635,82440,51.4223,100,46,41,1340,2000,4.05376,83,3.07645,26750558997
6.33635,82440,51.4223,100,46,41,1340,2000,4.05376,83,3.07645,26850625098
5.77506,219175,44.9814,96,46,40,1340,2000,4.05376,68,3.04659,26950689225
6.6409,150582,44.9814,96,46,40,1340,2000,4.05376,68,3.04659,27050751148
8.87317,74816,44.9814,96,46,40,1340,2000,4.05376,68,3.04659,27150833249
11.5686,57588,44.9814,96,46,40,1340,2000,4.05376,68,3.04659,27250914118
12.2325,62984,44.9814,96,46,40,1340,2000,4.05376,68,3.04659,27350978505
11.9075,95135,52.2959,92,46,41,1340,2000,4.05376,79,3.05701,27451280680
11.9075,95135,52.2959,92,46,41,1340,2000,4.05376,79,3.05701,27551358322
4.8372,206731,52.2959,92,46,41,1340,2000,4.05376,79,3.05701,27651450262
6.3921,106155,52.2959,92,46,41,1340,2000,4.05376,79,3.05701,27751527614
11.4157,26508,52.2959,92,46,41,1340,2000,4.05376,79,3.05701,27851594005
11.4157,26508,52.2959,92,46,41,1340,2000,4.05376,79,3.05701,27951657972
11.4157,26508,52.2959,92,46,41,1340,2000,4.05376,79,3.05701,28051730756
8.10077,302678,54.9658,37,46,40,1340,2000,4.05272,66,3.02251,28156302707
26.7216,37422,54.9658,37,46,40,1340,2000,4.05272,66,3.02251,28256367295
26.7216,37422,54.9658,37,46,40,1340,2000,4.05272,66,3.02251,28356429689
7.30553,236342,54.9658,37,46,40,1340,2000,4.05272,66,3.02251,28456487765
8.28348,88401,54.9658,37,46,40,1340,2000,4.05272,66,3.02251,28556546883
8.28348,88401,54.9658,37,46,40,1340,2000,4.05272,66,3.02251,28656605600
8.28348,88401,54.9658,37,46,40,1340,2000,4.05272,66,3.02251,28756662383
5.49835,365324,47.007,69,46,40,1340,2000,4.04937,67,2.99256,28856719327
5.49835,365324,47.007,69,46,40,1340,2000,4.04937,67,2.99256,28956776180
5.49835,365324,47.007,69,46,40,1340,2000,4.04937,67,2.99256,29056832032
5.49835,365324,47.007,69,46,40,1340,2000,4.04937,67,2.99256,29156892612
5.49835,365324,47.007,69,46,40,1340,2000,4.04937,67,2.99256,29256953453
5.49835,365324,47.007,69,46,40,1340,2000,4.04937,67,2.99256,29357015606
5.49835,365324,47.007,69,46,40,1340,2000,4.04937,67,2.99256,29457081146
1.63784,610560,50.6329,75,46,39,1340,2000,4.04937,64,2.99793,29557138471
1.63784,610560,50.6329,75,46,39,1340,2000,4.04937,64,2.99793,29657193521
1.63784,610560,50.6329,75,46,39,1340,2000,4.04937,64,2.99793,29757253680
2.92185,342248,50.6329,75,46,39,1340,2000,4.04937,64,2.99793,29857310173
2.92185,342248,50.6329,75,46,39,1340,2000,4.04937,64,2.99793,29957366736
3.62669,209219,54.0416,99,46,40,1340,2000,4.05586,65,2.99185,30057427868
15.7161,63629,54.0416,99,46,40,1340,2000,4.05586,65,2.99185,30157486755
12.6685,94242,54.0416,99,46,40,1340,2000,4.05586,65,2.99185,30257550101
14.8652,21065,54.0416,99,46,40,1340,2000,4.05586,65,2.99185,30357613306
14.3223,82569,54.0416,99,46,40,1340,2000,4.05586,65,2.99185,30457677904
15.4416,53887,55.122,51,46,41,1340,2000,4.05421,93,2.99172,30557744376
10.9859,91026,55.122,51,46,41,1340,2000,4.05421,93,2.99172,30657802051
10.9859,91026,55.122,51,46,41,1340,2000,4.05421,93,2.99172,30757858954
7.45412,177281,55.122,51,46,41,1340,2000,4.05421,93,2.99172,30857914605
7.83367,114654,55.122,51,46,41,1340,2000,4.05421,93,2.99172,30957971248
8.53789,85537,55.122,51,46,41,1340,2000,4.05421,93,2.99172,31058027912
8.2961,134192,42.161,71,46,40,1340,2000,4.05409,72,2.99146,31158086809
14.8963,67130,42.161,71,46,40,1340,2000,4.05409,72,2.99146,31258142921
13.6412,79484,42.161,71,46,40,1340,2000,4.05409,72,2.99146,31358199724
14.6726,35423,42.161,71,46,40,1340,2000,4.05409,72,2.99146,31458260996
14.8622,27298,42.161,71,46,40,1340,2000,4.05409,72,2.99146,31558319362
16.6301,33830,42.161,71,46,40,1340,2000,4.05409,72,2.99146,31658378701
15.2811,107906,43.6957,99,46,41,1340,2000,4.05507,85,2.99389,31758435965
9.68592,103242,43.6957,99,46,41,1340,2000,4.05507,85,2.99389,31858494642
11.6535,68379,43.6957,99,46,41,1340,2000,4.05507,85,2.99389,31958551475
11.6535,68379,43.6957,99,46,41,1340,2000,4.05507,85,2.99389,32058607988
11.6535,68379,43.6957,99,46,41,1340,2000,4.05507,85,2.99389,32158669460
8.10773,27316,43.6957,99,46,41,1340,2000,4.05507,85,2.99389,32258729369
8.10773,27316,43.6957,99,46,41,1340,2000,4.05507,85,2.99389,32358791563
33.2522,33467,50.2814,78,46,40,1340,2000,4.05507,71,3.00266,32458864937
18.7742,99646,50.2814,78,46,40,1340,2000,4.05507,71,3.00266,32558923815
18.7742,99646,50.2814,78,46,40,1340,2000,4.05507,71,3.00266,32658983543
