os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
136.596,52,35,57,43,800,875,0.622845,1.16626,3002164
132.631,52,35,57,43,800,875,0.622845,1.16626,3102219
135.248,52,35,57,43,800,875,0.622845,1.16626,3202281
135.387,52,35,57,43,800,875,0.622845,1.16626,3302345
136.017,51,27,58,44,800,875,0.622845,1.16818,3402403
135.701,51,27,58,44,800,875,0.622845,1.16818,3502462
132.969,51,27,58,44,800,875,0.622845,1.16818,3602519
136.12,51,27,58,44,800,875,0.622845,1.16818,3702579
134.35,51,27,58,44,800,875,0.622845,1.16818,3802642
135.251,51,27,58,44,800,875,0.622845,1.16818,3902699
143.072,51,42,58,44,815,875,0.622845,1.16962,4002756
142.832,51,42,58,44,815,875,0.622845,1.16962,4102814
145.399,51,42,58,44,815,875,0.622845,1.16962,4202875
139.579,51,42,58,44,815,875,0.622845,1.16962,4302935
137.137,51,42,58,44,815,875,0.622845,1.16962,4402960
132.135,51,31,58,44,800,875,0.622845,1.17081,4503019
127.602,51,31,58,44,800,875,0.622845,1.17081,4603078
130.959,51,31,58,44,800,875,0.622845,1.17081,4703139
131.919,51,31,58,44,800,875,0.622845,1.17081,4803195
131.19,51,31,58,44,800,875,0.622845,1.17081,4903257
134.132,51,54,58,44,865,875,0.622845,1.1725,5003317
134.202,51,54,58,44,865,875,0.622845,1.1725,5103375
137.551,51,54,58,44,865,875,0.622845,1.1725,5203433
138.424,51,54,58,44,865,875,0.622845,1.1725,5303490
139.474,51,54,58,44,865,875,0.622845,1.1725,5403549
141.983,52,28,58,44,800,875,0.622845,1.17322,5503608
135.816,52,28,58,44,800,875,0.622845,1.17322,5603668
140.031,52,28,58,44,800,875,0.622845,1.17322,5703726
140.15,52,28,58,44,800,875,0.622845,1.17322,5803786
140.356,52,28,58,44,800,875,0.622845,1.17322,5903843
125.744,52,23,58,44,800,875,0.622845,1.17467,6003908
131.455,52,23,58,44,800,875,0.622845,1.17467,6103979
133.894,52,23,58,44,800,875,0.622845,1.17467,6204040
131.194,52,23,58,44,800,875,0.622845,1.17467,6304099
133.543,52,23,58,44,800,875,0.622845,1.17467,6404156
128.84,52,45,58,43,830,875,0.622845,1.17635,6504222
127.423,52,45,58,43,830,875,0.622845,1.17635,6604280
128.867,52,45,58,43,830,875,0.622845,1.17635,6704339
127.667,52,45,58,43,830,875,0.622845,1.17635,6804397
128.476,52,45,58,43,830,875,0.622845,1.17635,6904471
125.508,51,40,59,44,800,875,0.622742,1.17118,7004531
125.892,51,40,59,44,800,875,0.622742,1.17118,7104592
127.869,51,40,59,44,800,875,0.622742,1.17118,7204651
131.075,51,40,59,44,800,875,0.622742,1.17118,7304707
133.105,51,40,59,44,800,875,0.622742,1.17118,7404773
145.119,50,34,59,44,800,875,0.622742,1.17237,7504833
139.289,50,34,59,44,800,875,0.622742,1.17237,7604891
141.744,50,34,59,44,800,875,0.622742,1.17237,7704949
143.079,50,34,59,44,800,875,0.622742,1.17237,7805012
141.53,50,34,59,44,800,875,0.622742,1.17237,7905071
133.072,45,48,58,44,830,875,0.622742,1.17275,8005129
129.238,45,48,58,44,830,875,0.622742,1.17275,8105184
131.414,45,48,58,44,830,875,0.622742,1.17275,8205240
135.377,45,48,58,44,830,875,0.622742,1.17275,8305301
135.392,45,48,58,44,830,875,0.622742,1.17275,8405361
149.878,45,42,58,44,820,875,0.622002,1.17321,8505420
146.443,45,42,58,44,820,875,0.622002,1.17321,8605496
146.939,45,42,58,44,820,875,0.622002,1.17321,8705573
146.48,45,42,58,44,820,875,0.622002,1.17321,8805646
145.181,45,42,58,44,820,875,0.622002,1.17321,8905705
150.82,46,56,58,44,885,875,0.622002,1.17381,9005770
143.762,46,56,58,44,885,875,0.622002,1.17381,9105830
142.893,46,56,58,44,885,875,0.622002,1.17381,9205888
140.604,46,56,58,44,885,875,0.622002,1.17381,9305945
140.819,46,56,58,44,885,875,0.622002,1.17381,9406021
149.345,45,35,57,43,805,875,0.622002,1.17417,9506093
137.22,45,35,57,43,805,875,0.622002,1.17417,9606151
140.234,45,35,57,43,805,875,0.622002,1.17417,9706212
140.176,45,35,57,43,805,875,0.622002,1.17417,9806270
140.787,45,35,57,43,805,875,0.622002,1.17417,9906332
146.933,46,35,57,43,800,875,0.622002,1.17417,10006410
144.01,46,35,57,43,800,875,0.622002,1.17417,10106482
143.839,46,35,57,43,800,875,0.622002,1.17417,10206544
142.713,46,35,57,43,800,875,0.622002,1.17417,10306601
142.198,46,35,57,43,800,875,0.622002,1.17417,10406660
148.608,46,41,57,43,800,875,0.622002,1.17465,10506730
145.379,46,41,57,43,800,875,0.622002,1.17465,10606802
145.996,46,41,57,43,800,875,0.622002,1.17465,10706870
146.522,46,41,57,43,800,875,0.622002,1.17465,10806943
145.617,46,41,57,43,800,875,0.622002,1.17465,10906960
147.922,45,24,57,44,800,875,0.62249,1.17477,11007018
141.269,45,24,57,44,800,875,0.62249,1.17477,11107076
139.199,45,24,57,44,800,875,0.62249,1.17477,11207132
140.006,45,24,57,44,800,875,0.62249,1.17477,11307207
140.539,45,24,57,44,800,875,0.62249,1.17477,11407284
150.255,45,45,57,43,800,875,0.622002,1.17549,11507346
146.568,45,45,57,43,800,875,0.622002,1.17549,11607405
139.804,45,45,57,43,800,875,0.622002,1.17549,11707465
140.712,45,45,57,43,800,875,0.622002,1.17549,11807526
142.567,45,45,57,43,800,875,0.622002,1.17549,11907583
149.321,45,50,57,43,830,875,0.622002,1.17578,12007647
142.615,45,50,57,43,830,875,0.622002,1.17578,12107725
136.34,45,50,57,43,830,875,0.622002,1.17578,12207794
139.096,45,50,57,43,830,875,0.622002,1.17578,12307852
139.941,45,50,57,43,830,875,0.622002,1.17578,12407911
138.384,45,48,57,44,835,875,0.622002,1.17672,12507960
132.758,45,48,57,44,835,875,0.622002,1.17672,12608021
135.036,45,48,57,44,835,875,0.622002,1.17672,12708084
139.273,45,48,57,44,835,875,0.622002,1.17672,12808154
139.548,45,48,57,44,835,875,0.622002,1.17672,12908235
142.671,45,51,56,43,880,875,0.622002,1.17684,13008294
139.552,45,51,56,43,880,875,0.622002,1.17684,13108350
131.037,45,51,56,43,880,875,0.622002,1.17684,13208406
134.946,45,51,56,43,880,875,0.622002,1.17684,13308465
137.908,45,51,56,43,880,875,0.622002,1.17684,13408525
139.876,46,34,56,44,800,875,0.622002,1.17756,13508583
141.659,46,34,56,44,800,875,0.622002,1.17756,13608642
140.115,46,34,56,44,800,875,0.622002,1.17756,13708700
142.677,46,34,56,44,800,875,0.622002,1.17756,13808757
142.839,46,34,56,44,800,875,0.622002,1.17756,13908816
151.164,45,48,56,44,830,875,0.622002,1.17804,14008877
145.335,45,48,56,44,830,875,0.622002,1.17804,14108949
143.527,45,48,56,44,830,875,0.622002,1.17804,14209011
144.847,45,48,56,44,830,875,0.622002,1.17804,14309071
143.322,45,48,56,44,830,875,0.622002,1.17804,14409127
145.807,45,33,56,43,800,875,0.622002,1.17828,14509187
144.692,45,33,56,43,800,875,0.622002,1.17828,14609248
142.809,45,33,56,43,800,875,0.622002,1.17828,14709307
144.711,45,33,56,43,800,875,0.622002,1.17828,14809364
144.676,45,33,56,43,800,875,0.622002,1.17828,14909424
141.78,46,38,56,44,800,875,0.622002,1.17901,15009481
144.501,46,38,56,44,800,875,0.622002,1.17901,15109537
143.792,46,38,56,44,800,875,0.622002,1.17901,15209597
144.734,46,38,56,44,800,875,0.622002,1.17901,15309654
144.897,46,38,56,44,800,875,0.622002,1.17901,15409711
145.658,46,44,56,43,830,875,0.622002,1.17852,15509769
147.095,46,44,56,43,830,875,0.622002,1.17852,15609828
146.929,46,44,56,43,830,875,0.622002,1.17852,15709886
145.952,46,44,56,43,830,875,0.622002,1.17852,15809942
145.777,46,44,56,43,830,875,0.622002,1.17852,15909964
128.502,45,28,56,43,800,875,0.622002,1.17924,16010028
140.748,45,28,56,43,800,875,0.622002,1.17924,16110086
140.801,45,28,56,43,800,875,0.622002,1.17924,16210148
139.363,45,28,56,43,800,875,0.622002,1.17924,16310208
139.246,45,28,56,43,800,875,0.622002,1.17924,16410273
146.751,45,43,56,44,825,875,0.622002,1.17973,16510344
144.066,45,43,56,44,825,875,0.622002,1.17973,16610403
140.841,45,43,56,44,825,875,0.622002,1.17973,16710461
139.838,45,43,56,44,825,875,0.622002,1.17973,16810517
139.352,45,43,56,44,825,875,0.622002,1.17973,16910574
132.926,45,48,56,43,835,875,0.622002,1.18034,17010633
140.447,45,48,56,43,835,875,0.622002,1.18034,17110693
139.178,45,48,56,43,835,875,0.622002,1.18034,17210753
138.713,45,48,56,43,835,875,0.622002,1.18034,17310818
140.101,45,48,56,43,835,875,0.622002,1.18034,17410882
140.41,45,40,56,44,800,875,0.622002,1.18069,17510957
144.364,45,40,56,44,800,875,0.622002,1.18069,17610968
134.258,45,40,56,44,800,875,0.622002,1.18069,17711026
134.185,45,40,56,44,800,875,0.622002,1.18069,17811084
135.214,45,40,56,44,800,875,0.622002,1.18069,17911143
121.014,45,46,56,44,835,875,0.622002,1.18117,18011203
141.287,45,46,56,44,835,875,0.622002,1.18117,18111261
134.784,45,46,56,44,835,875,0.622002,1.18117,18211336
135.636,45,46,56,44,835,875,0.622002,1.18117,18311393
137.03,45,46,56,44,835,875,0.622002,1.18117,18411449
134.282,46,18,56,43,800,875,0.622002,1.18128,18511506
137.073,46,18,56,43,800,875,0.622002,1.18128,18611575
137.797,46,18,56,43,800,875,0.622002,1.18128,18711631
136.031,46,18,56,43,800,875,0.622002,1.18128,18811692
137.637,46,18,56,43,800,875,0.622002,1.18128,18911762
135.455,45,81,56,43,1010,875,0.622002,1.18153,19011820
133.861,45,81,56,43,1010,875,0.622002,1.18153,19111879
138.423,45,81,56,43,1010,875,0.622002,1.18153,19211948
138.68,45,81,56,43,1010,875,0.622002,1.18153,19311970
140.374,45,81,56,43,1010,875,0.622002,1.18153,19412043
140.924,45,81,56,43,1010,875,0.622002,1.18153,19512103
141.054,45,38,56,44,800,875,0.622002,1.18248,19612160
141.016,45,38,56,44,800,875,0.622002,1.18248,19712218
138.887,45,38,56,44,800,875,0.622002,1.18248,19812276
139.459,45,38,56,44,800,875,0.622002,1.18248,19912332
139.411,45,38,56,44,800,875,0.622002,1.18248,20012390
140.838,46,21,56,44,800,875,0.622002,1.1826,20112458
141.919,46,21,56,44,800,875,0.622002,1.1826,20212520
142.614,46,21,56,44,800,875,0.622002,1.1826,20312578
143.776,46,21,56,44,800,875,0.622002,1.1826,20412634
140.112,46,21,56,44,800,875,0.622002,1.1826,20512693
135.213,45,31,56,43,800,875,0.622002,1.18296,20612763
139.554,45,31,56,43,800,875,0.622002,1.18296,20712837
140.237,45,31,56,43,800,875,0.622002,1.18296,20812895
140.975,45,31,56,43,800,875,0.622002,1.18296,20912954
139.068,45,31,56,43,800,875,0.622002,1.18296,21013013
131.551,45,29,56,44,800,875,0.622002,1.18332,21113070
132.108,45,29,56,44,800,875,0.622002,1.18332,21213127
135.344,45,29,56,44,800,875,0.622002,1.18332,21313188
138.525,45,29,56,44,800,875,0.622002,1.18332,21413268
138.407,45,29,56,44,800,875,0.622002,1.18332,21513327
141.77,45,30,56,43,800,875,0.622002,1.18393,21613385
143.237,45,30,56,43,800,875,0.622002,1.18393,21713444
143.288,45,30,56,43,800,875,0.622002,1.18393,21813501
143.376,45,30,56,43,800,875,0.622002,1.18393,21913558
142.347,45,30,56,43,800,875,0.622002,1.18393,22013617
148.39,46,38,56,44,800,875,0.622002,1.18551,22113673
146.429,46,38,56,44,800,875,0.622002,1.18551,22213732
145.141,46,38,56,44,800,875,0.622002,1.18551,22313798
145.783,46,38,56,44,800,875,0.622002,1.18551,22413863
143.514,46,38,56,44,800,875,0.622002,1.18551,22513925
148.869,45,54,56,44,850,875,0.622002,1.18512,22613997
144.409,45,54,56,44,850,875,0.622002,1.18512,22714069
142.451,45,54,56,44,850,875,0.622002,1.18512,22814128
142.641,45,54,56,44,850,875,0.622002,1.18512,22914189
141.517,45,54,56,44,850,875,0.622002,1.18512,23014247
138.329,46,26,56,43,800,875,0.622002,1.18549,23114306
141.05,46,26,56,43,800,875,0.622002,1.18549,23214363
141.092,46,26,56,43,800,875,0.622002,1.18549,23314426
142.71,46,26,56,43,800,875,0.622002,1.18549,23414497
143.336,46,26,56,43,800,875,0.622002,1.18549,23514555
148.258,45,40,56,43,800,875,0.622002,1.18584,23614611
145.789,45,40,56,43,800,875,0.622002,1.18584,23714668
142.194,45,40,56,43,800,875,0.622002,1.18584,23814729
140.476,45,40,56,43,800,875,0.622002,1.18584,23914785
140.197,45,40,56,43,800,875,0.622002,1.18584,24014853
145.828,46,40,56,44,800,875,0.622002,1.18645,24114908
145.373,46,40,56,44,800,875,0.622002,1.18645,24214957
141.926,46,40,56,44,800,875,0.622002,1.18645,24315024
140.736,46,40,56,44,800,875,0.622002,1.18645,24415099
140.95,46,40,56,44,800,875,0.622002,1.18645,24515156
135.148,45,36,56,43,800,875,0.622002,1.18693,24615215
141.779,45,36,56,43,800,875,0.622002,1.18693,24715273
138.428,45,36,56,43,800,875,0.622002,1.18693,24815330
138.259,45,36,56,43,800,875,0.622002,1.18693,24915387
138.194,45,36,56,43,800,875,0.622002,1.18693,25015452
146.513,45,18,56,44,800,875,0.622002,1.18745,25115510
139.606,45,18,56,44,800,875,0.622002,1.18745,25215567
137.163,45,18,56,44,800,875,0.622002,1.18745,25315636
138.992,45,18,56,44,800,875,0.622002,1.18745,25415692
141.174,45,18,56,44,800,875,0.622002,1.18745,25515749
139.48,46,38,56,44,800,875,0.622002,1.18813,25615805
144.894,46,38,56,44,800,875,0.622002,1.18813,25715875
142.281,46,38,56,44,800,875,0.622002,1.18813,25815934
140.689,46,38,56,44,800,875,0.622002,1.18813,25915956
138.012,46,38,56,44,800,875,0.622002,1.18813,26016014
141.271,46,47,56,44,835,875,0.622002,1.18873,26116080
147.552,46,47,56,44,835,875,0.622002,1.18873,26216146
142.01,46,47,56,44,835,875,0.622002,1.18873,26316203
143.027,46,47,56,44,835,875,0.622002,1.18873,26416262
142.928,46,47,56,44,835,875,0.622002,1.18873,26516320
145.29,45,40,56,43,805,875,0.622002,1.1886,26616378
145.563,45,40,56,43,805,875,0.622002,1.1886,26716434
142.513,45,40,56,43,805,875,0.622002,1.1886,26816494
142.343,45,40,56,43,805,875,0.622002,1.1886,26916550
142.135,45,40,56,43,805,875,0.622002,1.1886,27016609
148.456,45,54,56,44,855,875,0.622002,1.18935,27116667
145.617,45,54,56,44,855,875,0.622002,1.18935,27216725
139.753,45,54,56,44,855,875,0.622002,1.18935,27316781
141.462,45,54,56,44,855,875,0.622002,1.18935,27416838
139.758,45,54,56,44,855,875,0.622002,1.18935,27516896
135.368,45,59,56,44,880,875,0.622002,1.18983,27616967
136.884,45,59,56,44,880,875,0.622002,1.18983,27717024
133.958,45,59,56,44,880,875,0.622002,1.18983,27817080
130.607,45,59,56,44,880,875,0.622002,1.18983,27917137
133.728,45,59,56,44,880,875,0.622002,1.18983,28017195
134.886,45,21,56,44,800,875,0.622002,1.19065,28117252
143.181,45,21,56,44,800,875,0.622002,1.19065,28217310
143.048,45,21,56,44,800,875,0.622002,1.19065,28317369
142.737,45,21,56,44,800,875,0.622002,1.19065,28417426
142.608,45,21,56,44,800,875,0.622002,1.19065,28517483
120.245,45,34,56,44,800,875,0.622002,1.19067,28617545
139.141,45,34,56,44,800,875,0.622002,1.19067,28717607
141.587,45,34,56,44,800,875,0.622002,1.19067,28817673
141.649,45,34,56,44,800,875,0.622002,1.19067,28917731
140.399,45,34,56,44,800,875,0.622002,1.19067,29017791
124.321,46,52,56,44,850,875,0.622002,1.19127,29117850
142.035,46,52,56,44,850,875,0.622002,1.19127,29217907
139.659,46,52,56,44,850,875,0.622002,1.19127,29317959
140.775,46,52,56,44,850,875,0.622002,1.19127,29418018
141.706,46,52,56,44,850,875,0.622002,1.19127,29518078
126.51,45,19,56,43,800,875,0.622002,1.19199,29618136
142.773,45,19,56,43,800,875,0.622002,1.19199,29718194
129.2,45,19,56,43,800,875,0.622002,1.19199,29818253
131.161,45,19,56,43,800,875,0.622002,1.19199,29918311
134.323,45,19,56,43,800,875,0.622002,1.19199,30018370
117.647,46,36,56,44,800,875,0.622002,1.19235,30118429
133.999,46,36,56,44,800,875,0.622002,1.19235,30218489
133.229,46,36,56,44,800,875,0.622002,1.19235,30318550
131.542,46,36,56,44,800,875,0.622002,1.19235,30418610
136.115,46,36,56,44,800,875,0.622002,1.19235,30518671
117.536,45,33,56,44,800,875,0.622002,1.19283,30618736
140.711,45,33,56,44,800,875,0.622002,1.19283,30718797
140.877,45,33,56,44,800,875,0.622002,1.19283,30818866
137.156,45,33,56,44,800,875,0.622002,1.19283,30918925
139.003,45,33,56,44,800,875,0.622002,1.19283,31018972
107.319,46,42,56,44,800,875,0.622002,1.19343,31119030
142.334,46,42,56,44,800,875,0.622002,1.19343,31219096
139.335,46,42,56,44,800,875,0.622002,1.19343,31319155
133.067,46,42,56,44,800,875,0.622002,1.19343,31419225
132.241,46,42,56,44,800,875,0.622002,1.19343,31519281
125.188,44,49,56,44,820,875,0.622002,1.19306,31619341
139.136,44,49,56,44,820,875,0.622002,1.19306,31719423
138.204,44,49,56,44,820,875,0.622002,1.19306,31819480
137.992,44,49,56,44,820,875,0.622002,1.19306,31919537
139.242,44,49,56,44,820,875,0.622002,1.19306,32019608
138.023,46,43,56,44,800,875,0.623955,1.19413,32119676
144.75,46,43,56,44,800,875,0.623955,1.19413,32219732
141.443,46,43,56,44,800,875,0.623955,1.19413,32319792
138.029,46,43,56,44,800,875,0.623955,1.19413,32419852
140.626,46,43,56,44,800,875,0.623955,1.19413,32519908
139.609,45,22,56,43,800,875,0.623955,1.19463,32619959
142.12,45,22,56,43,800,875,0.623955,1.19463,32720018
142.296,45,22,56,43,800,875,0.623955,1.19463,32820078
140.824,45,22,56,43,800,875,0.623955,1.19463,32920138
141.68,45,22,56,43,800,875,0.623955,1.19463,33020194
141.659,45,40,56,44,800,875,0.622108,1.19475,33120262
145.459,45,40,56,44,800,875,0.622108,1.19475,33220327
142.757,45,40,56,44,800,875,0.622108,1.19475,33320385
140.351,45,40,56,44,800,875,0.622108,1.19475,33420444
141.466,45,40,56,44,800,875,0.622108,1.19475,33520504
139.382,44,47,56,44,835,875,0.622108,1.19524,33620563
138.408,44,47,56,44,835,875,0.622108,1.19524,33720618
139.876,44,47,56,44,835,875,0.622108,1.19524,33820674
141.728,44,47,56,44,835,875,0.622108,1.19524,33920732
143.257,44,47,56,44,835,875,0.622108,1.19524,34020789
144.068,44,47,56,44,835,875,0.622108,1.19524,34120848
143.47,46,18,56,43,800,875,0.622108,1.19599,34220918
146.781,46,18,56,43,800,875,0.622108,1.19599,34320969
145.228,46,18,56,43,800,875,0.622108,1.19599,34421031
147.257,46,18,56,43,800,875,0.622108,1.19599,34521091
145.889,46,18,56,43,800,875,0.622108,1.19599,34621155
144.214,45,15,56,44,800,875,0.622108,1.19607,34721212
144.972,45,15,56,44,800,875,0.622108,1.19607,34821268
142.18,45,15,56,44,800,875,0.622108,1.19607,34921325
142.388,45,15,56,44,800,875,0.622108,1.19607,35021395
143.319,45,15,56,44,800,875,0.622108,1.19607,35121458
143.596,45,53,56,44,840,875,0.622108,1.1963,35221521
145.182,45,53,56,44,840,875,0.622108,1.1963,35321580
142.005,45,53,56,44,840,875,0.622108,1.1963,35421651
144.817,45,53,56,44,840,875,0.622108,1.1963,35521730
145.978,45,53,56,44,840,875,0.622108,1.1963,35621804
152.394,46,46,56,43,815,875,0.622108,1.19691,35721870
153.879,46,46,56,43,815,875,0.622108,1.19691,35821936
145.412,46,46,56,43,815,875,0.622108,1.19691,35921956
145.106,46,46,56,43,815,875,0.622108,1.19691,36021969
145.802,46,46,56,43,815,875,0.622108,1.19691,36122028
151.968,45,46,56,44,855,875,0.622108,1.1974,36222099
152.419,45,46,56,44,855,875,0.622108,1.1974,36322172
149.416,45,46,56,44,855,875,0.622108,1.1974,36422237
148.061,45,46,56,44,855,875,0.622108,1.1974,36522303
148.589,45,46,56,44,855,875,0.622108,1.1974,36622363
149.209,45,51,56,44,840,875,0.622108,1.19774,36722423
149.585,45,51,56,44,840,875,0.622108,1.19774,36822494
144.47,45,51,56,44,840,875,0.622108,1.19774,36922555
146.433,45,51,56,44,840,875,0.622108,1.19774,37022619
147.148,45,51,56,44,840,875,0.622108,1.19774,37122675
145.305,46,56,56,44,860,875,0.622108,1.19847,37222739
152.347,46,56,56,44,860,875,0.622108,1.19847,37322799
151.36,46,56,56,44,860,875,0.622108,1.19847,37422865
151.283,46,56,56,44,860,875,0.622108,1.19847,37522929
152.147,46,56,56,44,860,875,0.622108,1.19847,37622959
139.038,45,52,56,44,845,875,0.622108,1.19881,37723037
151.296,45,52,56,44,845,875,0.622108,1.19881,37823097
148.92,45,52,56,44,845,875,0.622108,1.19881,37923154
149.802,45,52,56,44,845,875,0.622108,1.19881,38023221
150.66,45,52,56,44,845,875,0.622108,1.19881,38123280
141.254,45,45,56,44,825,875,0.622108,1.19954,38223336
146.742,45,45,56,44,825,875,0.622108,1.19954,38323392
147.996,45,45,56,44,825,875,0.622108,1.19954,38423451
149.474,45,45,56,44,825,875,0.622108,1.19954,38523510
151.068,45,45,56,44,825,875,0.622108,1.19954,38623570
155.71,45,45,56,44,825,875,0.622108,1.1999,38723630
149.024,45,45,56,44,825,875,0.622108,1.1999,38823686
146.104,45,45,56,44,825,875,0.622108,1.1999,38923743
146.434,45,45,56,44,825,875,0.622108,1.1999,39023800
145.761,45,45,56,44,825,875,0.622108,1.1999,39123860
152.336,46,44,56,44,810,875,0.622108,1.20029,39223938
154.742,46,44,56,44,810,875,0.622108,1.20029,39323958
148.97,46,44,56,44,810,875,0.622108,1.20029,39424016
148.069,46,44,56,44,810,875,0.622108,1.20029,39524074
148.714,46,44,56,44,810,875,0.622108,1.20029,39624131
154.607,45,43,56,44,800,875,0.622108,1.20141,39724201
156.438,45,43,56,44,800,875,0.622108,1.20141,39824291
156.148,45,43,56,44,800,875,0.622108,1.20141,39924368
153.255,45,43,56,44,800,875,0.622108,1.20141,40024426
153.18,45,43,56,44,800,875,0.622108,1.20141,40124497
140.941,45,46,56,44,825,875,0.622108,1.20201,40224568
150.387,45,46,56,44,825,875,0.622108,1.20201,40324622
151.029,45,46,56,44,825,875,0.622108,1.20201,40424686
152.399,45,46,56,44,825,875,0.622108,1.20201,40524745
153.392,45,46,56,44,825,875,0.622108,1.20201,40624814
160.757,45,43,56,44,815,875,0.622108,1.20174,40724873
161.321,45,43,56,44,815,875,0.622108,1.20174,40824932
162.108,45,43,56,44,815,875,0.622108,1.20174,40924957
160.19,45,43,56,44,815,875,0.622108,1.20174,41025029
161.64,45,43,56,44,815,875,0.622108,1.20174,41125086
154.372,46,42,56,44,800,875,0.622108,1.20299,41225146
163.015,46,42,56,44,800,875,0.622108,1.20299,41325203
162.671,46,42,56,44,800,875,0.622108,1.20299,41425263
161.645,46,42,56,44,800,875,0.622108,1.20299,41525321
161.541,46,42,56,44,800,875,0.622108,1.20299,41625379
142.973,45,28,56,44,800,875,0.622108,1.20247,41725435
152.28,45,28,56,44,800,875,0.622108,1.20247,41825494
152.254,45,28,56,44,800,875,0.622108,1.20247,41925553
155.105,45,28,56,44,800,875,0.622108,1.20247,42025615
157.283,45,28,56,44,800,875,0.622108,1.20247,42125674
159.541,46,24,56,44,800,875,0.622108,1.20355,42225733
156.422,46,24,56,44,800,875,0.622108,1.20355,42325793
155.966,46,24,56,44,800,875,0.622108,1.20355,42425852
157.079,46,24,56,44,800,875,0.622108,1.20355,42525908
155.92,46,24,56,44,800,875,0.622108,1.20355,42625961
160.522,44,53,56,44,865,875,0.622597,1.20378,42726017
163.44,44,53,56,44,865,875,0.622597,1.20378,42826076
162.038,44,53,56,44,865,875,0.622597,1.20378,42926132
161.463,44,53,56,44,865,875,0.622597,1.20378,43026187
163.836,44,53,56,44,865,875,0.622597,1.20378,43126242
152.188,45,6,56,44,800,875,0.622597,1.20427,43226299
155.731,45,6,56,44,800,875,0.622597,1.20427,43326355
157.21,45,6,56,44,800,875,0.622597,1.20427,43426412
160.57,45,6,56,44,800,875,0.622597,1.20427,43526469
163.048,45,6,56,44,800,875,0.622597,1.20427,43626527
159.739,45,17,56,44,800,875,0.622108,1.20462,43726584
163.009,45,17,56,44,800,875,0.622108,1.20462,43826641
163.89,45,17,56,44,800,875,0.622108,1.20462,43926699
162.034,45,17,56,44,800,875,0.622108,1.20462,44026758
161.587,45,17,56,44,800,875,0.622108,1.20462,44126815
162.723,46,21,57,44,800,875,0.622108,1.20494,44226873
154.208,46,21,57,44,800,875,0.622108,1.20494,44326931
158.172,46,21,57,44,800,875,0.622108,1.20494,44426961
158.672,46,21,57,44,800,875,0.622108,1.20494,44527031
160.02,46,21,57,44,800,875,0.622108,1.20494,44627090
168.617,45,33,57,43,800,875,0.622108,1.20583,44727148
167.05,45,33,57,43,800,875,0.622108,1.20583,44827204
162.624,45,33,57,43,800,875,0.622108,1.20583,44927266
160.591,45,33,57,43,800,875,0.622108,1.20583,45027323
161.645,45,33,57,43,800,875,0.622108,1.20583,45127380
161.46,46,39,57,44,800,875,0.622108,1.20607,45227438
157.608,46,39,57,44,800,875,0.622108,1.20607,45327493
