os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
169.377,5904,74.4361,100,64,59,1923,5508,4.4671,248,7.19764,3650981201
158.604,6305,75.5,100,64,60,1923,5508,4.4671,213,7.19701,3750965363
194.062,5153,75.5,100,64,60,1923,5508,4.4671,213,7.19701,3850948860
168.634,5930,75.5,100,64,60,1923,5508,4.4671,213,7.19701,3950934542
182.715,5473,75.5,100,64,60,1923,5508,4.4671,213,7.19701,4050919388
186.254,5369,75.5,100,64,60,1923,5508,4.4671,213,7.19701,4150905168
155.836,6417,64.9123,100,63,60,1923,5508,4.4671,182,7.1982,4250891121
149.544,6687,64.9123,100,63,60,1923,5508,4.4671,182,7.1982,4350877184
184.536,5419,64.9123,100,63,60,1923,5508,4.4671,182,7.1982,4450862408
154.25,6483,64.9123,100,63,60,1923,5508,4.4671,182,7.1982,4550850962
179.469,5572,64.9123,100,63,60,1923,5508,4.4671,182,7.1982,4650836575
182.882,5468,64.5,100,63,60,1911,5508,4.4671,172,7.1987,4750821641
165.317,6049,64.5,100,63,60,1911,5508,4.4671,172,7.1987,4850807129
174.368,5735,64.5,100,63,60,1911,5508,4.4671,172,7.1987,4950793962
169.75,5891,64.5,100,63,60,1911,5508,4.4671,172,7.1987,5050779732
158.428,6312,64.5,100,63,60,1911,5508,4.4671,172,7.1987,5150766824
162.628,6149,66.75,100,63,60,1911,5508,4.4671,246,7.19967,5250752648
149.948,6669,66.75,100,63,60,1911,5508,4.4671,246,7.19967,5350738185
166.058,6022,66.75,100,63,60,1911,5508,4.4671,246,7.19967,5450723843
164.853,6066,66.75,100,63,60,1911,5508,4.4671,246,7.19967,5550709418
158.932,6292,66.75,100,63,60,1911,5508,4.4671,246,7.19967,5650694340
158.957,6291,69.6203,100,63,60,1923,5508,4.4671,241,7.20087,5750678474
168.976,5918,69.6203,100,63,60,1923,5508,4.4671,241,7.20087,5850664354
160,6250,69.6203,100,63,60,1923,5508,4.4671,241,7.20087,5950650805
170.707,5858,69.6203,100,63,60,1923,5508,4.4671,241,7.20087,6050637095
160.231,6241,69.6203,100,63,60,1923,5508,4.4671,241,7.20087,6150622723
168.152,5947,69.0773,95,61,60,1923,5508,4.4671,251,7.20087,6250607077
159.872,6255,69.0773,95,61,60,1923,5508,4.4671,251,7.20087,6350593499
154.967,6453,69.0773,95,61,60,1923,5508,4.4671,251,7.20087,6450578122
163.988,6098,69.0773,95,61,60,1923,5508,4.4671,251,7.20087,6550564024
163.106,6131,69.0773,95,61,60,1923,5508,4.4671,251,7.20087,6650559589
156.201,6402,69.0176,100,61,60,1923,5508,4.4671,251,7.20111,6750544675
159.337,6276,69.0176,100,61,60,1923,5508,4.4671,251,7.20111,6850531376
164.312,6086,69.0176,100,61,60,1923,5508,4.4671,251,7.20111,6950517310
58.9692,16958,69.0176,100,61,60,1923,5508,4.4671,251,7.20111,7050509652
155.569,6428,69.0176,100,61,60,1923,5508,4.4671,251,7.20111,7150497177
148.699,6725,67.6692,98,62,60,1923,5508,4.4671,228,7.20158,7250482830
154.703,6464,67.6692,98,62,60,1923,5508,4.4671,228,7.20158,7350470161
157.878,6334,67.6692,98,62,60,1923,5508,4.4671,228,7.20158,7450455790
155.159,6445,67.6692,98,62,60,1923,5508,4.4671,228,7.20158,7550440120
153.139,6530,67.6692,98,62,60,1923,5508,4.4671,228,7.20158,7650426625
141.563,7064,68.5139,96,62,60,1923,5508,4.4671,229,7.20158,7750413315
162.787,6143,68.5139,96,62,60,1923,5508,4.4671,229,7.20158,7850400179
162.259,6163,68.5139,96,62,60,1923,5508,4.4671,229,7.20158,7950385249
152.929,6539,68.5139,96,62,60,1923,5508,4.4671,229,7.20158,8050371072
161.264,6201,68.5139,96,62,60,1923,5508,4.4671,229,7.20158,8150357133
146.757,6814,68.75,97,62,61,1923,5508,4.4671,217,7.20158,8250342909
140.469,7119,68.75,97,62,61,1923,5508,4.4671,217,7.20158,8350328157
159.388,6274,68.75,97,62,61,1923,5508,4.4671,217,7.20158,8450313411
159.185,6282,68.75,97,62,61,1923,5508,4.4671,217,7.20158,8550297486
155.958,6412,68.75,97,62,61,1923,5508,4.4671,217,7.20158,8650284417
142.898,6998,68.1592,97,62,61,1936,5508,4.4671,190,7.20182,8750271252
152.114,6574,68.1592,97,62,61,1936,5508,4.4671,190,7.20182,8850258246
155.739,6421,68.1592,97,62,61,1936,5508,4.4671,190,7.20182,8950247474
156.789,6378,68.1592,97,62,61,1936,5508,4.4671,190,7.20182,9050231782
165.317,6049,68.1592,97,62,61,1936,5508,4.4671,190,7.20182,9150216097
161.917,6176,67.4242,99,61,61,1923,5508,4.4671,254,7.20182,9250203330
153.069,6533,67.4242,99,61,61,1923,5508,4.4671,254,7.20182,9350188094
161.551,6190,67.4242,99,61,61,1923,5508,4.4671,254,7.20182,9450174226
158.831,6296,67.4242,99,61,61,1923,5508,4.4671,254,7.20182,9550160011
159.008,6289,67.4242,99,61,61,1923,5508,4.4671,254,7.20182,9650145849
124.394,8039,69.4236,98,61,61,1923,5508,4.4671,250,7.20182,9750131785
143.988,6945,69.4236,98,61,61,1923,5508,4.4671,250,7.20182,9850117812
140.076,7139,69.4236,98,61,61,1923,5508,4.4671,250,7.20182,9950106684
135.373,7387,69.4236,98,61,61,1923,5508,4.4671,250,7.20182,10050093087
141.683,7058,69.4236,98,61,61,1923,5508,4.4671,250,7.20182,10150078539
145.943,6852,73.3167,93,62,61,1936,5508,4.4671,253,7.20182,10250066468
138.466,7222,73.3167,93,62,61,1936,5508,4.4671,253,7.20182,10350053643
160,6250,73.3167,93,62,61,1936,5508,4.4671,253,7.20182,10450040151
160.282,6239,73.3167,93,62,61,1936,5508,4.4671,253,7.20182,10550024373
158.655,6303,73.3167,93,62,61,1936,5508,4.4671,253,7.20182,10650009671
163.132,6130,69.9005,99,62,61,1923,5508,4.4671,235,7.20203,10749994072
164.366,6084,69.9005,99,62,61,1923,5508,4.4671,235,7.20203,10849980470
35.8423,27900,69.9005,99,62,61,1923,5508,4.4671,235,7.20203,10949964108
162.496,6154,69.9005,99,62,61,1923,5508,4.4671,235,7.20203,11049950807
154.991,6452,69.9005,99,62,61,1923,5508,4.4671,235,7.20203,11149936919
157.978,6330,66.9173,97,63,61,1911,5508,4.4671,243,7.20227,11249925132
163.8,6105,66.9173,97,63,61,1911,5508,4.4671,243,7.20227,11349909794
163.452,6118,66.9173,97,63,61,1911,5508,4.4671,243,7.20227,11449895113
131.874,7583,66.9173,97,63,61,1911,5508,4.4671,243,7.20227,11549883226
136.463,7328,66.9173,97,63,61,1911,5508,4.4671,243,7.20227,11649870981
125.612,7961,71.0723,92,63,61,1911,5508,4.4671,247,7.20251,11749856140
159.286,6278,71.0723,92,63,61,1911,5508,4.4671,247,7.20251,11849841124
150.943,6625,71.0723,92,63,61,1911,5508,4.4671,247,7.20251,11949827597
157.406,6353,71.0723,92,63,61,1911,5508,4.4671,247,7.20251,12049813397
152.579,6554,71.0723,92,63,61,1911,5508,4.4671,247,7.20251,12149798716
139.005,7194,73.6318,91,64,61,1949,5508,4.4671,247,7.203,12249784382
167.504,5970,73.6318,91,64,61,1949,5508,4.4671,247,7.203,12349770770
159.541,6268,73.6318,91,64,61,1949,5508,4.4671,247,7.203,12449755914
152.929,6539,73.6318,91,64,61,1949,5508,4.4671,247,7.203,12549742919
174.125,5743,73.6318,91,64,61,1949,5508,4.4671,247,7.203,12649727585
176.243,5674,69.2695,100,64,61,1911,5508,4.46808,249,7.20341,12749713447
141.064,7089,69.2695,100,64,61,1911,5508,4.46808,249,7.20341,12849698750
156.299,6398,69.2695,100,64,61,1911,5508,4.46808,249,7.20341,12949685098
171.703,5824,69.2695,100,64,61,1911,5508,4.46808,249,7.20341,13049691173
160,6250,69.2695,100,64,61,1911,5508,4.46808,249,7.20341,13149675019
173.01,5780,67.4129,100,64,61,1911,5508,4.46808,249,7.20341,13249662055
161.499,6192,67.4129,100,64,61,1911,5508,4.46808,249,7.20341,13349647122
159.134,6284,67.4129,100,64,61,1911,5508,4.46808,249,7.20341,13449632443
149.566,6686,67.4129,100,64,61,1911,5508,4.46808,249,7.20341,13549617215
148.192,6748,67.4129,100,64,61,1911,5508,4.46808,249,7.20341,13649602737
148.06,6754,69.1919,100,64,62,1911,5508,4.46808,235,7.20366,13749588317
139.958,7145,69.1919,100,64,62,1911,5508,4.46808,235,7.20366,13849573043
176.523,5665,69.1919,100,64,62,1911,5508,4.46808,235,7.20366,13949556675
173.1,5777,69.1919,100,64,62,1911,5508,4.46808,235,7.20366,14049542355
174.307,5737,69.1919,100,64,62,1911,5508,4.46808,235,7.20366,14149527960
183.52,5449,71.75,96,63,62,1923,5508,4.46808,238,7.20366,14249511269
173.461,5765,71.75,96,63,62,1923,5508,4.46808,238,7.20366,14349495750
160.72,6222,71.75,96,63,62,1923,5508,4.46808,238,7.20366,14449481864
171.233,5840,71.75,96,63,62,1923,5508,4.46808,238,7.20366,14549467030
171.028,5847,71.75,96,63,62,1923,5508,4.46808,238,7.20366,14649453206
162.813,6142,68.1704,96,63,62,1936,5508,4.46808,208,7.20424,14749452407
151.976,6580,68.1704,96,63,62,1936,5508,4.46808,208,7.20424,14849438364
161.134,6206,68.1704,96,63,62,1936,5508,4.46808,208,7.20424,14949426552
167.87,5957,68.1704,96,63,62,1936,5508,4.46808,208,7.20424,15049411703
175.162,5709,68.1704,96,63,62,1936,5508,4.46808,208,7.20424,15149398250
162.443,6156,68.1704,98,62,62,1923,5508,4.46808,220,7.20424,15249381488
164.908,6064,68.1704,98,62,62,1923,5508,4.46808,220,7.20424,15349369668
168.294,5942,68.1704,98,62,62,1923,5508,4.46808,220,7.20424,15449354179
164.772,6069,68.1704,98,62,62,1923,5508,4.46808,220,7.20424,15549341024
166.03,6023,68.1704,98,62,62,1923,5508,4.46808,220,7.20424,15649326860
172.147,5809,68.0101,99,62,62,1923,5508,4.46808,243,7.20452,15749311868
163.372,6121,68.0101,99,62,62,1923,5508,4.46808,243,7.20452,15849298163
165.893,6028,68.0101,99,62,62,1923,5508,4.46808,243,7.20452,15949283365
166.917,5991,68.0101,99,62,62,1923,5508,4.46808,243,7.20452,16049268805
164.826,6067,68.0101,99,62,62,1923,5508,4.46808,243,7.20452,16149252743
160.128,6245,67.9198,98,63,62,1911,5508,4.46808,233,7.20452,16249236333
168.492,5935,67.9198,98,63,62,1911,5508,4.46808,233,7.20452,16349223175
167.336,5976,67.9198,98,63,62,1911,5508,4.46808,233,7.20452,16449208271
159.388,6274,67.9198,98,63,62,1911,5508,4.46808,233,7.20452,16549192668
155.982,6411,67.9198,98,63,62,1911,5508,4.46808,233,7.20452,16649178782
171.91,5817,68.5,95,63,62,1936,5508,4.46808,237,7.20451,16749165305
166.472,6007,68.5,95,63,62,1936,5508,4.46808,237,7.20451,16850263746
147.059,6800,68.5,95,63,62,1936,5508,4.46808,237,7.20451,16950248713
170.823,5854,68.5,95,63,62,1936,5508,4.46808,237,7.20451,17050234022
154.369,6478,68.5,95,63,62,1936,5508,4.46808,237,7.20451,17150218359
165.508,6042,68.9223,93,64,62,1936,5508,4.46808,241,7.20475,17250204558
160.849,6217,68.9223,93,64,62,1936,5508,4.46808,241,7.20475,17350189559
176.056,5680,68.9223,93,64,62,1936,5508,4.46808,241,7.20475,17450174173
175.778,5689,68.9223,93,64,62,1936,5508,4.46808,241,7.20475,17550158323
170.999,5848,68.9223,93,64,62,1936,5508,4.46808,241,7.20475,17650147122
173.461,5765,69.2695,98,64,62,1923,5508,4.46808,232,7.20499,17750132281
171.35,5836,69.2695,98,64,62,1923,5508,4.46808,232,7.20499,17850117315
171.35,5836,69.2695,98,64,62,1923,5508,4.46808,232,7.20499,17950102812
169.722,5892,69.2695,98,64,62,1923,5508,4.46808,232,7.20499,18050088074
167.392,5974,69.2695,98,64,62,1923,5508,4.46808,232,7.20499,18150073799
173.07,5778,69.3467,94,63,62,1923,5508,4.46808,230,7.20499,18250062157
130.907,7639,69.3467,94,63,62,1923,5508,4.46808,230,7.20499,18350047341
175.994,5682,69.3467,94,63,62,1923,5508,4.46808,230,7.20499,18450032032
163.212,6127,69.3467,94,63,62,1923,5508,4.46808,230,7.20499,18550016698
172.384,5801,69.3467,94,63,62,1923,5508,4.46808,230,7.20499,18650003489
155.473,6432,69.0773,99,63,63,1923,5508,4.46808,211,7.20547,18749987446
110.668,9036,69.0773,99,63,63,1923,5508,4.46808,211,7.20547,18849973501
134.499,7435,69.0773,99,63,63,1923,5508,4.46808,211,7.20547,18949958675
167.616,5966,69.0773,99,63,63,1923,5508,4.46808,211,7.20547,19049942859
166.168,6018,69.0773,99,63,63,1923,5508,4.46808,211,7.20547,19149927794
155.885,6415,67.6617,99,63,63,1911,5508,4.46808,243,7.20547,19249911452
163.747,6107,67.6617,99,63,63,1911,5508,4.46808,243,7.20547,19349895342
175.377,5702,67.6617,99,63,63,1911,5508,4.46808,243,7.20547,19449879491
175.377,5702,67.6617,99,63,63,1911,5508,4.46808,243,7.20547,19549864576
174.155,5742,67.6617,99,63,63,1911,5508,4.46808,243,7.20547,19649850101
170.445,5867,67.6617,99,63,63,1911,5508,4.46808,243,7.20547,19749836354
163.8,6105,68.0905,100,63,62,1936,5508,4.46808,197,7.20596,19849819957
166.141,6019,68.0905,100,63,62,1936,5508,4.46808,197,7.20596,19949806182
170.59,5862,68.0905,100,63,62,1936,5508,4.46808,197,7.20596,20049791949
165.948,6026,68.0905,100,63,62,1936,5508,4.46808,197,7.20596,20149776520
163.881,6102,68.0905,100,63,62,1936,5508,4.46808,197,7.20596,20249760922
165.481,6043,70.398,94,64,63,1923,5508,4.46808,236,7.20596,20349746705
173.07,5778,70.398,94,64,63,1923,5508,4.46808,236,7.20596,20449731356
165.893,6028,70.398,94,64,63,1923,5508,4.46808,236,7.20596,20549718187
166.5,6006,70.398,94,64,63,1923,5508,4.46808,236,7.20596,20649706496
146.714,6816,70.398,94,64,63,1923,5508,4.46808,236,7.20596,20749693562
183.621,5446,71.0327,98,64,63,1936,5508,4.46808,257,7.2062,20849676995
176.149,5677,71.0327,98,64,63,1936,5508,4.46808,257,7.2062,20949661251
152.532,6556,71.0327,98,64,63,1936,5508,4.46808,257,7.2062,21049644204
185.563,5389,71.0327,98,64,63,1936,5508,4.46808,257,7.2062,21149628462
169.549,5898,71.0327,98,64,63,1936,5508,4.46808,257,7.2062,21249612620
151.93,6582,73.9454,92,64,63,1949,5508,4.46808,202,7.20637,21349600792
161.342,6198,73.9454,92,64,63,1949,5508,4.46808,202,7.20637,21449586055
169.291,5907,73.9454,92,64,63,1949,5508,4.46808,202,7.20637,21549572261
170.329,5871,73.9454,92,64,63,1949,5508,4.46808,202,7.20637,21649557488
178.667,5597,73.9454,92,64,63,1949,5508,4.46808,202,7.20637,21749545615
136.949,7302,74.75,91,64,63,1949,5508,4.46808,212,7.20626,21849530587
168.919,5920,74.75,91,64,63,1949,5508,4.46808,212,7.20626,21949516728
174.186,5741,74.75,91,64,63,1949,5508,4.46808,212,7.20626,22049500759
162.973,6136,74.75,91,64,63,1949,5508,4.46808,212,7.20626,22149485541
159.464,6271,74.75,91,64,63,1949,5508,4.46808,212,7.20626,22249470059
152.882,6541,74.1855,90,65,63,1949,5508,4.46808,224,7.20626,22349454757
172.712,5790,74.1855,90,65,63,1949,5508,4.46808,224,7.20626,22449438752
156.323,6397,74.1855,90,65,63,1949,5508,4.46808,224,7.20626,22549424302
179.759,5563,74.1855,90,65,63,1949,5508,4.46808,224,7.20626,22649409540
165.317,6049,74.1855,90,65,63,1949,5508,4.46808,224,7.20626,22749393825
173.34,5769,74.1936,90,65,63,1949,5508,4.46808,244,7.20675,22849380844
146.972,6804,74.1936,90,65,63,1949,5508,4.46808,244,7.20675,22949367100
191.498,5222,74.1936,90,65,63,1949,5508,4.46808,244,7.20675,23049351758
214.546,4661,74.1936,90,65,63,1949,5508,4.46808,244,7.20675,23149334772
165.782,6032,74.1936,90,65,63,1949,5508,4.46808,244,7.20675,23249320936
171.028,5847,73.1156,87,64,63,1949,5508,4.46808,235,7.20674,23349305987
176.647,5661,73.1156,87,64,63,1949,5508,4.46808,235,7.20674,23449291764
168.691,5928,73.1156,87,64,63,1949,5508,4.46808,235,7.20674,23549276336
170.94,5850,73.1156,87,64,63,1949,5508,4.46808,235,7.20674,23649260442
147.863,6763,73.1156,87,64,63,1949,5508,4.46808,235,7.20674,23749244505
165.508,6042,74.7475,91,64,63,1936,5508,4.46808,201,7.20694,23849229763
165.153,6055,74.7475,91,64,63,1936,5508,4.46808,201,7.20694,23949215959
142.369,7024,74.7475,91,64,63,1936,5508,4.46808,201,7.20694,24049204301
149.076,6708,74.7475,91,64,63,1936,5508,4.46808,201,7.20694,24149189959
155.135,6446,74.7475,91,64,63,1936,5508,4.46808,201,7.20694,24249176181
124.008,8064,74,82,65,63,1949,5508,4.46808,232,7.20754,24349160993
148.743,6723,74,82,65,63,1949,5508,4.46808,232,7.20754,24449146645
111,9009,74,82,65,63,1949,5508,4.46808,232,7.20754,24549132389
168.095,5949,74,82,65,63,1949,5508,4.46808,232,7.20754,24649119555
145.328,6881,74,82,65,63,1949,5508,4.46808,232,7.20754,24749105788
171.204,5841,72.2772,81,65,63,1949,5508,4.46808,228,7.20844,24849091605
163.452,6118,72.2772,81,65,63,1949,5508,4.46808,228,7.20844,24949075684
155.497,6431,72.2772,81,65,63,1949,5508,4.46808,228,7.20844,25049060952
148.104,6752,72.2772,81,65,63,1949,5508,4.46808,228,7.20844,25149048009
155.183,6444,72.2772,81,65,63,1949,5508,4.46808,228,7.20844,25249033500
142.837,7001,75.063,79,65,63,1949,5508,4.46808,228,7.20868,25349017346
126.823,7885,75.063,79,65,63,1949,5508,4.46808,228,7.20868,25449001424
122.564,8159,75.063,79,65,63,1949,5508,4.46808,228,7.20868,25548985890
149.813,6675,75.063,79,65,63,1949,5508,4.46808,228,7.20868,25648969060
147.58,6776,75.063,79,65,63,1949,5508,4.46808,228,7.20868,25748953088
141.223,7081,73.5,77,65,63,1949,5508,4.46808,237,7.20877,25848963966
146.434,6829,73.5,77,65,63,1949,5508,4.46808,237,7.20877,25948950188
130.039,7690,73.5,77,65,63,1949,5508,4.46808,237,7.20877,26048934953
130.09,7687,73.5,77,65,63,1949,5508,4.46808,237,7.20877,26148920631
124.751,8016,73.5,77,65,63,1949,5508,4.46808,237,7.20877,26248905823
130.839,7643,75.6824,77,65,63,1949,5508,4.46857,223,7.20919,26348889736
136.166,7344,75.6824,77,65,63,1949,5508,4.46857,223,7.20919,26448875442
140.786,7103,75.6824,77,65,63,1949,5508,4.46857,223,7.20919,26548861097
135.925,7357,75.6824,77,65,63,1949,5508,4.46857,223,7.20919,26648847206
104.679,9553,75.6824,77,65,63,1949,5508,4.46857,223,7.20919,26748831751
123.946,8068,74.6867,79,65,63,1949,5508,4.46857,190,7.2095,26848816520
129.567,7718,74.6867,79,65,63,1949,5508,4.46857,190,7.2095,26948800350
121.581,8225,74.6867,79,65,63,1949,5508,4.46857,190,7.2095,27048783848
134.156,7454,74.6867,79,65,63,1949,5508,4.46857,190,7.2095,27148797129
105.13,9512,74.6867,79,65,63,1949,5508,4.46857,190,7.2095,27248782021
142.41,7022,74.25,81,66,63,1949,5508,4.46857,198,7.21695,27348768299
137.817,7256,74.25,81,66,63,1949,5508,4.46857,198,7.21695,27448751805
135.556,7377,74.25,81,66,63,1949,5508,4.46857,198,7.21695,27548743937
123.9,8071,74.25,81,66,63,1949,5508,4.46857,198,7.21695,27648728115
120.919,8270,74.25,81,66,63,1949,5508,4.46857,198,7.21695,27748712890
130.141,7684,76.0599,84,66,63,1949,5508,4.46857,215,7.21743,27848699282
135.007,7407,76.0599,84,66,63,1949,5508,4.46857,215,7.21743,27948685200
108.015,9258,76.0599,84,66,63,1949,5508,4.46857,215,7.21743,28048670666
131.199,7622,76.0599,84,66,63,1949,5508,4.46857,215,7.21743,28148656309
129.601,7716,76.0599,84,66,63,1949,5508,4.46857,215,7.21743,28248641287
130.736,7649,74.6231,81,65,63,1949,5508,4.46857,237,7.21767,28348626678
129.5,7722,74.6231,81,65,63,1949,5508,4.46857,237,7.21767,28448611408
138.37,7227,74.6231,81,65,63,1949,5508,4.46857,237,7.21767,28548596793
131.77,7589,74.6231,81,65,63,1949,5508,4.46857,237,7.21767,28648583560
129.366,7730,74.6231,81,65,63,1949,5508,4.46857,237,7.21767,28748568346
126.936,7878,73.4336,81,65,63,1949,5508,4.46857,239,7.21814,28848554534
124.239,8049,73.4336,81,65,63,1949,5508,4.46857,239,7.21814,28948540502
147.319,6788,73.4336,81,65,63,1949,5508,4.46857,239,7.21814,29048526181
137.363,7280,73.4336,81,65,63,1949,5508,4.46857,239,7.21814,29148511591
131.251,7619,73.4336,81,65,63,1949,5508,4.46857,239,7.21814,29248496276
122.041,8194,72.75,81,65,63,1949,5508,4.46857,231,7.21813,29348480943
152.207,6570,72.75,81,65,63,1949,5508,4.46857,231,7.21813,29448464689
134.807,7418,72.75,81,65,63,1949,5508,4.46857,231,7.21813,29548448921
129.601,7716,72.75,81,65,63,1949,5508,4.46857,231,7.21813,29648433531
127.763,7827,72.75,81,65,63,1949,5508,4.46857,231,7.21813,29748419028
124.409,8038,72.2084,81,65,64,1949,5508,4.46857,212,7.21836,29848409014
108.178,9244,72.2084,81,65,64,1949,5508,4.46857,212,7.21836,29948393939
133.672,7481,72.2084,81,65,64,1949,5508,4.46857,212,7.21836,30048379244
122.309,8176,72.2084,81,65,64,1949,5508,4.46857,212,7.21836,30148364651
136.221,7341,72.2084,81,65,64,1949,5508,4.46857,212,7.21836,30248350953
127.356,7852,72.3881,81,64,64,1949,5508,4.46857,238,7.21831,30348335984
126.183,7925,72.3881,81,64,64,1949,5508,4.46857,238,7.21831,30448319698
120.409,8305,72.3881,81,64,64,1949,5508,4.46857,238,7.21831,30548304863
131.996,7576,72.3881,81,64,64,1949,5508,4.46857,238,7.21831,30648293542
140.331,7126,72.3881,81,64,64,1949,5508,4.46857,238,7.21831,30748278523
127,7874,71.7122,80,64,64,1949,5508,4.46857,210,7.2188,30848263479
127.632,7835,71.7122,80,64,64,1949,5508,4.46857,210,7.2188,30948250190
120.802,8278,71.7122,80,64,64,1949,5508,4.46857,210,7.2188,31048235548
133.494,7491,71.7122,80,64,64,1949,5508,4.46857,210,7.2188,31148220696
129.182,7741,71.7122,80,64,64,1949,5508,4.46857,210,7.2188,31248205517
99.6115,10039,74.3781,79,65,64,1949,5508,4.46857,237,7.2188,31348192366
129.921,7697,74.3781,79,65,64,1949,5508,4.46857,237,7.2188,31448178155
136.893,7305,74.3781,79,65,64,1949,5508,4.46857,237,7.2188,31548162358
121.966,8199,74.3781,79,65,64,1949,5508,4.46857,237,7.2188,31648147363
127.049,7871,74.3781,79,65,64,1949,5508,4.46857,237,7.2188,31748132543
119.56,8364,72.818,78,65,64,1949,5508,4.46857,237,7.21904,31848116836
112.36,8900,72.818,78,65,64,1949,5508,4.46857,237,7.21904,31948101585
121.743,8214,72.818,78,65,64,1949,5508,4.46857,237,7.21904,32048086265
138.026,7245,72.818,78,65,64,1949,5508,4.46857,237,7.21904,32148071604
138.236,7234,72.818,78,65,64,1949,5508,4.46857,237,7.21904,32248056651
128.254,7797,72.818,78,65,64,1949,5508,4.46857,237,7.21904,32348040777
137.174,7290,74.1935,81,64,64,1949,5508,4.46857,191,7.21904,32448026360
126.183,7925,74.1935,81,64,64,1949,5508,4.46857,191,7.21904,32548010328
153.894,6498,74.1935,81,64,64,1949,5508,4.46857,191,7.21904,32647994976
152.509,6557,74.1935,81,64,64,1949,5508,4.46857,191,7.21904,32747980144
137.419,7277,74.1935,81,64,64,1949,5508,4.46857,191,7.21904,32847964422
139.587,7164,74.813,81,64,64,1949,5508,4.46857,216,7.21904,32947948597
134.517,7434,74.813,81,64,64,1949,5508,4.46857,216,7.21904,33047933422
134.427,7439,74.813,81,64,64,1949,5508,4.46857,216,7.21904,33147918960
134.716,7423,74.813,81,64,64,1949,5508,4.46857,216,7.21904,33247905339
133.085,7514,74.813,81,64,64,1949,5508,4.46857,216,7.21904,33347890423
128.999,7752,74.5636,80,65,64,1949,5508,4.46857,236,7.21904,33447876076
133.654,7482,74.5636,80,65,64,1949,5508,4.46857,236,7.21904,33547861727
