os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.561,13433,93,100,51,71,1411,2000,3.54152,5.30845,3800448582
78.9204,13562,93,100,51,71,1411,2000,3.54152,5.30845,3900454763
75.144,16091,93,100,51,71,1411,2000,3.54152,5.30845,4000462683
75.5469,14600,93,100,51,71,1411,2000,3.54152,5.30845,4100469281
75.6643,16079,93,100,51,71,1411,2000,3.54152,5.30845,4200476229
80.8832,12194,89.7561,95,51,70,1411,2000,3.54152,5.3072,4300483059
81.6333,12929,89.7561,95,51,70,1411,2000,3.54152,5.3072,4400489034
80.8135,15957,89.7561,95,51,70,1411,2000,3.54152,5.3072,4500497094
78.0835,13054,89.7561,95,51,70,1411,2000,3.54152,5.3072,4600504396
78.9326,12783,89.7561,95,51,70,1411,2000,3.54152,5.3072,4700510883
78.456,13404,93.9394,79,53,71,1411,2000,3.54152,5.3106,4800517579
79.5286,13314,93.9394,79,53,71,1411,2000,3.54152,5.3106,4900524083
82.015,11570,93.9394,79,53,71,1411,2000,3.54152,5.3106,5000533223
82.4254,12653,93.9394,79,53,71,1411,2000,3.54152,5.3106,5100540070
82.4647,11595,93.9394,79,53,71,1411,2000,3.54152,5.3106,5200547648
76.4117,13087,92.8934,87,53,71,1411,2000,3.54152,5.31102,5300556099
62.1949,15885,92.8934,87,53,71,1411,2000,3.54152,5.31102,5400563535
67.2245,17912,92.8934,87,53,71,1411,2000,3.54152,5.31102,5500570583
69.089,15719,92.8934,87,53,71,1411,2000,3.54152,5.31102,5600576657
72.7725,12902,92.8934,87,53,71,1411,2000,3.54152,5.31102,5700582257
100.381,9962,95.6098,46,53,71,1411,2000,3.54152,5.31491,5800589454
81.8494,11771,95.6098,46,53,71,1411,2000,3.54152,5.31491,5900596456
82.6742,13030,95.6098,46,53,71,1411,2000,3.54152,5.31491,6000603516
83.6322,11433,95.6098,46,53,71,1411,2000,3.54152,5.31491,6100610686
83.627,14038,95.6098,46,53,71,1411,2000,3.54152,5.31491,6200617797
83.6944,14196,95.098,69,53,71,1411,2000,3.66676,5.31459,6300625605
84.8368,12278,95.098,69,53,71,1411,2000,3.66676,5.31459,6400633412
83.5771,11463,95.098,69,53,71,1411,2000,3.66676,5.31459,6500648564
79.695,8412,95.098,69,53,71,1411,2000,3.66676,5.31459,6600654396
79.9918,11680,95.098,69,53,71,1411,2000,3.66676,5.31459,6700663270
81.0022,11678,96.1165,6,52,71,1411,2000,3.66676,5.31604,6800670642
84.7853,8964,96.1165,6,52,71,1411,2000,3.66676,5.31604,6900678743
84.1455,11961,96.1165,6,52,71,1411,2000,3.66676,5.31604,7000684753
83.6098,11551,96.1165,6,52,71,1411,2000,3.66676,5.31604,7100691628
83.4976,14166,96.1165,6,52,71,1411,2000,3.66676,5.31604,7200697475
83.5927,12224,96.1165,6,52,71,1411,2000,3.66676,5.31604,7300703136
77.6846,12087,95.9596,100,52,71,1411,2000,3.66676,5.31602,7400708368
78.3791,14068,95.9596,100,52,71,1411,2000,3.66676,5.31602,7500715572
74.7115,12961,95.9596,100,52,71,1411,2000,3.66676,5.31602,7600721629
76.5638,11174,95.9596,100,52,71,1411,2000,3.66676,5.31602,7700727221
76.8843,12065,95.9596,100,52,71,1411,2000,3.66676,5.31602,7800731905
78.3989,16820,96.1165,31,53,71,1411,2000,3.66676,5.3176,7900735608
77.9027,14808,96.1165,31,53,71,1411,2000,3.66676,5.3176,8000741072
79.8938,12722,96.1165,31,53,71,1411,2000,3.66676,5.3176,8100747565
80.4002,13857,96.1165,31,53,71,1411,2000,3.66676,5.3176,8200755147
81.6873,7467,96.1165,31,53,71,1411,2000,3.66676,5.3176,8300759906
82.9915,11919,96.5174,34,53,71,1411,2000,3.66676,5.3165,8400765250
80.6677,21582,96.5174,34,53,71,1411,2000,3.66676,5.3165,8500770613
80.2088,10479,96.5174,34,53,71,1411,2000,3.66676,5.3165,8600776420
81.1603,7960,96.5174,34,53,71,1411,2000,3.66676,5.3165,8700784064
80.8609,13860,96.5174,34,53,71,1411,2000,3.66676,5.3165,8800789255
89.2004,11200,96.5347,20,53,71,1411,2000,3.66676,5.31699,8900795847
86.0659,8803,96.5347,20,53,71,1411,2000,3.66676,5.31699,9000800864
85.4622,11761,96.5347,20,53,71,1411,2000,3.66676,5.31699,9100807502
85.7171,12668,96.5347,20,53,71,1411,2000,3.66676,5.31699,9200813588
85.3627,10891,96.5347,20,53,71,1411,2000,3.66676,5.31699,9300821486
85.1028,12320,96.0591,17,53,72,1411,2000,3.66676,5.31713,9400827880
83.4182,17438,96.0591,17,53,72,1411,2000,3.66676,5.31713,9500835366
80.3072,12956,96.0591,17,53,72,1411,2000,3.66676,5.31713,9600840722
81.1669,12251,96.0591,17,53,72,1411,2000,3.66676,5.31713,9700846785
82.1332,10578,96.0591,17,53,72,1411,2000,3.66676,5.31713,9800852869
87.7835,11387,97.0149,100,53,72,1411,2000,3.66676,5.31819,9900859087
90.8078,11962,97.0149,100,53,72,1411,2000,3.66676,5.31819,10000868392
88.1577,15210,97.0149,100,53,72,1411,2000,3.66676,5.31819,10100874088
86.6568,15114,97.0149,100,53,72,1411,2000,3.66676,5.31819,10200879890
87.1486,11557,97.0149,100,53,72,1411,2000,3.66676,5.31819,10300884359
83.6232,10677,97.0149,43,53,72,1411,2000,3.66676,5.31783,10400890146
88.0088,17981,97.0149,43,53,72,1411,2000,3.66676,5.31783,10500898852
82.6502,10054,97.0149,43,53,72,1411,2000,3.66676,5.31783,10600904570
79.1645,15532,97.0149,43,53,72,1411,2000,3.66676,5.31783,10700911002
79.5234,9596,97.0149,43,53,72,1411,2000,3.66676,5.31783,10800916931
91.5047,10182,97.549,100,53,71,1411,2000,3.66676,5.31718,10900922724
87.7655,11337,97.549,100,53,71,1411,2000,3.66676,5.31718,11000928721
88.4102,15124,97.549,100,53,71,1411,2000,3.66676,5.31718,11100936919
88.4481,10926,97.549,100,53,71,1411,2000,3.66676,5.31718,11200944694
89.3043,8089,97.549,100,53,71,1411,2000,3.66676,5.31718,11300950684
82.4181,14302,96.5,100,53,72,1411,2000,3.66676,5.32001,11400956543
92.2332,8094,96.5,100,53,72,1411,2000,3.66676,5.32001,11500962904
81.0284,11337,96.5,100,53,72,1411,2000,3.66676,5.32001,11600969557
89.5524,4042,96.5,100,53,72,1411,2000,3.66676,5.32001,11700976478
91.0146,17658,96.5,100,53,72,1411,2000,3.66676,5.32001,11800983550
111.274,6556,97.0874,7,53,72,1411,2000,3.79201,5.31843,11900989916
110.276,8019,97.0874,7,53,72,1411,2000,3.79201,5.31843,12000996686
108.87,9948,97.0874,7,53,72,1411,2000,3.79201,5.31843,12101003706
107.818,7926,97.0874,7,53,72,1411,2000,3.79201,5.31843,12201009549
107.231,8778,97.0874,7,53,72,1411,2000,3.79201,5.31843,12301014973
109.737,9084,96.0199,100,53,72,1411,2000,3.79201,5.31785,12401021132
98.3641,20268,96.0199,100,53,72,1411,2000,3.79201,5.31785,12501026453
99.5154,6291,96.0199,100,53,72,1411,2000,3.79201,5.31785,12601032697
100.786,8494,96.0199,100,53,72,1411,2000,3.79201,5.31785,12701039559
102.758,8473,96.0199,100,53,72,1411,2000,3.79201,5.31785,12801045259
101.802,8359,96.1165,35,52,72,1411,2000,3.79201,5.31849,12901055658
105.217,10196,96.1165,35,52,72,1411,2000,3.79201,5.31849,13001060771
106.215,8829,96.1165,35,52,72,1411,2000,3.79201,5.31849,13101067518
105.41,8833,96.1165,35,52,72,1411,2000,3.79201,5.31849,13201073081
104.915,11849,96.1165,35,52,72,1411,2000,3.79201,5.31849,13301079822
94.4956,11180,96.0396,100,52,72,1411,2000,3.79201,5.31804,13401086039
91.8772,14281,96.0396,100,52,72,1411,2000,3.79201,5.31804,13501091868
93.0973,13678,96.0396,100,52,72,1411,2000,3.79201,5.31804,13601097974
99.1965,8546,96.0396,100,52,72,1411,2000,3.79201,5.31804,13701105204
100.649,10435,96.0396,100,52,72,1411,2000,3.79201,5.31804,13801111440
126.111,9432,96.5517,11,53,72,1411,2000,3.7925,5.31625,13901118508
111.623,8096,96.5517,11,53,72,1411,2000,3.7925,5.31625,14001124233
108.765,11036,96.5517,11,53,72,1411,2000,3.7925,5.31625,14101130671
105.006,5952,96.5517,11,53,72,1411,2000,3.7925,5.31625,14201138361
104.989,9107,96.5517,11,53,72,1411,2000,3.7925,5.31625,14301144934
104.44,10081,95.6098,9,53,72,1411,2000,3.91774,5.3188,14401152480
103.07,18062,95.6098,9,53,72,1411,2000,3.91774,5.3188,14501158844
99.1405,13297,95.6098,9,53,72,1411,2000,3.91774,5.3188,14601166114
101.7,9304,95.6098,9,53,72,1411,2000,3.91774,5.3188,14701172515
101.954,11983,95.6098,9,53,72,1411,2000,3.91774,5.3188,14801177821
103.075,10549,95.9799,88,53,73,1411,2000,3.91774,5.32016,14901184189
106.518,9568,95.9799,88,53,73,1411,2000,3.91774,5.32016,15001190408
104.793,9758,95.9799,88,53,73,1411,2000,3.91774,5.32016,15101198876
103.041,11770,95.9799,88,53,73,1411,2000,3.91774,5.32016,15201207708
104.352,9170,95.9799,88,53,73,1411,2000,3.91774,5.32016,15301214195
103.976,8762,94.5545,100,53,72,1411,2000,3.91774,5.31866,15401220897
88.1722,20717,94.5545,100,53,72,1411,2000,3.91774,5.31866,15501227529
90.5583,12236,94.5545,100,53,72,1411,2000,3.91774,5.31866,15601234718
94.5062,8677,94.5545,100,53,72,1411,2000,3.91774,5.31866,15701240624
97.9543,8459,94.5545,100,53,72,1411,2000,3.91774,5.31866,15801246977
98.6698,9208,94.5545,100,53,72,1411,2000,3.91774,5.31866,15901253633
102.479,14071,93.0693,90,53,72,1411,2000,3.91774,5.31991,16001260173
103.296,10076,93.0693,90,53,72,1411,2000,3.91774,5.31991,16101266646
102.585,10229,93.0693,90,53,72,1411,2000,3.91774,5.31991,16201272962
103.82,3253,93.0693,90,53,72,1411,2000,3.91774,5.31991,16301280062
99.6954,9294,93.0693,90,53,72,1411,2000,3.91774,5.31991,16401285037
91.9815,14452,95.0739,94,53,72,1411,2000,3.91774,5.32001,16501292604
95.7931,7214,95.0739,94,53,72,1411,2000,3.91774,5.32001,16601298909
101.049,6334,95.0739,94,53,72,1411,2000,3.91774,5.32001,16701306878
102.344,10208,95.0739,94,53,72,1411,2000,3.91774,5.32001,16801315103
102.944,9628,95.0739,94,53,72,1411,2000,3.91774,5.32001,16901320656
110.84,8954,96.5,100,53,72,1411,2000,3.91774,5.32141,17001326477
110.348,8463,96.5,100,53,72,1411,2000,3.91774,5.32141,17101332818
109.876,5574,96.5,100,53,72,1411,2000,3.91774,5.32141,17201341373
109.983,7181,96.5,100,53,72,1411,2000,3.91774,5.32141,17301346466
110.027,8540,96.5,100,53,72,1411,2000,3.91774,5.32141,17401353486
102.013,13388,96.0976,99,53,73,1411,2000,3.91774,5.32011,17501360544
97.4251,10871,96.0976,99,53,73,1411,2000,3.91774,5.32011,17601370432
103.861,5255,96.0976,99,53,73,1411,2000,3.91774,5.32011,17701378661
106.028,4937,96.0976,99,53,73,1411,2000,3.91774,5.32011,17801385280
107.651,5850,96.0976,99,53,73,1411,2000,3.91774,5.32011,17901392114
114.111,10551,95.9799,41,53,73,1411,2000,3.91774,5.322,18001398825
116.545,9194,95.9799,41,53,73,1411,2000,3.91774,5.322,18101405084
115.859,7095,95.9799,41,53,73,1411,2000,3.91774,5.322,18201412432
116.283,10373,95.9799,41,53,73,1411,2000,3.91774,5.322,18301421128
116.25,7999,95.9799,41,53,73,1411,2000,3.91774,5.322,18401427233
102.189,17745,95.6098,51,53,73,1411,2000,3.91774,5.32209,18501433203
103.53,6419,95.6098,51,53,73,1411,2000,3.91774,5.32209,18601438431
108.485,9904,95.6098,51,53,73,1411,2000,3.91774,5.32209,18701443853
110.915,4269,95.6098,51,53,73,1411,2000,3.91774,5.32209,18801449507
111.973,7838,95.6098,51,53,73,1411,2000,3.91774,5.32209,18901455186
114.907,5163,96.0784,99,54,73,1411,2000,3.91774,5.32273,19001460752
117.376,7886,96.0784,99,54,73,1411,2000,3.91774,5.32273,19101467061
116.828,4125,96.0784,99,54,73,1411,2000,3.91774,5.32273,19201473653
116.669,6916,96.0784,99,54,73,1411,2000,3.91774,5.32273,19301478808
116.694,8420,96.0784,99,54,73,1411,2000,3.91774,5.32273,19401485389
122.642,10700,96.4824,60,54,73,1411,2000,3.91774,5.32286,19501491964
108.966,1894,96.4824,60,54,73,1411,2000,3.91774,5.32286,19601498905
110.619,5185,96.4824,60,54,73,1411,2000,3.91774,5.32286,19701506619
111.459,7403,96.4824,60,54,73,1411,2000,3.91774,5.32286,19801513419
112.277,9343,96.4824,60,54,73,1411,2000,3.91774,5.32286,19901520202
110.534,6862,96.0396,100,54,73,1411,2000,3.91774,5.32249,20001526407
116.563,8005,96.0396,100,54,73,1411,2000,3.91774,5.32249,20101533317
116.158,6055,96.0396,100,54,73,1411,2000,3.91774,5.32249,20201539513
115.875,9653,96.0396,100,54,73,1411,2000,3.91774,5.32249,20301544640
109.67,10506,96.0396,100,54,73,1411,2000,3.91774,5.32249,20401551282
91.8822,19357,95,69,54,72,1411,2000,3.91774,5.3214,20501557997
103.468,11681,95,69,54,72,1411,2000,3.91774,5.3214,20601564777
110.11,10818,95,69,54,72,1411,2000,3.91774,5.3214,20701570960
110.497,10803,95,69,54,72,1411,2000,3.91774,5.3214,20801577810
110.178,7130,95,69,54,72,1411,2000,3.91774,5.3214,20901583465
105.086,7884,95.0249,59,53,71,1411,2000,3.91774,5.32149,21001589936
113.919,9441,95.0249,59,53,71,1411,2000,3.91774,5.32149,21101597840
114.13,7990,95.0249,59,53,71,1411,2000,3.91774,5.32149,21201604195
115.763,9483,95.0249,59,53,71,1411,2000,3.91774,5.32149,21301612077
117.084,6054,95.0249,59,53,71,1411,2000,3.91774,5.32149,21401619233
105.311,9401,94.5,82,53,71,1411,2000,3.91774,5.32153,21501625124
107.567,6287,94.5,82,53,71,1411,2000,3.91774,5.32153,21601631108
111.037,6683,94.5,82,53,71,1411,2000,3.91774,5.32153,21701638346
114.186,6891,94.5,82,53,71,1411,2000,3.91774,5.32153,21801644087
116.25,6887,94.5,82,53,71,1411,2000,3.91774,5.32153,21901651379
124.054,8150,93.1034,80,53,71,1411,2000,3.91774,5.32293,22001657298
123.433,8947,93.1034,80,53,71,1411,2000,3.91774,5.32293,22101662946
123.644,8151,93.1034,80,53,71,1411,2000,3.91774,5.32293,22201669664
124.146,5131,93.1034,80,53,71,1411,2000,3.91774,5.32293,22301676177
123.875,8173,93.1034,80,53,71,1411,2000,3.91774,5.32293,22401683035
59.9269,16687,93.5961,99,53,72,1411,2000,3.91774,5.32269,22501689354
109.196,7322,93.5961,99,53,72,1411,2000,3.91774,5.32269,22601694393
115.397,5783,93.5961,99,53,72,1411,2000,3.91774,5.32269,22701701346
117.785,8368,93.5961,99,53,72,1411,2000,3.91774,5.32269,22801706936
120.045,7310,93.5961,99,53,72,1411,2000,3.91774,5.32269,22901716598
125.146,6503,93.8776,57,53,72,1411,2000,3.91774,5.32317,23001723244
122.19,9414,93.8776,57,53,72,1411,2000,3.91774,5.32317,23101729255
123.929,9115,93.8776,57,53,72,1411,2000,3.91774,5.32317,23201735122
124.348,10022,93.8776,57,53,72,1411,2000,3.91774,5.32317,23301740953
124.862,8268,93.8776,57,53,72,1411,2000,3.91774,5.32317,23401748085
60.8273,16440,93.5323,53,53,72,1411,2000,3.91774,5.32318,23501757202
107.778,9774,93.5323,53,53,72,1411,2000,3.91774,5.32318,23601763815
113.868,6708,93.5323,53,53,72,1411,2000,3.91774,5.32318,23701770983
117.903,8993,93.5323,53,53,72,1411,2000,3.91774,5.32318,23801776935
113.611,7896,93.5323,53,53,72,1411,2000,3.91774,5.32318,23901783148
132.398,9074,92.6471,59,52,72,1411,2000,3.91774,5.32257,24001788258
128.257,8306,92.6471,59,52,72,1411,2000,3.91774,5.32257,24101795137
128.959,8318,92.6471,59,52,72,1411,2000,3.91774,5.32257,24201801792
127.625,7423,92.6471,59,52,72,1411,2000,3.91774,5.32257,24301808298
128.448,7414,92.6471,59,52,72,1411,2000,3.91774,5.32257,24401817782
128.586,5532,92.6471,59,52,72,1411,2000,3.91774,5.32257,24501823979
123.755,11068,91.2621,73,52,73,1411,2000,3.91774,5.32533,24601829310
126.52,5050,91.2621,73,52,73,1411,2000,3.91774,5.32533,24701836773
127.287,6309,91.2621,73,52,73,1411,2000,3.91774,5.32533,24801843073
128.721,8016,91.2621,73,52,73,1411,2000,3.91774,5.32533,24901848151
129.481,7063,91.2621,73,52,73,1411,2000,3.91774,5.32533,25001854327
130.733,5911,89.7959,80,52,73,1411,2000,3.91774,5.32349,25101861720
130.056,10499,89.7959,80,52,73,1411,2000,3.91774,5.32349,25201867650
132.22,7069,89.7959,80,52,73,1411,2000,3.91774,5.32349,25301873169
132.78,9728,89.7959,80,52,73,1411,2000,3.91774,5.32349,25401878853
130.456,16556,89.7959,80,52,73,1411,2000,3.91774,5.32349,25501884549
127.31,10089,90.5473,64,52,73,1411,2000,3.91774,5.32386,25601890653
130.314,7838,90.5473,64,52,73,1411,2000,3.91774,5.32386,25701911494
130.394,7649,90.5473,64,52,73,1411,2000,3.91774,5.32386,25801917267
132.069,6732,90.5473,64,52,73,1411,2000,3.91774,5.32386,25901923423
130.809,8660,90.5473,64,52,73,1411,2000,3.91774,5.32386,26001930264
133.333,7766,91.5842,91,53,73,1411,2000,3.91774,5.32312,26101936808
132.696,7331,91.5842,91,53,73,1411,2000,3.91774,5.32312,26201942242
132.835,7276,91.5842,91,53,73,1411,2000,3.91774,5.32312,26301950572
131.579,8977,91.5842,91,53,73,1411,2000,3.91774,5.32312,26401956508
128.517,15841,91.5842,91,53,73,1411,2000,3.91774,5.32312,26501961433
124.862,6515,89.604,93,53,73,1411,2000,3.91774,5.32576,26601967534
129.78,6298,89.604,93,53,73,1411,2000,3.91774,5.32576,26701973883
129.468,8402,89.604,93,53,73,1411,2000,3.91774,5.32576,26801978728
130.958,9118,89.604,93,53,73,1411,2000,3.91774,5.32576,26901985699
131.88,6725,89.604,93,53,73,1411,2000,3.91774,5.32576,27001992059
129.849,5050,91.2821,91,53,73,1411,2000,3.91774,5.32476,27101998220
131.148,7102,91.2821,91,53,73,1411,2000,3.91774,5.32476,27202004166
131.737,8187,91.2821,91,53,73,1411,2000,3.91774,5.32476,27302009603
131.806,7003,91.2821,91,53,73,1411,2000,3.91774,5.32476,27402015488
131.605,5628,91.2821,91,53,73,1411,2000,3.91774,5.32476,27502022060
127.257,8133,90.2564,82,53,73,1411,2000,3.91774,5.32526,27602028185
127.986,8032,90.2564,82,53,73,1411,2000,3.91774,5.32526,27702033723
128.848,6609,90.2564,82,53,73,1411,2000,3.91774,5.32526,27802039946
128.952,8649,90.2564,82,53,73,1411,2000,3.91774,5.32526,27902046424
129.873,8307,90.2564,82,53,73,1411,2000,3.91774,5.32526,28002055968
123.669,8537,89.899,92,52,73,1411,2000,3.91774,5.3246,28102062965
126.576,7757,89.899,92,52,73,1411,2000,3.91774,5.3246,28202068812
128.14,6254,89.899,92,52,73,1411,2000,3.91774,5.3246,28302075054
128.367,7401,89.899,92,52,73,1411,2000,3.91774,5.3246,28402080910
126.039,15586,89.899,92,52,73,1411,2000,3.91774,5.3246,28502086977
128.189,3512,89.2683,91,52,72,1411,2000,3.91774,5.32127,28602092992
126.49,7713,89.2683,91,52,72,1411,2000,3.91774,5.32127,28702099321
128.585,8398,89.2683,91,52,72,1411,2000,3.91774,5.32127,28802105441
128.597,7792,89.2683,91,52,72,1411,2000,3.91774,5.32127,28902111886
128.323,7801,89.2683,91,52,72,1411,2000,3.91774,5.32127,29002116590
131.378,7958,89.0547,100,53,73,1411,2000,3.91774,5.32139,29102123066
130.703,7834,89.0547,100,53,73,1411,2000,3.91774,5.32139,29202128655
130.556,8960,89.0547,100,53,73,1411,2000,3.91774,5.32139,29302134263
131.315,7051,89.0547,100,53,73,1411,2000,3.91774,5.32139,29402141028
130.327,9847,89.0547,100,53,73,1411,2000,3.91774,5.32139,29502146400
125.153,6915,90.5473,99,53,73,1411,2000,3.91774,5.32238,29602153303
126.83,8169,90.5473,99,53,73,1411,2000,3.91774,5.32238,29702159259
127.283,7093,90.5473,99,53,73,1411,2000,3.91774,5.32238,29802165665
127.953,7556,90.5473,99,53,73,1411,2000,3.91774,5.32238,29902171288
111.794,11119,90.5473,99,53,73,1411,2000,3.91774,5.32238,30002179467
84.82,11457,91.0448,100,53,72,1411,2000,3.91774,5.32211,30102185446
87.9337,11404,91.0448,100,53,72,1411,2000,3.91774,5.32211,30202192083
89.158,12238,91.0448,100,53,72,1411,2000,3.91774,5.32211,30302199574
89.2415,14551,91.0448,100,53,72,1411,2000,3.91774,5.32211,30402204793
89.8589,12350,91.0448,100,53,72,1411,2000,3.91774,5.32211,30502210436
87.727,12269,95.5224,42,53,71,1411,2000,4.04298,5.32404,30602216434
88.8968,10370,95.5224,42,53,71,1411,2000,4.04298,5.32404,30702223003
88.8549,11661,95.5224,42,53,71,1411,2000,4.04298,5.32404,30802229557
89.214,10933,95.5224,42,53,71,1411,2000,4.04298,5.32404,30902234574
88.9413,13317,95.5224,42,53,71,1411,2000,4.04298,5.32404,31002241255
93.4248,8655,94.5545,40,53,71,1411,2000,4.04298,5.32376,31102247634
92.0175,11220,94.5545,40,53,71,1411,2000,4.04298,5.32376,31202265584
91.5384,9613,94.5545,40,53,71,1411,2000,4.04298,5.32376,31302271499
92.4541,9117,94.5545,40,53,71,1411,2000,4.04298,5.32376,31402277379
90.0412,15260,94.5545,40,53,71,1411,2000,4.04298,5.32376,31502284115
87.2905,11859,94.5813,87,53,70,1411,2000,4.04298,5.32489,31602290607
91.3516,11400,94.5813,87,53,70,1411,2000,4.04298,5.32489,31702297550
90.8775,12884,94.5813,87,53,70,1411,2000,4.04298,5.32489,31802303081
91.7168,10268,94.5813,87,53,70,1411,2000,4.04298,5.32489,31902309959
92.4181,9355,94.5813,87,53,70,1411,2000,4.04298,5.32489,32002315753
94.5113,9270,96.0396,74,53,71,1411,2000,4.04298,5.32441,32102321483
92.1986,7319,96.0396,74,53,71,1411,2000,4.04298,5.32441,32202328361
93.0532,10220,96.0396,74,53,71,1411,2000,4.04298,5.32441,32302334815
92.1782,11887,96.0396,74,53,71,1411,2000,4.04298,5.32441,32402340953
90.6703,18520,96.0396,74,53,71,1411,2000,4.04298,5.32441,32502346559
85.5603,14277,95.0495,64,53,70,1411,2000,4.04298,5.32373,32602353782
90.3148,11120,95.0495,64,53,70,1411,2000,4.04298,5.32373,32702360725
90.8749,11696,95.0495,64,53,70,1411,2000,4.04298,5.32373,32802366752
91.6049,11882,95.0495,64,53,70,1411,2000,4.04298,5.32373,32902372601
90.0309,10625,95.0495,64,53,70,1411,2000,4.04298,5.32373,33002378533
98.3994,9862,96.0591,50,53,70,1411,2000,4.04298,5.32347,33102383903
93.5651,10076,96.0591,50,53,70,1411,2000,4.04298,5.32347,33202390446
92.8932,11148,96.0591,50,53,70,1411,2000,4.04298,5.32347,33302396761
91.8187,12346,96.0591,50,53,70,1411,2000,4.04298,5.32347,33402401935
89.9424,22469,96.0591,50,53,70,1411,2000,4.04298,5.32347,33502408873
91.2992,10816,95.0249,100,53,71,1411,2000,4.04298,5.32419,33602416671
89.812,11090,95.0249,100,53,71,1411,2000,4.04298,5.32419,33702422440
92.0266,9126,95.0249,100,53,71,1411,2000,4.04298,5.32419,33802428088
92.1314,10792,95.0249,100,53,71,1411,2000,4.04298,5.32419,33902434922
92.2861,8650,95.0249,100,53,71,1411,2000,4.04298,5.32419,34002440087
113.462,9598,95.5665,100,54,74,1391,2000,4.04298,5.3239,34102446766
101.145,10319,95.5665,100,54,74,1391,2000,4.04298,5.3239,34202453118
100.712,10087,95.5665,100,54,74,1391,2000,4.04298,5.3239,34302459409
100.168,11148,95.5665,100,54,74,1391,2000,4.04298,5.3239,34402464264
98.7616,10786,95.5665,100,54,74,1391,2000,4.04298,5.3239,34502470403
113.02,8848,85.2792,99,54,74,1382,2000,4.04298,5.32978,34602476202
