os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,GeForce GTX 980,16337592,5.8.16-lqx1-2-lqx,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.4273,78,100,48,65,1436,3570,3.6217,5.5851,7807107
70.8828,77,100,50,65,1436,3570,3.6217,5.59351,7907137
72.0582,77,100,50,65,1436,3570,3.6217,5.59351,8007208
72.2379,77,100,50,65,1436,3570,3.6217,5.59351,8107263
72.0384,77,100,50,65,1436,3570,3.6217,5.59351,8207321
72.16,77,100,50,65,1436,3570,3.6217,5.59351,8307378
69.3616,75,100,50,66,1436,3570,3.6217,5.58802,8407435
69.2637,75,100,50,66,1436,3570,3.6217,5.58802,8507491
69.053,75,100,50,66,1436,3570,3.6217,5.58802,8607549
67.9459,75,100,50,66,1436,3570,3.6217,5.58802,8707604
60.4634,75,100,50,66,1436,3570,3.6217,5.58802,8807658
63.5597,74,69,52,65,1436,3570,3.74829,5.60772,8907714
63.2375,74,69,52,65,1436,3570,3.74829,5.60772,9007769
68.1679,74,69,52,65,1436,3570,3.74829,5.60772,9107826
71.4959,74,69,52,65,1436,3570,3.74829,5.60772,9207882
74.3182,74,69,52,65,1436,3570,3.74829,5.60772,9307937
83.9729,83,96,52,66,1436,3570,3.74915,5.61352,9407994
84.1838,83,96,52,66,1436,3570,3.74915,5.61352,9508090
84.0256,83,96,52,66,1436,3570,3.74915,5.61352,9608137
83.6675,83,96,52,66,1436,3570,3.74915,5.61352,9708193
83.9078,83,96,52,66,1436,3570,3.74915,5.61352,9808247
87.6378,82,99,52,66,1436,3570,3.74915,5.62161,9908303
87.2337,82,99,52,66,1436,3570,3.74915,5.62161,10008333
85.7676,82,99,52,66,1436,3570,3.74915,5.62161,10108392
85.8797,82,99,52,66,1436,3570,3.74915,5.62161,10208447
85.5162,82,99,52,66,1436,3570,3.74915,5.62161,10308503
81.7779,80,100,52,66,1436,3570,3.74915,5.61444,10408563
83.7391,80,100,52,66,1436,3570,3.74915,5.61444,10508618
83.7257,80,100,52,66,1436,3570,3.74915,5.61444,10608674
83.4573,80,100,52,66,1436,3570,3.74915,5.61444,10708736
83.3202,80,100,52,66,1436,3570,3.74915,5.61444,10808749
80.2166,80,100,53,66,1436,3570,3.74829,5.62429,10908805
81.9118,80,100,53,66,1436,3570,3.74829,5.62429,11008866
81.5721,80,100,53,66,1436,3570,3.74829,5.62429,11108922
81.6003,80,100,53,66,1436,3570,3.74829,5.62429,11208977
81.6149,80,100,53,66,1436,3570,3.74829,5.62429,11309031
79.6511,78,100,53,66,1436,3570,3.74829,5.63266,11409087
80.7624,78,100,53,66,1436,3570,3.74829,5.63266,11509140
80.6595,78,100,53,66,1436,3570,3.74829,5.63266,11609197
80.5009,78,100,53,66,1436,3570,3.74829,5.63266,11709253
77.1325,78,100,53,66,1436,3570,3.74829,5.63266,11809308
58.0383,75,100,53,67,1436,3570,3.74829,5.62458,11909364
58.1877,75,100,53,67,1436,3570,3.74829,5.62458,12009420
58.0662,75,100,53,67,1436,3570,3.74829,5.62458,12109474
57.9447,75,100,53,67,1436,3570,3.74829,5.62458,12209529
57.7277,75,100,53,67,1436,3570,3.74829,5.62458,12309585
56.3063,65,100,53,68,1436,3570,3.74829,5.63034,12409640
57.1499,65,100,53,68,1436,3570,3.74829,5.63034,12509695
57.5545,65,100,53,68,1436,3570,3.74829,5.63034,12609751
57.7374,65,100,53,68,1436,3570,3.74829,5.63034,12709806
57.8444,65,100,53,68,1436,3570,3.74829,5.63034,12809866
57.4416,67,100,51,68,1436,3570,3.74915,5.62797,12909940
56.7901,67,100,51,68,1436,3570,3.74915,5.62797,13009998
56.8851,67,100,51,68,1436,3570,3.74915,5.62797,13110052
56.5005,67,100,51,68,1436,3570,3.74915,5.62797,13210109
56.3642,67,100,51,68,1436,3570,3.74915,5.62797,13310141
56.0099,64,100,51,68,1436,3570,3.74915,5.6457,13410196
55.2435,64,100,51,68,1436,3570,3.74915,5.6457,13510253
55.0577,64,100,51,68,1436,3570,3.74915,5.6457,13610310
55.1289,64,100,51,68,1436,3570,3.74915,5.6457,13710366
55.3397,64,100,51,68,1436,3570,3.74915,5.6457,13810422
55.3528,62,100,49,68,1436,3570,3.74915,5.6544,13910478
56.2377,62,100,49,68,1436,3570,3.74915,5.6544,14010532
55.6497,62,100,49,68,1436,3570,3.74915,5.6544,14110587
55.5888,62,100,49,68,1436,3570,3.74915,5.6544,14210642
55.4915,62,100,49,68,1436,3570,3.74915,5.6544,14310697
55.3743,63,100,49,68,1436,3570,3.74829,5.64431,14410752
156.198,63,100,49,68,1436,3570,3.74829,5.64431,14510808
208.672,63,100,49,68,1436,3570,3.74829,5.64431,14610869
228.367,63,100,49,68,1436,3570,3.74829,5.64431,14710924
238.219,63,100,49,68,1436,3570,3.74829,5.64431,14810978
267.809,73,10,49,63,1436,3570,3.74829,5.65541,14911032
267.501,73,10,49,63,1436,3570,3.74829,5.65541,15011091
268.744,73,10,49,63,1436,3570,3.74829,5.65541,15111139
268.971,73,10,49,63,1436,3570,3.74829,5.65541,15211194
268.756,73,10,49,63,1436,3570,3.74829,5.65541,15311249
276.625,75,10,49,62,1436,3570,3.74829,5.65301,15411303
269.77,75,10,49,62,1436,3570,3.74829,5.65301,15511358
269.451,75,10,49,62,1436,3570,3.74829,5.65301,15611413
269.221,75,10,49,62,1436,3570,3.74829,5.65301,15711469
269.368,75,10,49,62,1436,3570,3.74829,5.65301,15811528
288.184,76,10,48,62,1436,3570,3.74829,5.65829,15911582
269.272,76,10,48,62,1436,3570,3.74829,5.65829,16011638
269.609,76,10,48,62,1436,3570,3.74829,5.65829,16111693
269.406,76,10,48,62,1436,3570,3.74829,5.65829,16211757
269.514,76,10,48,62,1436,3570,3.74829,5.65829,16311813
310.463,74,10,48,61,1436,3570,3.74829,5.66156,16411867
270.822,74,10,48,61,1436,3570,3.74829,5.66156,16511921
269.953,74,10,48,61,1436,3570,3.74829,5.66156,16611976
269.296,74,10,48,61,1436,3570,3.74829,5.66156,16712032
269.397,74,10,48,61,1436,3570,3.74829,5.66156,16812086
269.397,70,11,50,61,1436,3570,3.87463,5.68856,16912146
267.324,70,11,50,61,1436,3570,3.87463,5.68856,17012201
268.223,70,11,50,61,1436,3570,3.87463,5.68856,17112293
267.899,70,11,50,61,1436,3570,3.87463,5.68856,17212346
266.303,70,11,50,61,1436,3570,3.87463,5.68856,17312401
264.962,80,12,50,61,1436,3570,3.92676,5.7203,17412456
261.472,80,12,50,61,1436,3570,3.92676,5.7203,17512510
265.491,80,12,50,61,1436,3570,3.92676,5.7203,17612565
264.472,80,12,50,61,1436,3570,3.92676,5.7203,17712623
264.866,80,12,50,61,1436,3570,3.92676,5.7203,17812678
265.819,84,12,51,61,1436,3570,3.92676,5.75937,17912733
268.903,84,12,51,61,1436,3570,3.92676,5.75937,18012790
269.052,84,12,51,61,1436,3570,3.92676,5.75937,18112846
266.526,84,12,51,61,1436,3570,3.92676,5.75937,18212904
265.842,84,12,51,61,1436,3570,3.92676,5.75937,18312959
265.793,84,12,51,61,1436,3570,3.92676,5.75937,18413014
263.757,83,12,51,61,1436,3570,3.92871,5.7916,18513068
264.587,83,12,51,61,1436,3570,3.92871,5.7916,18613125
266.194,83,12,51,61,1436,3570,3.92871,5.7916,18713138
265.392,83,12,51,61,1436,3570,3.92871,5.7916,18813193
266.091,83,12,51,61,1436,3570,3.92871,5.7916,18913248
264.112,83,12,52,61,1436,3570,3.92871,5.82494,19013302
263.533,83,12,52,61,1436,3570,3.92871,5.82494,19113358
264.433,83,12,52,61,1436,3570,3.92871,5.82494,19213413
265.455,83,12,52,61,1436,3570,3.92871,5.82494,19313466
236.493,83,12,52,61,1436,3570,3.92871,5.82494,19413520
70.2979,83,12,52,63,1436,3570,3.92773,5.87687,19513574
71.6648,83,12,52,63,1436,3570,3.92773,5.87687,19613629
71.2328,83,12,52,63,1436,3570,3.92773,5.87687,19713684
71.4386,83,12,52,63,1436,3570,3.92773,5.87687,19813742
71.3616,83,12,52,63,1436,3570,3.92773,5.87687,19913797
70.8224,78,100,51,67,1436,3570,3.92969,5.88954,20013853
70.5893,78,100,51,67,1436,3570,3.92969,5.88954,20113908
70.2657,78,100,51,67,1436,3570,3.92969,5.88954,20213963
70.3002,78,100,51,67,1436,3570,3.92969,5.88954,20314017
70.0527,78,100,51,67,1436,3570,3.92969,5.88954,20414071
70.3116,75,100,51,68,1436,3570,3.92969,5.90789,20514126
70.2527,75,100,51,68,1436,3570,3.92969,5.90789,20614138
70.3714,75,100,51,68,1436,3570,3.92969,5.90789,20714192
70.3644,75,100,51,68,1436,3570,3.92969,5.90789,20814247
70.3769,75,100,51,68,1436,3570,3.92969,5.90789,20914302
71.1503,68,100,48,68,1436,3570,3.92969,5.90886,21014358
70.5277,68,100,48,68,1436,3570,3.92969,5.90886,21114413
70.3741,68,100,48,68,1436,3570,3.92969,5.90886,21214467
70.3627,68,100,48,68,1436,3570,3.92969,5.90886,21314522
70.4391,68,100,48,68,1436,3570,3.92969,5.90886,21414576
70.4689,69,100,48,68,1436,3570,3.92969,5.9115,21514632
70.6015,69,100,48,68,1436,3570,3.92969,5.9115,21614688
70.7834,69,100,48,68,1436,3570,3.92969,5.9115,21714750
71.1037,69,100,48,68,1436,3570,3.92969,5.9115,21814811
71.3528,69,100,48,68,1436,3570,3.92969,5.9115,21914866
72.9483,74,100,49,69,1436,3570,3.92969,5.91607,22014920
72.0093,74,100,49,69,1436,3570,3.92969,5.91607,22114937
71.8729,74,100,49,69,1436,3570,3.92969,5.91607,22214991
71.7298,74,100,49,69,1436,3570,3.92969,5.91607,22315067
71.7362,74,100,49,69,1436,3570,3.92969,5.91607,22415124
72.2056,65,100,49,69,1436,3570,3.92969,5.91607,22515138
71.3053,65,100,49,69,1436,3570,3.92969,5.91607,22615194
71.2397,65,100,49,69,1436,3570,3.92969,5.91607,22715248
71.1531,65,100,49,69,1436,3570,3.92969,5.91607,22815304
70.99,65,100,49,69,1436,3570,3.92969,5.91607,22915358
71.5308,68,100,51,69,1436,3570,3.92969,5.91667,23015413
67.8651,68,100,51,69,1436,3570,3.92969,5.91667,23115467
67.0609,68,100,51,69,1436,3570,3.92969,5.91667,23215522
66.3086,68,100,51,69,1436,3570,3.92969,5.91667,23315578
65.6581,68,100,51,69,1436,3570,3.92969,5.91667,23415633
66.5868,65,100,51,69,1436,3570,3.92969,5.91751,23515688
65.4332,65,100,51,69,1436,3570,3.92969,5.91751,23615743
66.4508,65,100,51,69,1436,3570,3.92969,5.91751,23715799
66.6907,65,100,51,69,1436,3570,3.92969,5.91751,23815854
66.6382,65,100,51,69,1436,3570,3.92969,5.91751,23915908
63.5324,68,100,52,70,1436,3570,3.92969,5.91811,24015962
67.0438,68,100,52,70,1436,3570,3.92969,5.91811,24116017
64.4944,68,100,52,70,1436,3570,3.92969,5.91811,24216071
63.0971,68,100,52,70,1436,3570,3.92969,5.91811,24316126
64.022,68,100,52,70,1436,3570,3.92969,5.91811,24416137
76.3884,68,100,52,70,1436,3570,3.92969,5.92383,24516193
69.3007,68,100,52,70,1436,3570,3.92969,5.92383,24616247
69.0114,68,100,52,70,1436,3570,3.92969,5.92383,24716302
68.8872,68,100,52,70,1436,3570,3.92969,5.92383,24816358
68.3736,68,100,52,70,1436,3570,3.92969,5.92383,24916412
68.3494,68,100,52,70,1436,3570,3.92969,5.92318,25016471
67.9051,68,100,52,70,1436,3570,3.92969,5.92318,25116526
68.4794,68,100,52,70,1436,3570,3.92969,5.92318,25216539
68.7566,68,100,52,70,1436,3570,3.92969,5.92318,25316593
69.0129,68,100,52,70,1436,3570,3.92969,5.92318,25416647
69.0275,68,100,52,70,1436,3570,3.92969,5.92318,25516703
69.7504,63,100,52,70,1436,3570,3.92969,5.92318,25616758
69.8549,63,100,52,70,1436,3570,3.92969,5.92318,25716825
70.1066,63,100,52,70,1436,3570,3.92969,5.92318,25816880
70.0142,63,100,52,70,1436,3570,3.92969,5.92318,25916935
70.0199,63,100,52,70,1436,3570,3.92969,5.92318,26016990
69.9154,64,100,51,70,1436,3570,3.92969,5.92318,26117044
70.0194,64,100,51,70,1436,3570,3.92969,5.92318,26217098
69.4193,64,100,51,70,1436,3570,3.92969,5.92318,26317137
69.0511,64,100,51,70,1436,3570,3.92969,5.92318,26417192
68.9417,64,100,51,70,1436,3570,3.92969,5.92318,26517246
66.1857,64,100,51,71,1436,3570,3.92969,5.92318,26617301
68.0863,64,100,51,71,1436,3570,3.92969,5.92318,26717356
68.0766,64,100,51,71,1436,3570,3.92969,5.92318,26817410
68.0719,64,100,51,71,1436,3570,3.92969,5.92318,26917464
68.085,64,100,51,71,1436,3570,3.92969,5.92318,27017518
67.4775,65,100,51,71,1436,3570,3.92969,5.91704,27117573
68.2852,65,100,51,71,1436,3570,3.92969,5.91704,27217628
68.3779,65,100,51,71,1436,3570,3.92969,5.91704,27317682
69.1309,65,100,51,71,1436,3570,3.92969,5.91704,27417736
69.7239,65,100,51,71,1436,3570,3.92969,5.91704,27517790
70.8968,62,100,51,71,1436,3570,3.92969,5.91693,27617844
70.9074,62,100,51,71,1436,3570,3.92969,5.91693,27717899
71.0508,62,100,51,71,1436,3570,3.92969,5.91693,27817954
71.1697,62,100,51,71,1436,3570,3.92969,5.91693,27918009
71.3814,62,100,51,71,1436,3570,3.92969,5.91693,28018064
72.1553,61,100,48,71,1436,3570,3.92969,5.91693,28118121
72.1534,61,100,48,71,1436,3570,3.92969,5.91693,28218139
72.395,61,100,48,71,1436,3570,3.92969,5.91693,28318193
72.5997,61,100,48,71,1436,3570,3.92969,5.91693,28418248
72.6794,61,100,48,71,1436,3570,3.92969,5.91693,28518302
73.8953,63,100,48,71,1436,3570,3.92969,5.92126,28618321
74.7562,63,100,48,71,1436,3570,3.92969,5.92126,28718376
74.9844,63,100,48,71,1436,3570,3.92969,5.92126,28818430
74.8553,63,100,48,71,1436,3570,3.92969,5.92126,28918485
74.9264,63,100,48,71,1436,3570,3.92969,5.92126,29018540
75.7365,62,100,50,71,1436,3570,3.92969,5.92126,29118594
74.2512,62,100,50,71,1436,3570,3.92969,5.92126,29218649
76.2169,62,100,50,71,1436,3570,3.92969,5.92126,29318705
131.428,62,100,50,71,1436,3570,3.92969,5.92126,29418759
162.689,62,100,50,71,1436,3570,3.92969,5.92126,29518814
268.929,66,33,50,67,1436,3570,3.92969,5.92144,29618869
269.259,66,33,50,67,1436,3570,3.92969,5.92144,29718924
269.362,66,33,50,67,1436,3570,3.92969,5.92144,29818979
269.289,66,33,50,67,1436,3570,3.92969,5.92144,29919033
269.272,66,33,50,67,1436,3570,3.92969,5.92144,30019087
269.641,68,9,48,65,1436,3570,3.92969,5.92126,30119138
269.412,68,9,48,65,1436,3570,3.92969,5.92126,30219192
269.43,68,9,48,65,1436,3570,3.92969,5.92126,30319245
269.457,68,9,48,65,1436,3570,3.92969,5.92126,30419299
269.434,68,9,48,65,1436,3570,3.92969,5.92126,30519353
269.1,68,9,48,64,1436,3570,3.92969,5.9215,30619407
269.383,68,9,48,64,1436,3570,3.92969,5.9215,30719462
269.216,68,9,48,64,1436,3570,3.92969,5.9215,30819518
269.369,68,9,48,64,1436,3570,3.92969,5.9215,30919575
269.194,68,9,48,64,1436,3570,3.92969,5.9215,31019629
269.36,68,10,47,64,1436,3570,3.92969,5.92174,31119684
269.526,68,10,47,64,1436,3570,3.92969,5.92174,31219740
269.592,68,10,47,64,1436,3570,3.92969,5.92174,31319796
269.468,68,10,47,64,1436,3570,3.92969,5.92174,31419856
269.102,68,10,47,64,1436,3570,3.92969,5.92174,31519916
266.113,69,10,47,64,1436,3570,3.92969,5.92029,31619971
268.108,69,10,47,64,1436,3570,3.92969,5.92029,31720026
267.693,69,10,47,64,1436,3570,3.92969,5.92029,31820082
267.58,69,10,47,64,1436,3570,3.92969,5.92029,31920138
267.32,69,10,47,64,1436,3570,3.92969,5.92029,32020192
269.76,81,12,50,63,1265,3570,3.93066,5.92216,32120248
265.977,81,12,50,63,1265,3570,3.93066,5.92216,32220304
265.313,81,12,50,63,1265,3570,3.93066,5.92216,32320358
266.487,81,12,50,63,1265,3570,3.93066,5.92216,32420413
266.359,81,12,50,63,1265,3570,3.93066,5.92216,32520467
262.36,82,12,50,62,1265,3570,3.92969,5.92005,32620522
265.689,82,12,50,62,1265,3570,3.92969,5.92005,32720579
265.777,82,12,50,62,1265,3570,3.92969,5.92005,32820634
265.667,82,12,50,62,1265,3570,3.92969,5.92005,32920689
265.091,82,12,50,62,1265,3570,3.92969,5.92005,33020744
269.161,82,13,53,61,1265,3570,3.92969,5.90826,33120799
269.579,82,13,53,61,1265,3570,3.92969,5.90826,33220854
269.202,82,13,53,61,1265,3570,3.92969,5.90826,33320922
268.526,82,13,53,61,1265,3570,3.92969,5.90826,33420976
267.942,82,13,53,61,1265,3570,3.92969,5.90826,33521031
265.907,82,12,53,61,1265,3570,3.92969,5.9114,33621088
266.801,82,12,53,61,1265,3570,3.92969,5.9114,33721137
264.724,82,12,53,61,1265,3570,3.92969,5.9114,33821196
265.429,82,12,53,61,1265,3570,3.92969,5.9114,33921251
264.683,82,12,53,61,1265,3570,3.92969,5.9114,34021307
270.542,81,12,50,61,1265,3570,3.92969,5.94458,34121361
267.534,81,12,50,61,1265,3570,3.92969,5.94458,34221419
267.224,81,12,50,61,1265,3570,3.92969,5.94458,34321448
266.928,81,12,50,61,1265,3570,3.92969,5.94458,34421504
267.629,81,12,50,61,1265,3570,3.92969,5.94458,34521563
268.353,81,12,50,61,1265,3570,3.92969,5.94602,34621622
268.13,81,12,50,61,1265,3570,3.92969,5.94602,34721678
269.221,81,12,50,61,1265,3570,3.92969,5.94602,34821733
269.158,81,12,50,61,1265,3570,3.92969,5.94602,34921789
269.095,81,12,50,61,1265,3570,3.92969,5.94602,35021846
266.075,80,16,53,61,911,3004,3.92969,5.9476,35121903
268.647,80,16,53,61,911,3004,3.92969,5.9476,35221959
268.107,80,16,53,61,911,3004,3.92969,5.9476,35322014
268.259,80,16,53,61,911,3004,3.92969,5.9476,35422068
268.309,80,16,53,61,911,3004,3.92969,5.9476,35522122
266.371,82,15,53,60,911,3004,3.92969,5.9349,35622138
268.826,82,15,53,60,911,3004,3.92969,5.9349,35722192
268.039,82,15,53,60,911,3004,3.92969,5.9349,35822248
267.233,82,15,53,60,911,3004,3.92969,5.9349,35922303
267.84,82,15,53,60,911,3004,3.92969,5.9349,36022359
268.36,76,16,47,60,911,3004,3.92969,5.93707,36122415
268.173,76,16,47,60,911,3004,3.92969,5.93707,36222470
268.87,76,16,47,60,911,3004,3.92969,5.93707,36322525
269.024,76,16,47,60,911,3004,3.92969,5.93707,36422580
269.136,76,16,47,60,911,3004,3.92969,5.93707,36522635
122.865,67,13,47,60,911,3004,3.92969,5.93899,36622690
65.3357,67,13,47,60,911,3004,3.92969,5.93899,36722745
62.3134,67,13,47,60,911,3004,3.92969,5.93899,36822770
64.7568,67,13,47,60,911,3004,3.92969,5.93899,36922824
66.3883,67,13,47,60,911,3004,3.92969,5.93899,37022879
78.1677,57,100,50,63,1239,3570,3.92969,5.94019,37122933
78.6954,57,100,50,63,1239,3570,3.92969,5.94019,37222988
79.2338,57,100,50,63,1239,3570,3.92969,5.94019,37323046
80.7851,57,100,50,63,1239,3570,3.92969,5.94019,37423102
81.8794,57,100,50,63,1239,3570,3.92969,5.94019,37523139
82.452,63,100,50,67,1436,3570,3.92969,5.94187,37623193
84.7593,63,100,50,67,1436,3570,3.92969,5.94187,37723248
84.8371,63,100,50,67,1436,3570,3.92969,5.94187,37823312
84.5517,63,100,50,67,1436,3570,3.92969,5.94187,37923367
84.5336,63,100,50,67,1436,3570,3.92969,5.94187,38023422
84.284,63,100,50,67,1436,3570,3.92969,5.94187,38123477
82.8698,66,100,50,68,1436,3570,3.92969,5.94379,38223532
82.4453,66,100,50,68,1436,3570,3.92969,5.94379,38323587
82.4046,66,100,50,68,1436,3570,3.92969,5.94379,38423642
82.4428,66,100,50,68,1436,3570,3.92969,5.94379,38523697
82.6605,66,100,50,68,1436,3570,3.92969,5.94379,38623753
83.3879,68,100,50,68,1436,3570,3.92969,5.94596,38723808
83.5478,68,100,50,68,1436,3570,3.92969,5.94596,38823862
83.6476,68,100,50,68,1436,3570,3.92969,5.94596,38923916
83.7076,68,100,50,68,1436,3570,3.92969,5.94596,39023970
83.7023,68,100,50,68,1436,3570,3.92969,5.94596,39124025
83.954,68,100,49,68,1436,3570,3.92969,5.94836,39224078
83.578,68,100,49,68,1436,3570,3.92969,5.94836,39324136
83.5698,68,100,49,68,1436,3570,3.92969,5.94836,39424194
83.545,68,100,49,68,1436,3570,3.92969,5.94836,39524260
83.8667,68,100,49,68,1436,3570,3.92969,5.94836,39624315
85.3898,71,100,49,69,1436,3570,3.92969,5.93534,39724369
85.2932,71,100,49,69,1436,3570,3.92969,5.93534,39824426
85.4663,71,100,49,69,1436,3570,3.92969,5.93534,39924483
85.6577,71,100,49,69,1436,3570,3.92969,5.93534,40024541
85.3931,71,100,49,69,1436,3570,3.92969,5.93534,40124601
84.7362,72,100,52,69,1436,3570,3.92969,5.93747,40224667
84.5794,72,100,52,69,1436,3570,3.92969,5.93747,40324705
84.1258,72,100,52,69,1436,3570,3.92969,5.93747,40424763
83.9496,72,100,52,69,1436,3570,3.92969,5.93747,40524820
83.3027,72,100,52,69,1436,3570,3.92969,5.93747,40624877
81.4611,72,100,52,69,1436,3570,3.92969,5.93989,40724933
80.6522,72,100,52,69,1436,3570,3.92969,5.93989,40824989
79.9863,72,100,52,69,1436,3570,3.92969,5.93989,40925044
79.584,72,100,52,69,1436,3570,3.92969,5.93989,41025100
79.575,72,100,52,69,1436,3570,3.92969,5.93989,41125138
76.9148,73,100,49,69,1436,3570,3.92969,5.94286,41225193
78.4162,73,100,49,69,1436,3570,3.92969,5.94286,41325248
78.7316,73,100,49,69,1436,3570,3.92969,5.94286,41425303
78.8721,73,100,49,69,1436,3570,3.92969,5.94286,41525357
79.2354,73,100,49,69,1436,3570,3.92969,5.94286,41625412
77.7303,72,100,49,69,1436,3570,3.92969,5.94547,41725466
79.722,72,100,49,69,1436,3570,3.92969,5.94547,41825529
79.2578,72,100,49,69,1436,3570,3.92969,5.94547,41925584
77.1365,72,100,49,69,1436,3570,3.92969,5.94547,42025639
73.4592,72,100,49,69,1436,3570,3.92969,5.94547,42125693
60.4522,71,100,51,69,1436,3570,3.92969,5.9487,42225748
