os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
20.132,49.6721,23,0,41,54,0,0,0,0,1.04664,3314967199
22.8783,43.7095,23,0,41,54,0,0,0,0,1.04664,3358676799
20.6581,48.4071,23,0,41,54,0,0,0,0,1.04664,3407084768
20.2817,49.3055,23,0,41,54,0,0,0,0,1.04664,3456390672
22.1285,45.1906,23,0,41,54,0,0,0,0,1.04664,3501581678
21.4045,46.7191,23,0,41,54,0,0,0,0,1.04664,3548302006
22.0978,45.2533,23,0,41,54,0,0,0,0,1.04664,3593554841
21.8649,45.7354,23,0,41,54,0,0,0,0,1.04664,3639290924
21.9288,45.6022,23,0,41,54,0,0,0,0,1.04664,3684893014
19.9556,50.1113,23,0,41,54,0,0,0,0,1.04664,3735004680
22.0785,45.293,23,0,41,54,0,0,0,0,1.04664,3780303763
20.6222,48.4914,20.098,0,41,54,0,0,0,0,1.04664,3828790471
21.2322,47.0983,20.098,0,41,54,0,0,0,0,1.04664,3875889549
23.8568,41.9167,20.098,0,41,54,0,0,0,0,1.04664,3917806775
20.5931,48.56,20.098,0,41,54,0,0,0,0,1.04664,3966366190
20.6231,48.4893,20.098,0,41,54,0,0,0,0,1.04664,4014856603
22.472,44.4999,20.098,0,41,54,0,0,0,0,1.04664,4059356373
21.3075,46.9319,20.098,0,41,54,0,0,0,0,1.04664,4106288747
21.7328,46.0135,20.098,0,41,54,0,0,0,0,1.04664,4152302373
21.0413,47.5255,20.098,0,41,54,0,0,0,0,1.04664,4199828476
21.2128,47.1414,20.098,0,41,54,0,0,0,0,1.04664,4246970606
20.3821,49.0627,20.098,0,41,54,0,0,0,0,1.04664,4296039710
22.2541,44.9356,18.1373,0,41,54,0,0,0,0,1.04664,4340970115
20.2146,49.4692,18.1373,0,41,54,0,0,0,0,1.04664,4390439391
22.0962,45.2567,18.1373,0,41,54,0,0,0,0,1.04664,4435696202
20.91,47.824,18.1373,0,41,54,0,0,0,0,1.04664,4483520429
21.4126,46.7014,18.1373,0,41,54,0,0,0,0,1.04664,4530230802
23.7986,42.0192,18.1373,0,41,54,0,0,0,0,1.04664,4572250013
22.3485,44.7458,18.1373,0,41,54,0,0,0,0,1.04664,4616996267
19.1595,52.1935,18.1373,0,41,54,0,0,0,0,1.04664,4669189866
22.5879,44.2715,18.1373,0,41,54,0,0,0,0,1.04664,4713461869
22.3621,44.7186,18.1373,0,41,54,0,0,0,0,1.04664,4758181324
21.3928,46.7446,18.1373,0,41,54,0,0,0,0,1.04664,4804928687
21.2831,46.9857,18.2266,0,41,54,0,0,0,0,1.04664,4851912764
20.3886,49.0471,18.2266,0,41,54,0,0,0,0,1.04664,4900960184
19.3841,51.5887,18.2266,0,41,54,0,0,0,0,1.04664,4952549489
23.1247,43.2437,18.2266,0,41,54,0,0,0,0,1.04664,4995792859
21.5878,46.3224,18.2266,0,41,54,0,0,0,0,1.04664,5042116355
20.734,48.2301,18.2266,0,41,54,0,0,0,0,1.04664,5090346997
23.5297,42.4994,18.2266,0,41,54,0,0,0,0,1.04664,5132845996
20.7965,48.0849,18.2266,0,41,54,0,0,0,0,1.04664,5180931802
21.8507,45.7651,18.2266,0,41,54,0,0,0,0,1.04664,5226697230
19.7463,50.6425,18.2266,0,41,54,0,0,0,0,1.04664,5277340421
23.0501,43.3837,18.2266,0,41,54,0,0,0,0,1.04664,5320729279
22.9647,43.5452,18.7192,0,40,55,0,0,0,0,1.04664,5364270563
21.3069,46.9331,18.7192,0,40,55,0,0,0,0,1.04664,5411203699
21.0002,47.6185,18.7192,0,40,55,0,0,0,0,1.04664,5458822654
21.1267,47.3335,18.7192,0,40,55,0,0,0,0,1.04664,5506156569
24.1881,41.3426,18.7192,0,40,55,0,0,0,0,1.04664,5547499749
20.8492,47.9636,18.7192,0,40,55,0,0,0,0,1.04664,5595463019
22.4787,44.4865,18.7192,0,40,55,0,0,0,0,1.04664,5639950614
21.1413,47.3008,18.7192,0,40,55,0,0,0,0,1.04664,5687252247
21.742,45.994,18.7192,0,40,55,0,0,0,0,1.04664,5733246448
20.4886,48.8077,18.7192,0,40,55,0,0,0,0,1.04664,5782054792
23.2597,42.9928,18.7192,0,40,55,0,0,0,0,1.04664,5825051144
21.2376,47.0863,19.1176,0,40,55,0,0,0,0,1.04664,5872134717
19.9599,50.1004,19.1176,0,40,55,0,0,0,0,1.04664,5922235847
23.7948,42.026,19.1176,0,40,55,0,0,0,0,1.04664,5964262224
20.8518,47.9575,19.1176,0,40,55,0,0,0,0,1.04664,6012219531
22.7668,43.9236,19.1176,0,40,55,0,0,0,0,1.04664,6056143591
21.627,46.2385,19.1176,0,40,55,0,0,0,0,1.04664,6102383043
22.1375,45.1722,19.1176,0,40,55,0,0,0,0,1.04664,6147555778
20.4388,48.9265,19.1176,0,40,55,0,0,0,0,1.04664,6196482829
21.5192,46.4701,19.1176,0,40,55,0,0,0,0,1.04664,6242953158
23.2886,42.9395,19.1176,0,40,55,0,0,0,0,1.04664,6285893165
22.8051,43.8499,19.1176,0,40,55,0,0,0,0,1.04664,6329750928
21.6515,46.1862,19.403,0,41,55,0,0,0,0,1.04664,6375929994
21.1211,47.3459,19.403,0,41,55,0,0,0,0,1.04664,6423276754
22.1478,45.1512,19.403,0,41,55,0,0,0,0,1.04664,6468428255
23.4073,42.7218,19.403,0,41,55,0,0,0,0,1.04664,6511150005
20.4231,48.9642,19.403,0,41,55,0,0,0,0,1.04664,6560115174
23.9372,41.7761,19.403,0,41,55,0,0,0,0,1.04664,6601891568
21.7007,46.0815,19.403,0,41,55,0,0,0,0,1.04664,6647973580
21.6529,46.1832,19.403,0,41,55,0,0,0,0,1.04664,6694156467
21.8692,45.7265,19.403,0,41,55,0,0,0,0,1.04664,6739884166
21.2298,47.1036,19.403,0,41,55,0,0,0,0,1.04664,6786988072
21.7938,45.8845,19.403,0,41,55,0,0,0,0,1.04664,6832879318
21.3594,46.8179,20.398,0,41,55,0,0,0,0,1.04663,6879690664
23.002,43.4745,20.398,0,41,55,0,0,0,0,1.04663,6923166485
22.4663,44.5111,20.398,0,41,55,0,0,0,0,1.04663,6967677790
23.0902,43.3085,20.398,0,41,55,0,0,0,0,1.04663,7010986453
20.3933,49.0358,20.398,0,41,55,0,0,0,0,1.04663,7060023239
21.2483,47.0626,20.398,0,41,55,0,0,0,0,1.04663,7107086147
23.6918,42.2086,20.398,0,41,55,0,0,0,0,1.04663,7149295563
20.7273,48.2455,20.398,0,41,55,0,0,0,0,1.04663,7197541333
22.517,44.4109,20.398,0,41,55,0,0,0,0,1.04663,7241952861
20.7254,48.2499,20.398,0,41,55,0,0,0,0,1.04663,7290202412
12.1791,82.1076,20.398,0,41,55,0,0,0,0,1.04663,7372316978
73.7177,13.5653,20.283,0,41,55,0,0,0,0,1.04663,7385876843
26.3549,37.9436,20.283,0,41,55,0,0,0,0,1.04663,7423821199
22.0843,45.281,20.283,0,41,55,0,0,0,0,1.04663,7469109373
21.5669,46.3675,20.283,0,41,55,0,0,0,0,1.04663,7515470554
22.3186,44.8057,20.283,0,41,55,0,0,0,0,1.04663,7560276645
23.1725,43.1546,20.283,0,41,55,0,0,0,0,1.04663,7603431424
21.6774,46.131,20.283,0,41,55,0,0,0,0,1.04663,7649562259
22.9107,43.6478,20.283,0,41,55,0,0,0,0,1.04663,7693211339
21.3662,46.803,20.283,0,41,55,0,0,0,0,1.04663,7740014882
23.0991,43.2917,20.283,0,41,55,0,0,0,0,1.04663,7783306648
21.3446,46.8502,20.283,0,41,55,0,0,0,0,1.04663,7830157632
22.5937,44.2602,20.283,0,41,55,0,0,0,0,1.04663,7874423483
22.8024,43.8551,24.2574,0,41,56,0,0,0,0,1.04663,7918273632
21.6815,46.1222,24.2574,0,41,56,0,0,0,0,1.04663,7964396789
21.9591,45.5392,24.2574,0,41,56,0,0,0,0,1.04663,8009936742
24.2147,41.2973,24.2574,0,41,56,0,0,0,0,1.04663,8051234807
21.1744,47.2268,24.2574,0,41,56,0,0,0,0,1.04663,8098462098
21.1675,47.2422,24.2574,0,41,56,0,0,0,0,1.04663,8145704759
21.4229,46.6791,24.2574,0,41,56,0,0,0,0,1.04663,8192383763
21.5458,46.4128,24.2574,0,41,56,0,0,0,0,1.04663,8238797430
24.7655,40.3787,24.2574,0,41,56,0,0,0,0,1.04663,8279176808
20.4768,48.8357,24.2574,0,41,56,0,0,0,0,1.04663,8328012731
21.8078,45.8552,24.2574,0,41,56,0,0,0,0,1.04663,8373868282
21.6244,46.244,24.2574,0,41,56,0,0,0,0,1.04663,8420119959
21.9773,45.5015,19.8157,0,40,55,0,0,0,0,1.0467,8465614996
21.9895,45.4762,19.8157,0,40,55,0,0,0,0,1.0467,8511090366
22.197,45.0512,19.8157,0,40,55,0,0,0,0,1.0467,8556142158
23.0706,43.3451,19.8157,0,40,55,0,0,0,0,1.0467,8599488302
22.3497,44.7433,19.8157,0,40,55,0,0,0,0,1.0467,8644231837
20.8674,47.9216,19.8157,0,40,55,0,0,0,0,1.0467,8692153857
23.2142,43.0771,19.8157,0,40,55,0,0,0,0,1.0467,8735231630
21.2978,46.9532,19.8157,0,40,55,0,0,0,0,1.0467,8782184487
23.1975,43.1081,19.8157,0,40,55,0,0,0,0,1.0467,8825293919
20.0134,49.9666,19.8157,0,40,55,0,0,0,0,1.0467,8875260993
22.6103,44.2276,19.8157,0,40,55,0,0,0,0,1.0467,8919489061
22.4854,44.4734,19.8157,0,40,55,0,0,0,0,1.0467,8963968226
22.8365,43.7895,21.028,0,40,56,0,0,0,0,1.0467,9007752560
21.3497,46.8391,21.028,0,40,56,0,0,0,0,1.0467,9054592050
22.0972,45.2546,21.028,0,40,56,0,0,0,0,1.0467,9099846434
22.8037,43.8526,21.028,0,40,56,0,0,0,0,1.0467,9143699784
21.1605,47.2579,21.028,0,40,56,0,0,0,0,1.0467,9190958542
22.2506,44.9427,21.028,0,40,56,0,0,0,0,1.0467,9235901535
21.6444,46.2013,21.028,0,40,56,0,0,0,0,1.0467,9282102609
21.714,46.0533,21.028,0,40,56,0,0,0,0,1.0467,9328156804
21.6874,46.1098,21.028,0,40,56,0,0,0,0,1.0467,9374267203
20.9594,47.7112,21.028,0,40,56,0,0,0,0,1.0467,9421978051
22.113,45.2222,21.028,0,40,56,0,0,0,0,1.0467,9467207219
23.1831,43.1349,18.6869,0,40,56,0,0,0,0,1.0467,9510336965
20.6204,48.4957,18.6869,0,40,56,0,0,0,0,1.0467,9558833166
23.1728,43.154,18.6869,0,40,56,0,0,0,0,1.0467,9601986751
22.1503,45.1461,18.6869,0,40,56,0,0,0,0,1.0467,9647133248
23.2117,43.0817,18.6869,0,40,56,0,0,0,0,1.0467,9690223889
19.3963,51.5562,18.6869,0,40,56,0,0,0,0,1.0467,9741779807
22.7576,43.9413,18.6869,0,40,56,0,0,0,0,1.0467,9785722245
23.0129,43.4539,18.6869,0,40,56,0,0,0,0,1.0467,9829176514
21.7514,45.9741,18.6869,0,40,56,0,0,0,0,1.0467,9875150130
22.1135,45.2213,18.6869,0,40,56,0,0,0,0,1.0467,9920372544
20.8825,47.8869,18.6869,0,40,56,0,0,0,0,1.0467,9968267126
22.3801,44.6827,20.202,0,40,56,0,0,0,0,1.04669,10012942385
20.6757,48.366,20.202,0,40,56,0,0,0,0,1.04669,10061309070
21.6797,46.1261,20.202,0,40,56,0,0,0,0,1.04669,10107435931
20.9079,47.8288,20.202,0,40,56,0,0,0,0,1.04669,10155264908
22.2363,44.9716,20.202,0,40,56,0,0,0,0,1.04669,10200236951
22.8259,43.8098,20.202,0,40,56,0,0,0,0,1.04669,10244047582
21.1225,47.3429,20.202,0,40,56,0,0,0,0,1.04669,10291390704
22.3987,44.6454,20.202,0,40,56,0,0,0,0,1.04669,10336035816
20.9308,47.7765,20.202,0,40,56,0,0,0,0,1.04669,10383813465
21.3313,46.8795,20.202,0,40,56,0,0,0,0,1.04669,10430693282
20.8067,48.0615,20.202,0,40,56,0,0,0,0,1.04669,10478762520
21.8504,45.7657,20.9756,0,40,56,0,0,0,0,1.04669,10524521461
21.8367,45.7945,20.9756,0,40,56,0,0,0,0,1.04669,10570316477
23.4775,42.5939,20.9756,0,40,56,0,0,0,0,1.04669,10612911171
20.7227,48.2564,20.9756,0,40,56,0,0,0,0,1.04669,10661167727
19.9293,50.1773,20.9756,0,40,56,0,0,0,0,1.04669,10711344583
24.0268,41.6202,20.9756,0,40,56,0,0,0,0,1.04669,10752966201
20.353,49.1328,20.9756,0,40,56,0,0,0,0,1.04669,10802099222
23.5002,42.5528,20.9756,0,40,56,0,0,0,0,1.04669,10844651772
20.3825,49.0616,20.9756,0,40,56,0,0,0,0,1.04669,10893714499
20.6786,48.3591,20.9756,0,40,56,0,0,0,0,1.04669,10942073858
22.8494,43.7649,20.9756,0,40,56,0,0,0,0,1.04669,10985844592
20.9388,47.7582,21.8905,0,40,56,0,0,0,0,1.04669,11033598046
21.3822,46.7678,21.8905,0,40,56,0,0,0,0,1.04669,11080366379
21.9252,45.6096,21.8905,0,40,56,0,0,0,0,1.04669,11125976213
23.0317,43.4184,21.8905,0,40,56,0,0,0,0,1.04669,11169395208
21.6528,46.1833,21.8905,0,40,56,0,0,0,0,1.04669,11215579020
19.7907,50.5289,21.8905,0,40,56,0,0,0,0,1.04669,11266108662
21.9234,45.6134,21.8905,0,40,56,0,0,0,0,1.04669,11311722075
20.0852,49.788,21.8905,0,40,56,0,0,0,0,1.04669,11361510658
22.7856,43.8874,21.8905,0,40,56,0,0,0,0,1.04669,11405398731
20.3555,49.1268,21.8905,0,40,56,0,0,0,0,1.04669,11454526071
21.5813,46.3363,21.8905,0,40,56,0,0,0,0,1.04669,11500867991
20.8757,47.9025,17.4129,0,39,56,0,0,0,0,1.04669,11548765788
21.9736,45.5092,17.4129,0,39,56,0,0,0,0,1.04669,11594275460
21.7677,45.9397,17.4129,0,39,56,0,0,0,0,1.04669,11640215671
18.9029,52.9019,17.4129,0,39,56,0,0,0,0,1.04669,11693117973
23.0021,43.4743,17.4129,0,39,56,0,0,0,0,1.04669,11736593047
21.5231,46.4618,17.4129,0,39,56,0,0,0,0,1.04669,11783055273
20.3535,49.1317,17.4129,0,39,56,0,0,0,0,1.04669,11832187466
22.5151,44.4146,17.4129,0,39,56,0,0,0,0,1.04669,11876602524
20.9061,47.833,17.4129,0,39,56,0,0,0,0,1.04669,11924435973
21.737,46.0045,17.4129,0,39,56,0,0,0,0,1.04669,11970440308
20.9792,47.6662,17.4129,0,39,56,0,0,0,0,1.04669,12018110544
22.2502,44.9434,15.8416,0,39,56,0,0,0,0,1.04669,12063051264
20.4845,48.8174,15.8416,0,39,56,0,0,0,0,1.04669,12111869175
21.8868,45.6896,15.8416,0,39,56,0,0,0,0,1.04669,12157559341
21.0468,47.5132,15.8416,0,39,56,0,0,0,0,1.04669,12205072855
20.3848,49.0561,15.8416,0,39,56,0,0,0,0,1.04669,12254129666
22.6581,44.1344,15.8416,0,39,56,0,0,0,0,1.04669,12298264188
20.7436,48.2077,15.8416,0,39,56,0,0,0,0,1.04669,12346472464
22.9135,43.6423,15.8416,0,39,56,0,0,0,0,1.04669,12390115307
20.3391,49.1664,15.8416,0,39,56,0,0,0,0,1.04669,12439282135
11.0547,90.4589,15.8416,0,39,56,0,0,0,0,1.04669,12529747489
97.0685,10.302,14,0,40,57,0,0,0,0,1.04669,12540044262
23.774,42.0628,14,0,40,57,0,0,0,0,1.04669,12582107071
21.444,46.6331,14,0,40,57,0,0,0,0,1.04669,12628740690
20.5121,48.7518,14,0,40,57,0,0,0,0,1.04669,12677493234
20.9724,47.6817,14,0,40,57,0,0,0,0,1.04669,12725175187
21.6228,46.2475,14,0,40,57,0,0,0,0,1.04669,12771422948
20.4648,48.8645,14,0,40,57,0,0,0,0,1.04669,12820288031
21.5036,46.5039,14,0,40,57,0,0,0,0,1.04669,12866792710
22.1026,45.2436,14,0,40,57,0,0,0,0,1.04669,12912036340
21.332,46.8778,14,0,40,57,0,0,0,0,1.04669,12958913968
19.6356,50.9279,14,0,40,57,0,0,0,0,1.04669,13009843090
23.0065,43.4659,14,0,40,57,0,0,0,0,1.04669,13053318690
19.8132,50.4715,18.1818,0,40,56,0,0,0,0,1.04669,13103782066
21.6825,46.1201,18.1818,0,40,56,0,0,0,0,1.04669,13149902367
20.4295,48.9487,18.1818,0,40,56,0,0,0,0,1.04669,13198851259
20.4617,48.8717,18.1818,0,40,56,0,0,0,0,1.04669,13247722712
22.3554,44.7318,18.1818,0,40,56,0,0,0,0,1.04669,13292455722
18.6259,53.6886,18.1818,0,40,56,0,0,0,0,1.04669,13346144669
22.2637,44.9161,18.1818,0,40,56,0,0,0,0,1.04669,13391061303
20.4547,48.8885,18.1818,0,40,56,0,0,0,0,1.04669,13439950217
22.3244,44.7941,18.1818,0,40,56,0,0,0,0,1.04669,13484744783
21.3151,46.915,18.1818,0,40,56,0,0,0,0,1.04669,13531660188
20.902,47.8423,18.1818,0,40,56,0,0,0,0,1.04669,13579513362
21.1937,47.1839,15.3846,0,41,57,0,0,0,0,1.04668,13626687317
20.4213,48.9685,15.3846,0,41,57,0,0,0,0,1.04668,13675655472
21.1835,47.2065,15.3846,0,41,57,0,0,0,0,1.04668,13722862461
22.7559,43.9446,15.3846,0,41,57,0,0,0,0,1.04668,13766807337
20.1479,49.6331,15.3846,0,41,57,0,0,0,0,1.04668,13816441296
19.7809,50.5538,15.3846,0,41,57,0,0,0,0,1.04668,13866995655
22.0012,45.4522,15.3846,0,41,57,0,0,0,0,1.04668,13912447498
21.1215,47.3452,15.3846,0,41,57,0,0,0,0,1.04668,13959794112
19.8845,50.2904,15.3846,0,41,57,0,0,0,0,1.04668,14010083850
21.8157,45.8385,15.3846,0,41,57,0,0,0,0,1.04668,14055923467
22.1005,45.2478,15.3846,0,41,57,0,0,0,0,1.04668,14101177160
21.871,45.7226,19.4175,0,41,57,0,0,0,0,1.04668,14146895003
21.332,46.878,19.4175,0,41,57,0,0,0,0,1.04668,14193773463
20.1421,49.6473,19.4175,0,41,57,0,0,0,0,1.04668,14243421026
21.785,45.9031,19.4175,0,41,57,0,0,0,0,1.04668,14289325068
21.0691,47.4629,19.4175,0,41,57,0,0,0,0,1.04668,14336787799
23.4083,42.7199,19.4175,0,41,57,0,0,0,0,1.04668,14379508280
21.2374,47.0867,19.4175,0,41,57,0,0,0,0,1.04668,14426595819
21.4414,46.6387,19.4175,0,41,57,0,0,0,0,1.04668,14473234474
21.3039,46.9398,19.4175,0,41,57,0,0,0,0,1.04668,14520175457
22.1372,45.1728,19.4175,0,41,57,0,0,0,0,1.04668,14565348756
21.3461,46.847,19.4175,0,41,57,0,0,0,0,1.04668,14612199209
21.2212,47.1228,21.8905,0,41,57,0,0,0,0,1.04668,14659319160
21.3988,46.7316,21.8905,0,41,57,0,0,0,0,1.04668,14706051344
20.607,48.5272,21.8905,0,41,57,0,0,0,0,1.04668,14754579057
22.713,44.0276,21.8905,0,41,57,0,0,0,0,1.04668,14798607221
21.7988,45.8742,21.8905,0,41,57,0,0,0,0,1.04668,14844481118
21.516,46.477,21.8905,0,41,57,0,0,0,0,1.04668,14890958720
22.082,45.2857,21.8905,0,41,57,0,0,0,0,1.04668,14936245311
20.9835,47.6565,21.8905,0,41,57,0,0,0,0,1.04668,14983902441
22.0526,45.3461,21.8905,0,41,57,0,0,0,0,1.04668,15029249280
22.667,44.1169,21.8905,0,41,57,0,0,0,0,1.04668,15073365953
22.054,45.3432,21.8905,0,41,57,0,0,0,0,1.04668,15118715337
22.9203,43.6295,19.9005,0,41,57,0,0,0,0,1.04668,15162340257
20.3994,49.021,19.9005,0,41,57,0,0,0,0,1.04668,15211361795
23.3039,42.9113,19.9005,0,41,57,0,0,0,0,1.04668,15254273778
22.1791,45.0876,19.9005,0,41,57,0,0,0,0,1.04668,15299361827
21.7367,46.0052,19.9005,0,41,57,0,0,0,0,1.04668,15345366488
23.0501,43.3837,19.9005,0,41,57,0,0,0,0,1.04668,15388751123
22.4522,44.539,19.9005,0,41,57,0,0,0,0,1.04668,15433290654
21.4341,46.6545,19.9005,0,41,57,0,0,0,0,1.04668,15479945412
23.1555,43.1862,19.9005,0,41,57,0,0,0,0,1.04668,15523132313
23.713,42.1709,19.9005,0,41,57,0,0,0,0,1.04668,15565302882
22.6609,44.1288,19.9005,0,41,57,0,0,0,0,1.04668,15609433028
22.9386,43.5946,19.9005,0,41,57,0,0,0,0,1.04668,15653032865
21.6086,46.2779,17.7885,0,41,57,0,0,0,0,1.04668,15699305441
23.5613,42.4425,17.7885,0,41,57,0,0,0,0,1.04668,15741749168
22.0688,45.3129,17.7885,0,41,57,0,0,0,0,1.04668,15787061672
22.7175,44.019,17.7885,0,41,57,0,0,0,0,1.04668,15831080997
22.5777,44.2915,17.7885,0,41,57,0,0,0,0,1.04668,15875373844
22.642,44.1656,17.7885,0,41,57,0,0,0,0,1.04668,15919539105
24.1014,41.4913,17.7885,0,41,57,0,0,0,0,1.04668,15961030958
22.1422,45.1627,17.7885,0,41,57,0,0,0,0,1.04668,16006193735
22.84,43.7829,17.7885,0,41,57,0,0,0,0,1.04668,16049977853
21.8527,45.761,17.7885,0,41,57,0,0,0,0,1.04668,16095739225
23.4536,42.6374,17.7885,0,41,57,0,0,0,0,1.04668,16138376945
24.1304,41.4414,17.7885,0,41,57,0,0,0,0,1.04668,16179821805
21.6735,46.1392,19.1388,0,41,57,0,0,0,0,1.04668,16225957847
23.3294,42.8644,19.1388,0,41,57,0,0,0,0,1.04668,16268823579
23.5912,42.3887,19.1388,0,41,57,0,0,0,0,1.04668,16311212074
24.3231,41.1132,19.1388,0,41,57,0,0,0,0,1.04668,16352326461
21.9941,45.4668,19.1388,0,41,57,0,0,0,0,1.04668,16397792959
24.5739,40.6936,19.1388,0,41,57,0,0,0,0,1.04668,16438487845
23.1145,43.2629,19.1388,0,41,57,0,0,0,0,1.04668,16481751005
20.3155,49.2234,19.1388,0,41,57,0,0,0,0,1.04668,16530974933
