os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16241700,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
439.994,2.27276,23.9649,61,51,39,2240,979,2.94304,93,6.40161,0.0078125,0,13120804690
440.101,2.27221,23.9649,61,51,39,2240,979,2.94304,93,6.40161,0.0078125,0,13220862183
440,2.27273,23.9649,61,51,39,2240,979,2.94304,93,6.40161,0.0078125,0,13320951078
440.16,2.2719,23.9649,61,51,39,2240,979,2.94304,93,6.40161,0.0078125,0,13421038375
439.908,2.2732,25.4658,65,51,39,2243,979,2.94304,91,6.39734,0.0078125,0,13521113473
436.499,2.29096,25.4658,65,51,39,2243,979,2.94304,91,6.39734,0.0078125,0,13621190791
441.217,2.26646,25.4658,65,51,39,2243,979,2.94304,91,6.39734,0.0078125,0,13721260718
440.152,2.27194,25.4658,65,51,39,2243,979,2.94304,91,6.39734,0.0078125,0,13821326220
440.092,2.27225,25.4658,65,51,39,2243,979,2.94304,91,6.39734,0.0078125,0,13921399386
439.837,2.27357,25,61,51,39,2243,979,2.94304,87,6.38855,0.0078125,0,14021472338
439.904,2.27322,25,61,51,39,2243,979,2.94304,87,6.38855,0.0078125,0,14121544373
440.097,2.27222,25,61,51,39,2243,979,2.94304,87,6.38855,0.0078125,0,14221619243
440.042,2.27251,25,61,51,39,2243,979,2.94304,87,6.38855,0.0078125,0,14321690621
440.009,2.27268,25,61,51,39,2243,979,2.94304,87,6.38855,0.0078125,0,14421773169
440.034,2.27255,26.0599,67,48,40,2326,979,2.94304,89,6.39154,0.0078125,0,14521847165
440.008,2.27269,26.0599,67,48,40,2326,979,2.94304,89,6.39154,0.0078125,0,14621921858
439.884,2.27332,26.0599,67,48,40,2326,979,2.94304,89,6.39154,0.0078125,0,14721993242
439.965,2.27291,26.0599,67,48,40,2326,979,2.94304,89,6.39154,0.0078125,0,14822070682
440.007,2.27269,26.0599,67,48,40,2326,979,2.94304,89,6.39154,0.0078125,0,14922151355
440.17,2.27185,26.3158,69,48,40,2405,979,2.94304,98,6.39416,0.0078125,0,15022244785
440.052,2.27246,26.3158,69,48,40,2405,979,2.94304,98,6.39416,0.0078125,0,15122287674
439.996,2.27275,26.3158,69,48,40,2405,979,2.94304,98,6.39416,0.0078125,0,15222373317
441.663,2.26417,26.3158,69,48,40,2405,979,2.94304,98,6.39416,0.0078125,0,15322446752
440.017,2.27264,26.3158,69,48,40,2405,979,2.94304,98,6.39416,0.0078125,0,15422520448
440.03,2.27257,25.5639,69,48,40,2326,979,2.94304,110,6.39763,0.0078125,0,15522601894
439.928,2.2731,25.5639,69,48,40,2326,979,2.94304,110,6.39763,0.0078125,0,15622688710
444.601,2.24921,25.5639,69,48,40,2326,979,2.94304,110,6.39763,0.0078125,0,15722741757
431.533,2.31732,25.5639,69,48,40,2326,979,2.94304,110,6.39763,0.0078125,0,15822824754
439.672,2.27442,25.5639,69,48,40,2326,979,2.94304,110,6.39763,0.0078125,0,15922897331
439.88,2.27335,25.596,69,50,41,2423,979,2.94304,98,6.39934,0.0078125,0,16022969764
438.862,2.27862,25.596,69,50,41,2423,979,2.94304,98,6.39934,0.0078125,0,16123043804
440.093,2.27225,25.596,69,50,41,2423,979,2.94304,98,6.39934,0.0078125,0,16223085955
439.879,2.27336,25.596,69,50,41,2423,979,2.94304,98,6.39934,0.0078125,0,16323161875
439.875,2.27337,25.596,69,50,41,2423,979,2.94304,98,6.39934,0.0078125,0,16423235478
440.02,2.27262,26.25,69,50,42,2498,979,2.94304,113,6.40233,0.0078125,0,16523310787
439.968,2.27289,26.25,69,50,42,2498,979,2.94304,113,6.40233,0.0078125,0,16623391595
439.823,2.27364,26.25,69,50,42,2498,979,2.94304,113,6.40233,0.0078125,0,16723466491
439.98,2.27283,26.25,69,50,42,2498,979,2.94304,113,6.40233,0.0078125,0,16823543866
439.969,2.27289,26.25,69,50,42,2498,979,2.94304,113,6.40233,0.0078125,0,16923631559
440.06,2.27242,27.5344,71,50,42,2523,979,2.94304,138,6.39561,0.0078125,0,17023721982
440.047,2.27248,27.5344,71,50,42,2523,979,2.94304,138,6.39561,0.0078125,0,17123806610
440.503,2.27013,27.5344,71,50,42,2523,979,2.94304,138,6.39561,0.0078125,0,17223879575
439.689,2.27434,27.5344,71,50,42,2523,979,2.94304,138,6.39561,0.0078125,0,17323953935
438.582,2.28008,27.5344,71,50,42,2523,979,2.94304,138,6.39561,0.0078125,0,17424030417
439.834,2.27358,28.0151,76,51,44,2517,979,2.94304,149,6.3982,0.0078125,0,17524109562
435.409,2.29669,28.0151,76,51,44,2517,979,2.94304,149,6.3982,0.0078125,0,17624184375
441.388,2.26558,28.0151,76,51,44,2517,979,2.94304,149,6.3982,0.0078125,0,17724227516
440.146,2.27197,28.0151,76,51,44,2517,979,2.94304,149,6.3982,0.0078125,0,17824306001
439.971,2.27288,28.0151,76,51,44,2517,979,2.94304,149,6.3982,0.0078125,0,17924452999
439.837,2.27357,28.3042,77,51,44,2529,979,2.94304,153,6.40134,0.0078125,0,18024529188
438.727,2.27932,28.3042,77,51,44,2529,979,2.94304,153,6.40134,0.0078125,0,18124604616
440.061,2.27241,28.3042,77,51,44,2529,979,2.94304,153,6.40134,0.0078125,0,18224639371
439.896,2.27326,28.3042,77,51,44,2529,979,2.94304,153,6.40134,0.0078125,0,18324681081
440.281,2.27128,28.3042,77,51,44,2529,979,2.94304,153,6.40134,0.0078125,0,18424757788
439.929,2.27309,27.4436,78,51,44,2519,979,2.94304,167,6.40507,0.0078125,0,18524834388
440.066,2.27238,27.4436,78,51,44,2519,979,2.94304,167,6.40507,0.0078125,0,18624908496
440.031,2.27257,27.4436,78,51,44,2519,979,2.94304,167,6.40507,0.0078125,0,18724981669
439.863,2.27344,27.4436,78,51,44,2519,979,2.94304,167,6.40507,0.0078125,0,18825047599
443.521,2.25468,27.4436,78,51,44,2519,979,2.94304,167,6.40507,0.0078125,0,18925160939
440.043,2.27251,26.0924,73,51,43,2256,979,2.94304,163,6.40849,0.0078125,0,19025240409
440.15,2.27195,26.0924,73,51,43,2256,979,2.94304,163,6.40849,0.0078125,0,19125325709
440.154,2.27193,26.0924,73,51,43,2256,979,2.94304,163,6.40849,0.0078125,0,19225421367
439.95,2.27299,26.0924,73,51,43,2256,979,2.94304,163,6.40849,0.0078125,0,19325497658
439.93,2.27309,26.0924,73,51,43,2256,979,2.94304,163,6.40849,0.0078125,0,19425574632
440.109,2.27216,26.9086,71,51,43,2496,979,2.94304,151,6.41285,0.0078125,0,19525649748
440.097,2.27222,26.9086,71,51,43,2496,979,2.94304,151,6.41285,0.0078125,0,19625728777
439.957,2.27295,26.9086,71,51,43,2496,979,2.94304,151,6.41285,0.0078125,0,19725801760
439.999,2.27273,26.9086,71,51,43,2496,979,2.94304,151,6.41285,0.0078125,0,19825878369
439.922,2.27313,26.9086,71,51,43,2496,979,2.94304,151,6.41285,0.0078125,0,19925953497
439.845,2.27353,26.1965,69,51,43,2496,979,2.94304,145,6.40897,0.0078125,0,20026030083
440.021,2.27262,26.1965,69,51,43,2496,979,2.94304,145,6.40897,0.0078125,0,20126107101
440.012,2.27266,26.1965,69,51,43,2496,979,2.94304,145,6.40897,0.0078125,0,20226182441
436.597,2.29044,26.1965,69,51,43,2496,979,2.94304,145,6.40897,0.0078125,0,20326256756
439.464,2.2755,26.1965,69,51,43,2496,979,2.94304,145,6.40897,0.0078125,0,20426333412
439.946,2.273,26.7166,69,51,42,2239,979,2.94304,154,6.4114,0.0078125,0,20526416514
440.077,2.27233,26.7166,69,51,42,2239,979,2.94304,154,6.4114,0.0078125,0,20626504739
440.081,2.27231,26.7166,69,51,42,2239,979,2.94304,154,6.4114,0.0078125,0,20726590314
439.926,2.27311,26.7166,69,51,42,2239,979,2.94304,154,6.4114,0.0078125,0,20826665469
432.192,2.31379,26.7166,69,51,42,2239,979,2.94304,154,6.4114,0.0078125,0,20926751206
440.149,2.27196,26.7413,68,51,41,2344,979,2.94304,121,6.40842,0.0078125,0,21026836962
440.022,2.27261,26.7413,68,51,41,2344,979,2.94304,121,6.40842,0.0078125,0,21126911011
439.909,2.2732,26.7413,68,51,41,2344,979,2.94304,121,6.40842,0.0078125,0,21226986164
448.452,2.22989,26.7413,68,51,41,2344,979,2.94304,121,6.40842,0.0078125,0,21327064941
444.2,2.25124,26.7413,68,51,41,2344,979,2.94304,121,6.40842,0.0078125,0,21427137919
440.014,2.27266,27.0677,69,51,41,2321,979,2.94304,109,6.40819,0.0078125,0,21527211721
440.134,2.27204,27.0677,69,51,41,2321,979,2.94304,109,6.40819,0.0078125,0,21627286643
440.043,2.27251,27.0677,69,51,41,2321,979,2.94304,109,6.40819,0.0078125,0,21727359257
440.022,2.27261,27.0677,69,51,41,2321,979,2.94304,109,6.40819,0.0078125,0,21827435218
438.797,2.27896,27.0677,69,51,41,2321,979,2.94304,109,6.40819,0.0078125,0,21927483076
439.878,2.27336,27.4559,69,50,41,2318,979,2.94304,107,6.39034,0.0078125,0,22027557266
440.05,2.27247,27.4559,69,50,41,2318,979,2.94304,107,6.39034,0.0078125,0,22127645379
440.08,2.27231,27.4559,69,50,41,2318,979,2.94304,107,6.39034,0.0078125,0,22227727281
441.558,2.26471,27.4559,69,50,41,2318,979,2.94304,107,6.39034,0.0078125,0,22327806134
439.993,2.27276,27.4559,69,50,41,2318,979,2.94304,107,6.39034,0.0078125,0,22427882820
440.066,2.27239,28.0199,69,50,40,2243,979,2.94304,109,6.39288,0.0078125,0,22527914953
439.936,2.27306,28.0199,69,50,40,2243,979,2.94304,109,6.39288,0.0078125,0,22627992992
440.048,2.27248,28.0199,69,50,40,2243,979,2.94304,109,6.39288,0.0078125,0,22728068183
439.936,2.27306,28.0199,69,50,40,2243,979,2.94304,109,6.39288,0.0078125,0,22828143603
440.171,2.27185,28.0199,69,50,40,2243,979,2.94304,109,6.39288,0.0078125,0,22928218206
439.976,2.27285,28.0199,68,50,41,2373,979,2.94304,105,6.39727,0.0078125,0,23028293133
440.054,2.27245,28.0199,68,50,41,2373,979,2.94304,105,6.39727,0.0078125,0,23128329328
440.085,2.27229,28.0199,68,50,41,2373,979,2.94304,105,6.39727,0.0078125,0,23228405936
440.029,2.27258,28.0199,68,50,41,2373,979,2.94304,105,6.39727,0.0078125,0,23328480537
440.272,2.27132,28.0199,68,50,41,2373,979,2.94304,105,6.39727,0.0078125,0,23428556877
445.756,2.24338,28.4105,69,50,41,2331,979,2.94304,124,6.40169,0.0078125,0,23528634326
440.042,2.27251,28.4105,69,50,41,2331,979,2.94304,124,6.40169,0.0078125,0,23628663814
439.958,2.27294,28.4105,69,50,41,2331,979,2.94304,124,6.40169,0.0078125,0,23728738280
440.108,2.27217,28.4105,69,50,41,2331,979,2.94304,124,6.40169,0.0078125,0,23828813014
439.907,2.27321,28.4105,69,50,41,2331,979,2.94304,124,6.40169,0.0078125,0,23928894169
439.702,2.27427,28.0702,69,50,42,2473,979,2.94304,126,6.39673,0.0078125,0,24028980236
439.835,2.27358,28.0702,69,50,42,2473,979,2.94304,126,6.39673,0.0078125,0,24129058646
439.945,2.27301,28.0702,69,50,42,2473,979,2.94304,126,6.39673,0.0078125,0,24229138088
439.932,2.27308,28.0702,69,50,42,2473,979,2.94304,126,6.39673,0.0078125,0,24329194129
439.831,2.2736,28.0702,69,50,42,2473,979,2.94304,126,6.39673,0.0078125,0,24429276891
440.112,2.27215,28.4091,69,50,43,2514,979,2.94304,144,6.401,0.0078125,0,24529357635
444.459,2.24993,28.4091,69,50,43,2514,979,2.94304,144,6.401,0.0078125,0,24629435819
437.722,2.28455,28.4091,69,50,43,2514,979,2.94304,144,6.401,0.0078125,0,24729513032
439.928,2.2731,28.4091,69,50,43,2514,979,2.94304,144,6.401,0.0078125,0,24829589092
439.92,2.27314,28.4091,69,50,43,2514,979,2.94304,144,6.401,0.0078125,0,24929665219
439.947,2.273,29.8637,76,51,44,2531,979,2.94304,168,6.39578,0.0078125,0,25029743388
441.862,2.26315,29.8637,76,51,44,2531,979,2.94304,168,6.39578,0.0078125,0,25129822023
439.781,2.27386,29.8637,76,51,44,2531,979,2.94304,168,6.39578,0.0078125,0,25229852855
440.126,2.27207,29.8637,76,51,44,2531,979,2.94304,168,6.39578,0.0078125,0,25329932239
439.285,2.27642,29.8637,76,51,44,2531,979,2.94304,168,6.39578,0.0078125,0,25429992374
439.828,2.27362,28.6073,77,51,45,2516,979,2.94304,177,6.4003,0.0078125,0,25530070120
439.865,2.27343,28.6073,77,51,45,2516,979,2.94304,177,6.4003,0.0078125,0,25630146244
439.944,2.27302,28.6073,77,51,45,2516,979,2.94304,177,6.4003,0.0078125,0,25730198269
439.571,2.27495,28.6073,77,51,45,2516,979,2.94304,177,6.4003,0.0078125,0,25830271227
439.935,2.27306,28.6073,77,51,45,2516,979,2.94304,177,6.4003,0.0078125,0,25930357063
439.19,2.27692,27.8402,79,51,45,2520,979,2.94304,173,6.40379,0.0078125,0,26030433271
440.209,2.27165,27.8402,79,51,45,2520,979,2.94304,173,6.40379,0.0078125,0,26130510067
440.185,2.27177,27.8402,79,51,45,2520,979,2.94304,173,6.40379,0.0078125,0,26230597950
439.729,2.27413,27.8402,79,51,45,2520,979,2.94304,173,6.40379,0.0078125,0,26330678277
439.953,2.27297,27.8402,79,51,45,2520,979,2.94304,173,6.40379,0.0078125,0,26430761737
440.332,2.27101,28.2854,74,51,45,2520,979,2.94304,177,6.40635,0.0078125,0,26530839290
440.006,2.2727,28.2854,74,51,45,2520,979,2.94304,177,6.40635,0.0078125,0,26630921849
440.236,2.27151,28.2854,74,51,45,2520,979,2.94304,177,6.40635,0.0078125,0,26730968014
440.277,2.2713,28.2854,74,51,45,2520,979,2.94304,177,6.40635,0.0078125,0,26831046193
440.205,2.27167,28.2854,74,51,45,2520,979,2.94304,177,6.40635,0.0078125,0,26931589822
440.119,2.27211,28.839,77,51,45,2526,979,2.94304,174,6.39817,0.0078125,0,27031679358
441.361,2.26572,28.839,77,51,45,2526,979,2.94304,174,6.39817,0.0078125,0,27131755555
440.613,2.26956,28.839,77,51,45,2526,979,2.94304,174,6.39817,0.0078125,0,27231832601
438.842,2.27873,28.839,77,51,45,2526,979,2.94304,174,6.39817,0.0078125,0,27331923771
