os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"87,6999","11,4025","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1011728193
"116,358","8,59415","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1020322037
"88,1903","11,3391","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1031661402
"99,9104","10,009","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1041671157
"101,316","9,87012","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1051541352
"101,485","9,85367","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1061395787
"101,216","9,87984","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1071275551
"96,1424","10,4012","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1081677106
"101,548","9,84758","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1091524661
"93,1614","10,7341","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1102259196
"105,792","9,45255","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1111712481
"101,798","9,82341","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1121535785
"101,151","9,88622","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1131422240
"115,433","8,66303","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1140085604
"93,0149","10,751","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1150837089
"112,281","8,90624","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1159743623
"96,5777","10,3544","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1170098208
"114,472","8,73577","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1178834433
"92,9957","10,7532","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1189588038
"107,429","9,30849","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1198896312
"100,506","9,94965","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1208846277
"122,582","8,15778","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1217004091
"86,6597","11,5394","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1228544206
"125,76","7,95166","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1236495710
"88,1075","11,3498","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1247846115
"121,547","8,22727","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1256073449
"90,8862","11,0028","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1267076655
"108,146","9,24677","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1276323499
"99,0534","10,0956","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1286419234
"105,924","9,44071","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1295860288
"105,838","9,44843","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1305308853
"119,667","8,35655","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1313665997
"85,3653","11,7144","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1325380822
"117,933","8,47939","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1333860256
"96,9745","10,312","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1344172901
"115,562","8,65335","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1352825895
"95,6214","10,4579","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1363284240
"109,021","9,17257","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1372457005
"97,2312","10,2848","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1382742500
"103,659","9,64701","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1392390364
"103,17","9,69271","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1402082799
"115,304","8,6727","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1410755233
"92,1581","10,8509","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1421607008
"112,325","8,90275","36,5812",98,71,66,2596,1000,"4,72446",113,"5,36984",1430512923
"94,5947","10,5714","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1441081218
"101,335","9,86823","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1450949722
"109,536","9,12945","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1460079337
"52,2864","19,1254","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1479205016
"117,111","8,5389","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1493607933
"121,772","8,21209","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1501819787
"107,12","9,33535","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1511155511
"90,2468","11,0807","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1522236426
"104,265","9,59099","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1531828001
"104,323","9,58563","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1541413615
"119,951","8,3367","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1549750599
"90,449","11,056","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1560806855
"103,051","9,70394","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1570511029
"107,601","9,29362","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1579805084
"116,693","8,56949","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1588374258
"90,5061","11,049","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1599424643
"119,97","8,33544","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1607759577
"96,9481","10,3148","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1618074822
"99,5662","10,0436","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1628118707
"108,671","9,20212","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1637320951
"108,425","9,22297","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1646544106
"96,968","10,3127","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1656857310
"103,232","9,68694","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1666544765
"105,96","9,43754","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1675982350
"93,7281","10,6692","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1686651775
"114,185","8,7577","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1695409679
"94,7591","10,5531","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1705963364
"117,211","8,53162","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1714494728
"100,877","9,91306","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1724408113
"103,089","9,70031","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1734109367
"115,244","8,67727","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1742786391
"95,0431","10,5215","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1753308246
"95,3561","10,487","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1763795491
"122,479","8,16465","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1771960075
"91,5898","10,9182","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1782879091
"102,823","9,72544","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1792604775
"124,705","8,01895","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1800623829
"85,5368","11,6909","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1812314835
"73,4434","13,6159","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1825931381
"122,686","8,15088","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1834082675
"133,252","7,50459","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1841587199
"107,252","9,32379","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1850911113
"110,464","9,05276","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1859964457
"109,562","9,12724","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1869092582
"97,0475","10,3042","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1879396677
"103,778","9,63598","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1889033171
"103,95","9,62004","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1898653686
"117,319","8,52375","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1907177400
"87,8556","11,3823","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1918559785
"112,217","8,91129","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1927471280
"103,887","9,62581","29,078",99,71,66,2595,1000,"4,72456",114,"5,36996",1937099614
"106,21","9,41531","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",1946512909
"101,454","9,85669","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",1956370233
"94,512","10,5807","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",1966951038
"117,504","8,51033","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",1975461752
"49,4325","20,2296","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",1995691692
"126,796","7,88668","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2016632412
"101,381","9,86376","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2026496157
"108,797","9,19141","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2035687701
"103,022","9,70667","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2045394666
"103,724","9,64095","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2055035900
"100,096","9,99043","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2065026245
"106,684","9,37346","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2074399840
"103,367","9,67428","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2084074664
"101,498","9,85236","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2093927199
"119,976","8,33502","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2102262343
"85,4691","11,7001","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2113963408
"112,467","8,89149","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2122855253
"105,18","9,50751","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2132362447
"114,963","8,69843","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2141061451
"86,1692","11,6051","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2152666957
"126,761","7,88887","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2160556281
"95,1663","10,5079","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2171064456
"118,517","8,43763","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2179502380
"49,921","20,0317","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2199534339
"133,823","7,47255","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2211687345
"121,938","8,20091","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2219888519
"113,01","8,84879","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2228737563
"115,051","8,6918","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2237429497
"91,7355","10,9009","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2248330703
"108,323","9,23165","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2257562557
"118,856","8,41357","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2265976781
"87,0568","11,4868","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2277463576
"96,469","10,366","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2287829611
"138,902","7,1993","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2295029555
"83,0673","12,0384","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2307068741
"126,203","7,92376","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2314992424
"93,7905","10,6621","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2325654779
"102,014","9,80258","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2335457744
"113,987","8,77295","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2344230678
"110,153","9,07827","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2353309233
"91,3961","10,9414","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2364251278
"108,045","9,25538","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2373506662
"117,147","8,53627","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2382042956
"105,44","9,48409","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2391527351
"89,0875","11,2249","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2402752696
"105,707","9,46012","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2412213331
"111,315","8,98354","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2421197545
"108,264","9,23664","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2430434249
"49,948","20,0208","31,6498",98,71,66,2589,1000,"4,72456",113,"5,37102",2450458359
"133,942","7,4659","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2468865918
"94,8421","10,5438","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2479409963
"106,807","9,36265","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2488773257
"106,853","9,35868","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2498132222
"101,464","9,85574","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2507988296
"116,094","8,61372","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2516602190
"98,2066","10,1826","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2526785485
"99,7266","10,0274","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2536812730
"113,624","8,80094","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2545613804
"108,227","9,23983","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2554854119
"96,022","10,4143","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2565268764
"100,981","9,90286","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2575172078
"124,273","8,04681","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2583218952
"85,4332","11,705","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2594924328
"114,569","8,72834","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2603653142
"100,091","9,9909","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2613644267
"61,3035","16,3123","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2629957104
"115,871","8,6303","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2643121691
"107,13","9,33449","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2652456355
"109,755","9,11121","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2661567970
"110,502","9,0496","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2670617814
"96,5606","10,3562","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2680974539
"102,889","9,71919","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2690693973
"110,182","9,0759","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2699770068
"107,43","9,30839","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2709078502
"97,8696","10,2177","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2719296727
"111,634","8,95788","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2728254561
"99,3115","10,0693","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2738324706
"104,603","9,55995","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2747884791
"103,883","9,6262","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2757510915
"114,806","8,71033","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2766221669
"91,6114","10,9157","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2777137695
"116,913","8,55339","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2785691219
"100,265","9,97353","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2795665453
"99,7244","10,0276","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2805693158
"114,435","8,73856","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2814432032
"99,7084","10,0292","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2824461967
"61,1632","16,3497","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2840811845
"106,538","9,38636","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2862873376
"108,085","9,25201","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2872124980
"95,5746","10,463","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2882588605
"112,575","8,88297","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2891471809
"95,1392","10,5109","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2901982794
"123,701","8,08403","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2910066738
"98,1113","10,1925","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2920259803
"108,709","9,19888","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2929458587
"113,415","8,81717","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2938275761
"90,7363","11,0209","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2949296917
"110,941","9,01377","30,4858",98,71,66,2595,1000,"4,73237",113,"5,37222",2958313911
"106,275","9,40959","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",2967720646
"121,761","8,21283","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",2975933419
"91,9547","10,8749","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",2986808765
"114,563","8,72882","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",2995537819
"93,3205","10,7158","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3006253504
"61,8269","16,1742","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3022427932
"88,3863","11,314","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3045180122
"121,989","8,19748","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3053377536
"95,2947","10,4938","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3063871491
"122,351","8,17317","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3072044855
"94,267","10,6082","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3082653110
"112,821","8,86364","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3091517125
"91,7347","10,901","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3102418570
"101,14","9,8873","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3112306394
"121,724","8,21528","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3120521988
"106,438","9,39515","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3129917043
"96,6275","10,349","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3140266618
"100,689","9,93153","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3150198733
"120,439","8,30293","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3158501207
"106,402","9,39834","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3167900111
"93,4247","10,7038","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3178604196
"111,477","8,97043","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3187575050
"50,3318","19,8682","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3207443210
"130,871","7,64113","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3218986445
"138,803","7,20447","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3226191529
"95,5462","10,4661","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3236657934
"116,074","8,61516","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3245273158
"93,6328","10,68","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3255953033
"121,672","8,21879","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3264172537
"92,1935","10,8468","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3275019282
"101,942","9,80949","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3284829167
"99,4291","10,0574","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3294886602
"118,439","8,44314","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3303330156
"91,3834","10,9429","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3314273271
"106,938","9,35124","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3323625225
"117,779","8,49048","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3332115849
"102,003","9,80363","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3341919654
"105,8","9,45177","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3351371438
"109,505","9,13202","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3360503973
"92,936","10,7601","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3371263978
"116,572","8,57842","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3379842702
"98,9016","10,1111","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3389954087
"113,825","8,7854","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3398740291
"90,1172","11,0967","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3409836856
"118,19","8,46093","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3418298400
"96,8422","10,3261","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3428624385
"101,585","9,84396","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3438469260
"119,136","8,39379","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3446862884
"106,957","9,34953","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3456212608
"91,7329","10,9012","31,8792",98,71,66,2596,1000,"4,72456",114,"5,37196",3467116224
