os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.0758,11757,19.2695,41,84,69,1830,5500,2.51532,87,8.86095,2003184589
62.0998,11470,19.2695,41,84,69,1830,5500,2.51532,87,8.86095,2103190601
70.3813,12060,19.7337,47,85,69,1800,5500,2.51532,84,8.86095,2203195196
64.5447,12546,19.7337,47,85,69,1800,5500,2.51532,84,8.86095,2303203892
62.8154,11621,19.7337,47,85,69,1800,5500,2.51532,84,8.86095,2403250778
62.1392,20889,19.7337,47,85,69,1800,5500,2.51532,84,8.86095,2503257628
62.6134,19279,19.7337,47,85,69,1800,5500,2.51532,84,8.86095,2603263335
48.3363,20688,20.5955,47,85,69,1815,5500,2.51532,85,8.86095,2703268553
59.288,19410,20.5955,47,85,69,1815,5500,2.51532,85,8.86095,2803276723
58.8909,21095,20.5955,47,85,69,1815,5500,2.51532,85,8.86095,2903283186
59.1588,20863,20.5955,47,85,69,1815,5500,2.51532,85,8.86095,3003289873
60.0631,20054,20.5955,47,85,69,1815,5500,2.51532,85,8.86095,3103299266
60.2659,19703,21.6867,47,82,69,1845,5500,2.51532,87,8.86095,3203305066
62.5282,16654,21.6867,47,82,69,1845,5500,2.51532,87,8.86095,3303313511
62.9704,15197,21.6867,47,82,69,1845,5500,2.51532,87,8.86095,3403322611
62.3085,16474,21.6867,47,82,69,1845,5500,2.51532,87,8.86095,3503328830
62.3765,11560,21.6867,47,82,69,1845,5500,2.51532,87,8.86095,3603335187
84.6182,11817,20.529,47,82,69,1845,5500,2.51532,88,8.86193,3703342048
57.801,19205,20.529,47,82,69,1845,5500,2.51532,88,8.86193,3803358183
60.7589,12725,20.529,47,82,69,1845,5500,2.51532,88,8.86193,3903363959
60.3418,12846,20.529,47,82,69,1845,5500,2.51532,88,8.86193,4003370077
61.2979,11226,20.529,47,82,69,1845,5500,2.51532,88,8.86193,4103375932
61.7224,11540,20.5549,46,82,69,1815,5500,2.51532,86,8.86193,4203382454
62.763,19624,20.5549,46,82,69,1815,5500,2.51532,86,8.86193,4303387528
62.6604,18996,20.5549,46,82,69,1815,5500,2.51532,86,8.86193,4403393044
62.0355,24070,20.5549,46,82,69,1815,5500,2.51532,86,8.86193,4503398050
61.2935,19169,20.5549,46,82,69,1815,5500,2.51532,86,8.86193,4603403760
61.6526,19417,20.5549,46,82,69,1815,5500,2.51532,86,8.86193,4703409957
59.5369,19258,21.4464,46,84,69,1770,5500,2.51532,91,8.86313,4803416976
61.3229,19031,21.4464,46,84,69,1770,5500,2.51532,91,8.86313,4903422393
61.9687,14888,21.4464,46,84,69,1770,5500,2.51532,91,8.86313,5003429161
63.6686,12100,21.4464,46,84,69,1770,5500,2.51532,91,8.86313,5103434853
63.5804,11545,22.3733,49,84,69,1800,5500,2.51532,85,8.86457,5203441017
66.2113,11156,22.3733,49,84,69,1800,5500,2.51532,85,8.86457,5303447123
62.6921,20196,22.3733,49,84,69,1800,5500,2.51532,85,8.86457,5403451907
63.7306,19343,22.3733,49,84,69,1800,5500,2.51532,85,8.86457,5503457353
61.5979,21125,22.3733,49,84,69,1800,5500,2.51532,85,8.86457,5603462616
62.2235,18697,22.3733,49,84,69,1800,5500,2.51532,85,8.86457,5703468454
63.5581,15184,19.8492,49,85,69,1845,5500,2.51532,85,8.86494,5803475531
65.1567,14920,19.8492,49,85,69,1845,5500,2.51532,85,8.86494,5903480213
66.1988,12431,19.8492,49,85,69,1845,5500,2.51532,85,8.86494,6003485710
65.1333,10724,19.8492,49,85,69,1845,5500,2.51532,85,8.86494,6103492456
65.1698,10790,19.8492,49,85,69,1845,5500,2.51532,85,8.86494,6203496950
65.5287,18923,20.6939,48,85,70,1845,5500,2.51532,89,8.86542,6303503185
66.2864,14743,20.6939,48,85,70,1845,5500,2.51532,89,8.86542,6403509307
65.6793,15080,20.6939,48,85,70,1845,5500,2.51532,89,8.86542,6503514855
66.5418,10718,20.6939,48,85,70,1845,5500,2.51532,89,8.86542,6603519682
66.4307,11475,20.6939,48,85,70,1845,5500,2.51532,89,8.86542,6703525940
67.2503,19114,20.2788,48,83,70,1770,5500,2.51532,88,8.86542,6803532656
64.0735,20557,20.2788,48,83,70,1770,5500,2.51532,88,8.86542,6903548335
64.4413,14787,20.2788,48,83,70,1770,5500,2.51532,88,8.86542,7003554261
65.6854,11077,20.2788,48,83,70,1770,5500,2.51532,88,8.86542,7103561883
65.2886,11216,20.2788,48,83,70,1770,5500,2.51532,88,8.86542,7203567048
67.013,11315,21.2974,48,83,70,1860,5500,2.51532,86,8.86566,7303572718
63.4937,14207,21.2974,48,83,70,1860,5500,2.51532,86,8.86566,7403580139
61.632,11293,21.2974,48,83,70,1860,5500,2.51532,86,8.86566,7503586231
61.9774,11836,21.2974,48,83,70,1860,5500,2.51532,86,8.86566,7603591340
62.3667,11595,21.2974,48,83,70,1860,5500,2.51532,86,8.86566,7703610066
61.8181,22430,22.0588,48,85,69,1755,5500,2.51532,84,8.85836,7803615172
64.1812,19456,22.0588,48,85,69,1755,5500,2.51532,84,8.85836,7903622061
64.6868,16033,22.0588,48,85,69,1755,5500,2.51532,84,8.85836,8003627613
65.2394,11411,22.0588,48,85,69,1755,5500,2.51532,84,8.85836,8103634183
64.9114,11424,22.0588,48,85,69,1755,5500,2.51532,84,8.85836,8203640861
77.4599,10936,22.3301,46,85,69,1830,5500,2.51532,84,8.85842,8303647507
66.2391,19383,22.3301,46,85,69,1830,5500,2.51532,84,8.85842,8403653869
63.8961,19444,22.3301,46,85,69,1830,5500,2.51532,84,8.85842,8503659581
63.4494,20232,22.3301,46,85,69,1830,5500,2.51532,84,8.85842,8603665405
63.425,19178,22.3301,46,85,69,1830,5500,2.51532,84,8.85842,8703672125
62.8692,25116,22.3301,46,85,69,1830,5500,2.51532,84,8.85842,8803692436
58.3143,20399,22.1693,46,85,69,1830,5500,2.51532,88,8.8604,8903705693
61.7674,15416,22.1693,46,85,69,1830,5500,2.51532,88,8.8604,9003712885
59.8143,23323,22.1693,46,85,69,1830,5500,2.51532,88,8.8604,9103719368
60.0132,21065,22.1693,46,85,69,1830,5500,2.51532,88,8.8604,9203726212
60.0657,20637,22.1693,46,85,69,1830,5500,2.51532,88,8.8604,9303732276
63.746,15532,20.8738,44,85,69,1845,5500,2.51532,87,8.85992,9403737661
62.6423,17188,20.8738,44,85,69,1845,5500,2.51532,87,8.85992,9503743699
62.7706,15116,20.8738,44,85,69,1845,5500,2.51532,87,8.85992,9603749288
62.5237,18202,20.8738,44,85,69,1845,5500,2.51532,87,8.85992,9703754581
63.0733,11162,20.8738,44,85,69,1845,5500,2.51532,87,8.85992,9803760573
64.2224,11331,22.6438,44,88,69,1785,5500,2.51532,86,8.86084,9903765983
64.2149,11444,22.6438,44,88,69,1785,5500,2.51532,86,8.86084,10003772566
62.9167,11129,22.6438,44,88,69,1785,5500,2.51532,86,8.86084,10103779115
62.4216,19309,22.6438,44,88,69,1785,5500,2.51532,86,8.86084,10203784245
62.9434,19470,22.6438,44,88,69,1785,5500,2.51532,86,8.86084,10303790178
60.4304,15397,22.5527,43,88,69,1860,5500,2.51532,88,8.86014,10403795826
62.4984,15235,22.5527,43,88,69,1860,5500,2.51532,88,8.86014,10503940990
62.5038,14735,22.5527,43,88,69,1860,5500,2.51532,88,8.86014,10603948195
63.0179,12175,22.5527,43,88,69,1860,5500,2.51532,88,8.86014,10703952885
61.4624,17272,22.5527,43,88,69,1860,5500,2.51532,88,8.86014,10803963534
60.2605,15288,21.1706,43,90,69,1860,5500,2.51532,86,8.8604,10903970159
63.2281,11666,21.1706,43,90,69,1860,5500,2.51532,86,8.8604,11003976756
63.6291,11270,21.1706,43,90,69,1860,5500,2.51532,86,8.8604,11104485384
63.5347,11613,21.1706,43,90,69,1860,5500,2.51532,86,8.8604,11204490610
63.3692,19640,21.1706,43,90,69,1860,5500,2.51532,86,8.8604,11304495677
62.5565,19476,21.6809,43,90,69,1845,5500,2.51532,83,8.8589,11404501261
64.3953,15266,21.6809,43,90,69,1845,5500,2.51532,83,8.8589,11504506524
62.4398,18317,21.6809,43,90,69,1845,5500,2.51532,83,8.8589,11604514628
61.9962,14777,21.6809,43,90,69,1845,5500,2.51532,83,8.8589,11704519540
63.2258,10624,21.6809,43,90,69,1845,5500,2.51532,83,8.8589,11804524243
65.2483,10779,23.115,43,85,69,1860,5500,2.51532,87,8.85939,11904529754
66.1451,10626,23.115,43,85,69,1860,5500,2.51532,87,8.85939,12004538623
64.1474,18666,23.115,43,85,69,1860,5500,2.51532,87,8.85939,12104544582
65.2296,14613,23.115,43,85,69,1860,5500,2.51532,87,8.85939,12204550676
66.1653,10451,23.115,43,85,69,1860,5500,2.51532,87,8.85939,12304556623
71.6854,13282,21.5422,44,85,69,1770,5500,2.51532,89,8.85939,12404562810
60.096,13556,21.5422,44,85,69,1770,5500,2.51532,89,8.85939,12504569296
61.3624,10472,21.5422,44,85,69,1770,5500,2.51532,89,8.85939,12604576041
62.0061,19816,21.5422,44,85,69,1770,5500,2.51532,89,8.85939,12704581996
63.2266,19692,21.5422,44,85,69,1770,5500,2.51532,89,8.85939,12804588456
64.4349,15519,20.8845,44,88,69,1845,5500,2.51532,85,8.85963,12904595088
70.7836,9965,20.8845,44,88,69,1845,5500,2.51532,85,8.85963,13004601094
67.687,19259,20.8845,44,88,69,1845,5500,2.51532,85,8.85963,13104605566
68.2953,13872,20.8845,44,88,69,1845,5500,2.51532,85,8.85963,13204610725
68.7307,11541,20.8845,44,88,69,1845,5500,2.51532,85,8.85963,13304624597
68.8331,10070,22.8113,46,88,70,1785,5500,2.51532,84,8.86034,13404631036
65.6178,18431,22.8113,46,88,70,1785,5500,2.51532,84,8.86034,13504636726
66.7799,13985,22.8113,46,88,70,1785,5500,2.51532,84,8.86034,13604642163
68.2417,9816,22.8113,46,88,70,1785,5500,2.51532,84,8.86034,13704648837
68.1125,18030,22.8113,46,88,70,1785,5500,2.51532,84,8.86034,13804654777
68.1836,13629,22.8113,46,88,70,1785,5500,2.51532,84,8.86034,13904661332
67.94,15067,22.1402,46,83,70,1800,5500,2.51532,85,8.86032,14004667772
65.2033,10538,22.1402,46,83,70,1800,5500,2.51532,85,8.86032,14104674287
66.2297,10365,22.1402,46,83,70,1800,5500,2.51532,85,8.86032,14204837979
66.0217,19938,22.1402,46,83,70,1800,5500,2.51532,85,8.86032,14304844708
66.9383,13737,22.1402,46,83,70,1800,5500,2.51532,85,8.86032,14404855088
69.3969,10270,21.7884,47,83,70,1845,5500,2.51532,91,8.8608,14504861188
67.1934,17950,21.7884,47,83,70,1845,5500,2.51532,91,8.8608,14604867084
68.2459,13742,21.7884,47,83,70,1845,5500,2.51532,91,8.8608,14704876021
68.6422,11351,21.7884,47,83,70,1845,5500,2.51532,91,8.8608,14804883393
68.5301,18041,21.7884,47,83,70,1845,5500,2.51532,91,8.8608,14904890363
67.0269,18243,23.0024,47,86,69,1845,5500,2.51532,86,8.86104,15004896679
69.2842,13910,23.0024,47,86,69,1845,5500,2.51532,86,8.86104,15104903839
69.751,10177,23.0024,47,86,69,1845,5500,2.51532,86,8.86104,15204912719
69.1615,18453,23.0024,47,86,69,1845,5500,2.51532,86,8.86104,15304917752
68.653,15861,23.0024,47,86,69,1845,5500,2.51532,86,8.86104,15404922822
64.0882,14132,23.2927,49,86,69,1845,5500,2.51532,88,8.86104,15504931011
68.2768,9804,23.2927,49,86,69,1845,5500,2.51532,88,8.86104,15604936103
66.9895,19105,23.2927,49,86,69,1845,5500,2.51532,88,8.86104,15704940461
65.3209,20257,23.2927,49,86,69,1845,5500,2.51532,88,8.86104,15804946618
65.974,14238,23.2927,49,86,69,1845,5500,2.51532,88,8.86104,15904952447
71.3418,10626,21.8092,49,85,69,1845,5500,2.51532,87,8.86151,16004958031
69.8746,10266,21.8092,49,85,69,1845,5500,2.51532,87,8.86151,16104967672
67.7512,18274,21.8092,49,85,69,1845,5500,2.51532,87,8.86151,16204972805
68.0369,14545,21.8092,49,85,69,1845,5500,2.51532,87,8.86151,16304978948
68.448,11620,21.8092,49,85,69,1845,5500,2.51532,87,8.86151,16404984271
74.9505,10241,23.1796,48,85,69,1845,5500,2.51532,87,8.86103,16504990109
64.7979,21059,23.1796,48,85,69,1845,5500,2.51532,87,8.86103,16604997246
63.2181,21140,23.1796,48,85,69,1845,5500,2.51532,87,8.86103,16705002973
63.4877,20981,23.1796,48,85,69,1845,5500,2.51532,87,8.86103,16805008559
64.1857,14606,23.1796,48,85,69,1845,5500,2.51532,87,8.86103,16905013867
72.6207,11979,23.1051,48,88,69,1815,5500,2.51532,92,8.86127,17005019669
68.1856,10869,23.1051,48,88,69,1815,5500,2.51532,92,8.86127,17105026211
65.1585,11880,23.1051,48,88,69,1815,5500,2.51532,92,8.86127,17205037054
65.0709,18790,23.1051,48,88,69,1815,5500,2.51532,92,8.86127,17305045098
65.5333,14755,23.1051,48,88,69,1815,5500,2.51532,92,8.86127,17405050773
73.5267,10382,23.4414,48,88,69,1845,5500,2.51532,88,8.86127,17505055616
65.0246,13720,23.4414,48,88,69,1845,5500,2.51532,88,8.86127,17605061479
63.0986,10842,23.4414,48,88,69,1845,5500,2.51532,88,8.86127,17705066905
64.1249,11202,23.4414,48,88,69,1845,5500,2.51532,88,8.86127,17805072906
63.7404,19216,23.4414,48,88,69,1845,5500,2.51532,88,8.86127,17905077796
63.9594,21575,23.4414,48,88,69,1845,5500,2.51532,88,8.86127,18005085856
62.3303,17455,24.0385,48,84,69,1815,5500,2.51532,90,8.85772,18105092240
64.4866,14566,24.0385,48,84,69,1815,5500,2.51532,90,8.85772,18205102914
64.8339,10651,24.0385,48,84,69,1815,5500,2.51532,90,8.85772,18305109740
65.2215,11159,24.0385,48,84,69,1815,5500,2.51532,90,8.85772,18405211110
64.6029,18899,24.0385,48,84,69,1815,5500,2.51532,90,8.85772,18505217800
65.2306,20193,24.6061,48,84,69,1830,5500,2.51532,89,8.85772,18605235262
64.1265,21154,24.6061,48,84,69,1830,5500,2.51532,89,8.85772,18705241570
66.354,10921,24.6061,48,84,69,1830,5500,2.51532,89,8.85772,18805247623
65.8896,12424,24.6061,48,84,69,1830,5500,2.51532,89,8.85772,18905253852
65.6175,10824,24.6061,48,84,69,1830,5500,2.51532,89,8.85772,19005267662
66.8407,12189,23.8213,48,84,69,1815,5500,2.51532,86,8.85763,19105302988
64.4455,19714,23.8213,48,84,69,1815,5500,2.51532,86,8.85763,19205309379
64.5211,19119,23.8213,48,84,69,1815,5500,2.51532,86,8.85763,19305317714
63.2886,18960,23.8213,48,84,69,1815,5500,2.51532,86,8.85763,19405323928
62.8026,15467,23.8213,48,84,69,1815,5500,2.51532,86,8.85763,19505331012
54.8189,21013,23.9852,50,84,69,1845,5500,2.51532,88,8.85787,19605336798
60.6322,15131,23.9852,50,84,69,1845,5500,2.51532,88,8.85787,19705342591
63.048,11039,23.9852,50,84,69,1845,5500,2.51532,88,8.85787,19805347450
62.8975,12011,23.9852,50,84,69,1845,5500,2.51532,88,8.85787,19905353029
63.3641,10930,23.9852,50,84,69,1845,5500,2.51532,88,8.85787,20005358875
66.4384,11314,24.6959,50,87,69,1815,5500,2.51532,90,8.85907,20105364708
62.4283,19155,24.6959,50,87,69,1815,5500,2.51532,90,8.85907,20205370708
63.6109,19417,24.6959,50,87,69,1815,5500,2.51532,90,8.85907,20305376356
63.9776,15146,24.6959,50,87,69,1815,5500,2.51532,90,8.85907,20405381519
64.2139,15131,24.6959,50,87,69,1815,5500,2.51532,90,8.85907,20505390467
56.0472,15808,23.0769,49,87,69,1830,5500,2.51532,90,8.85907,20605398071
59.2919,18294,23.0769,49,87,69,1830,5500,2.51532,90,8.85907,20705408753
61.648,11186,23.0769,49,87,69,1830,5500,2.51532,90,8.85907,20805415355
61.9821,11444,23.0769,49,87,69,1830,5500,2.51532,90,8.85907,20905420861
62.3746,11024,23.0769,49,87,69,1830,5500,2.51532,90,8.85907,21005428313
63.4309,11206,23.8622,49,86,70,1800,5500,2.51532,86,8.85955,21105433820
61.4631,19479,23.8622,49,86,70,1800,5500,2.51532,86,8.85955,21205438840
60.7472,23613,23.8622,49,86,70,1800,5500,2.51532,86,8.85955,21305445163
60.3305,11784,23.8622,49,86,70,1800,5500,2.51532,86,8.85955,21405451976
60.6472,11414,23.8622,49,86,70,1800,5500,2.51532,86,8.85955,21505459070
59.9617,19566,24.1422,51,86,69,1755,5500,2.51532,88,8.85955,21605464848
61.8632,19573,24.1422,51,86,69,1755,5500,2.51532,88,8.85955,21705471779
61.4374,19442,24.1422,51,86,69,1755,5500,2.51532,88,8.85955,21805479497
60.8008,19790,24.1422,51,86,69,1755,5500,2.51532,88,8.85955,21905485439
60.806,23352,24.1422,51,86,69,1755,5500,2.51532,88,8.85955,22005492889
59.5522,21407,24.7863,51,85,70,1770,5500,2.51532,87,8.85976,22105498655
62.854,19818,24.7863,51,85,70,1770,5500,2.51532,87,8.85976,22205505214
62.4745,15777,24.7863,51,85,70,1770,5500,2.51532,87,8.85976,22305510877
62.997,15471,24.7863,51,85,70,1770,5500,2.51532,87,8.85976,22405516775
63.5091,11567,24.7863,51,85,70,1770,5500,2.51532,87,8.85976,22505522453
68.297,12614,23.6386,52,85,69,1800,5500,2.51532,89,8.85976,22605527832
62.2409,13285,23.6386,52,85,69,1800,5500,2.51532,89,8.85976,22705533439
62.9131,11598,23.6386,52,85,69,1800,5500,2.51532,89,8.85976,22805538449
63.0527,10870,23.6386,52,85,69,1800,5500,2.51532,89,8.85976,22905550198
62.8917,12031,23.6386,52,85,69,1800,5500,2.51532,89,8.85976,23005557272
73.2411,13653,23.221,52,85,69,1845,5500,2.51532,87,8.85838,23105562209
62.5815,12011,23.221,52,85,69,1845,5500,2.51532,87,8.85838,23205568636
62.3234,11414,23.221,52,85,69,1845,5500,2.51532,87,8.85838,23305669308
62.2956,11743,23.221,52,85,69,1845,5500,2.51532,87,8.85838,23405675340
61.6303,20086,23.221,52,85,69,1845,5500,2.51532,87,8.85838,23505682794
61.7208,20387,23.221,52,85,69,1845,5500,2.51532,87,8.85838,23605687334
57.9374,20114,24.3636,53,85,69,1785,5500,2.51532,86,8.8588,23705691457
60.2173,20071,24.3636,53,85,69,1785,5500,2.51532,86,8.8588,23805696915
60.4908,19827,24.3636,53,85,69,1785,5500,2.51532,86,8.8588,23905701768
60.8078,20805,24.3636,53,85,69,1785,5500,2.51532,86,8.8588,24005707325
61.0124,19816,24.3636,53,85,69,1785,5500,2.51532,86,8.8588,24105711590
60.8561,15880,24.1294,53,86,69,1785,5500,2.51532,89,8.8583,24205715800
58.7469,24942,24.1294,53,86,69,1785,5500,2.51532,89,8.8583,24305723015
59.3616,20282,24.1294,53,86,69,1785,5500,2.51532,89,8.8583,24405730319
59.573,21990,24.1294,53,86,69,1785,5500,2.51532,89,8.8583,24505740593
59.4828,23857,24.1294,53,86,69,1785,5500,2.51532,89,8.8583,24605753612
58.3703,23068,24.6231,52,86,69,1815,5500,2.51532,88,8.86118,24705760540
56.5808,22222,24.6231,52,86,69,1815,5500,2.51532,88,8.86118,24805766339
57.6884,12893,24.6231,52,86,69,1815,5500,2.51532,88,8.86118,24905780173
56.2647,15680,24.6231,52,86,69,1815,5500,2.51532,88,8.86118,25005785809
56.6521,12698,24.6231,52,86,69,1815,5500,2.51532,88,8.86118,25105791518
60.6154,16398,22.688,52,85,69,1830,5500,2.51532,85,8.86118,25205797384
61.7973,12154,22.688,52,85,69,1830,5500,2.51532,85,8.86118,25305803115
61.1819,11703,22.688,52,85,69,1830,5500,2.51532,85,8.86118,25405809056
60.1512,16672,22.688,52,85,69,1830,5500,2.51532,85,8.86118,25505823071
58.9076,19321,22.688,52,85,69,1830,5500,2.51532,85,8.86118,25605829139
57.4809,20928,25.8454,50,85,69,1845,5500,2.51532,86,8.86236,25705836023
58.9296,19981,25.8454,50,85,69,1845,5500,2.51532,86,8.86236,25805843190
59.3188,21761,25.8454,50,85,69,1845,5500,2.51532,86,8.86236,25905850334
59.1332,20622,25.8454,50,85,69,1845,5500,2.51532,86,8.86236,26005856925
59.6129,19876,25.8454,50,85,69,1845,5500,2.51532,86,8.86236,26105862871
51.3232,22194,24.6558,50,84,69,1785,5500,2.51532,90,8.86284,26205869711
56.8631,20672,24.6558,50,84,69,1785,5500,2.51532,90,8.86284,26305875799
58.0831,15093,24.6558,50,84,69,1785,5500,2.51532,90,8.86284,26406070874
56.7361,14379,24.6558,50,84,69,1785,5500,2.51532,90,8.86284,26506080628
56.8067,13026,24.6558,50,84,69,1785,5500,2.51532,90,8.86284,26606085814
49.0045,17292,24.6914,51,84,70,1785,5500,2.51532,84,8.86236,26706095118
56.0641,16368,24.6914,51,84,70,1785,5500,2.51532,84,8.86236,26806102087
58.1992,16219,24.6914,51,84,70,1785,5500,2.51532,84,8.86236,26906113590
58.4079,17039,24.6914,51,84,70,1785,5500,2.51532,84,8.86236,27006122058
58.6861,17482,24.6914,51,84,70,1785,5500,2.51532,84,8.86236,27106134784
50.2212,17375,24.6287,51,84,70,1755,5500,2.51532,88,8.86284,27206191116
57.2904,16781,24.6287,51,84,70,1755,5500,2.51532,88,8.86284,27306389227
58.2808,17241,24.6287,51,84,70,1755,5500,2.51532,88,8.86284,27406398720
58.8919,16006,24.6287,51,84,70,1755,5500,2.51532,88,8.86284,27506404685
58.4438,17221,24.6287,51,84,70,1755,5500,2.51532,88,8.86284,27606409182
52.4008,16908,25.0308,52,86,70,1770,5500,2.51532,87,8.8637,27706414500
57.737,16996,25.0308,52,86,70,1770,5500,2.51532,87,8.8637,27806423208
58.4724,20152,25.0308,52,86,70,1770,5500,2.51532,87,8.8637,27906430199
57.8057,24877,25.0308,52,86,70,1770,5500,2.51532,87,8.8637,28006435172
56.9172,20852,25.0308,52,86,70,1770,5500,2.51532,87,8.8637,28106440336
82.7807,12080,23.6094,52,86,70,1785,5500,2.51532,91,8.8637,28206454715
61.6689,11928,23.6094,52,86,70,1785,5500,2.51532,91,8.8637,28306462839
60.4374,12580,23.6094,52,86,70,1785,5500,2.51532,91,8.8637,28406471870
59.8553,12171,23.6094,52,86,70,1785,5500,2.51532,91,8.8637,28506498947
59.8455,12453,23.6094,52,86,70,1785,5500,2.51532,91,8.8637,28606508902
77.3318,12931,23.5,51,86,69,1785,5500,2.51532,87,8.86393,28706517094
60.7925,14009,23.5,51,86,69,1785,5500,2.51532,87,8.86393,28806525410
59.4402,12199,23.5,51,86,69,1785,5500,2.51532,87,8.86393,28906532630
59.5896,12124,23.5,51,86,69,1785,5500,2.51532,87,8.86393,29006541907
59.4338,11866,23.5,51,86,69,1785,5500,2.51532,87,8.86393,29106550313
81.8728,12214,24.3276,51,86,70,1830,5500,2.51532,90,8.86249,29206555829
61.1939,12198,24.3276,51,86,70,1830,5500,2.51532,90,8.86249,29306574085
60.8452,12869,24.3276,51,86,70,1830,5500,2.51532,90,8.86249,29406579773
57.6606,17359,24.3276,51,86,70,1830,5500,2.51532,90,8.86249,29506585486
57.7341,21199,24.3276,51,86,70,1830,5500,2.51532,90,8.86249,29606594800
57.6117,22184,26.5823,52,86,69,1695,5500,2.51532,86,8.86052,29706601315
57.8932,22826,26.5823,52,86,69,1695,5500,2.51532,86,8.86052,29806607534
55.5086,13648,26.5823,52,86,69,1695,5500,2.51532,86,8.86052,29906612904
54.6668,12899,26.5823,52,86,69,1695,5500,2.51532,86,8.86052,30006618493
54.8631,16538,26.5823,52,86,69,1695,5500,2.51532,86,8.86052,30106628214
55.8645,16660,23.8452,52,85,69,1755,5500,2.51532,88,8.86052,30206640555
55.2921,17525,23.8452,52,85,69,1755,5500,2.51532,88,8.86052,30306646238
56.1118,24133,23.8452,52,85,69,1755,5500,2.51532,88,8.86052,30406665858
56.0439,22136,23.8452,52,85,69,1755,5500,2.51532,88,8.86052,30506675515
56.1196,21445,23.8452,52,85,69,1755,5500,2.51532,88,8.86052,30606683039
56.5044,13926,23.8452,52,85,69,1755,5500,2.51532,88,8.86052,30706690515
56.7359,13130,25.2111,49,85,70,1860,5500,2.51532,91,8.86124,30806698929
55.2649,16888,25.2111,49,85,70,1860,5500,2.51532,91,8.86124,30906711085
56.5788,16803,25.2111,49,85,70,1860,5500,2.51532,91,8.86124,31006720371
56.8007,17577,25.2111,49,85,70,1860,5500,2.51532,91,8.86124,31106725587
56.5219,21181,25.2111,49,85,70,1860,5500,2.51532,91,8.86124,31206732845
52.4983,24235,23.0673,49,84,70,1815,5500,2.51532,88,8.86068,31306738872
55.1214,23568,23.0673,49,84,70,1815,5500,2.51532,88,8.86068,31406745200
51.2813,23290,23.0673,49,84,70,1815,5500,2.51532,88,8.86068,31506774184
53.0279,16955,23.0673,49,84,70,1815,5500,2.51532,88,8.86068,31606782100
53.8346,16803,23.0673,49,84,70,1815,5500,2.51532,88,8.86068,31706789734
58.4281,21294,22.7603,49,84,70,1800,5500,2.51532,91,8.86068,31806797307
58.0153,22479,22.7603,49,84,70,1800,5500,2.51532,91,8.86068,31906802992
56.9933,25957,22.7603,49,84,70,1800,5500,2.51532,91,8.86068,32006809911
57.9582,13566,22.7603,49,84,70,1800,5500,2.51532,91,8.86068,32106816641
57.9534,12555,22.7603,49,84,70,1800,5500,2.51532,91,8.86068,32206855863
57.4537,13994,23.7204,49,88,70,1740,5500,2.51532,90,8.86074,32306863641
58.0006,12682,23.7204,49,88,70,1740,5500,2.51532,90,8.86074,32406868708
