os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.7908,11137,28.135,99,73,72,1704,875,6.67014,144,4.89128,6703701769
85.0774,11754,28.135,99,73,72,1704,875,6.67014,144,4.89128,6803753028
84.538,11829,27.1704,99,73,71,1703,875,6.67014,145,4.89176,6903804937
84.2105,11875,27.1704,99,73,71,1703,875,6.67014,145,4.89176,7003857136
83.2639,12010,27.1704,99,73,71,1703,875,6.67014,145,4.89176,7103908495
81.2942,12301,27.1704,99,73,71,1703,875,6.67014,145,4.89176,7203960444
83.682,11950,27.1704,99,73,71,1703,875,6.67014,145,4.89176,7304013843
81.8197,12222,27.1104,99,73,72,1703,875,6.67014,147,4.89188,7404067082
84.3455,11856,27.1104,99,73,72,1703,875,6.67014,147,4.89188,7504119041
81.9672,12200,27.1104,99,73,72,1703,875,6.67014,147,4.89188,7604172751
83.7451,11941,27.1104,99,73,72,1703,875,6.67014,147,4.89188,7704227650
83.7381,11942,27.1104,99,73,72,1703,875,6.67014,147,4.89188,7804280139
82.9875,12050,26.9919,99,73,72,1703,875,6.67014,147,4.89176,7904333358
83.8504,11926,26.9919,99,73,72,1703,875,6.67014,147,4.89176,8004384867
83.4794,11979,26.9919,99,73,72,1703,875,6.67014,147,4.89176,8104439516
81.7261,12236,26.9919,99,73,72,1703,875,6.67014,147,4.89176,8204491195
81.0045,12345,26.9919,99,73,72,1703,875,6.67014,147,4.89176,8304545824
82.3384,12145,27.4351,99,73,72,1703,875,6.67014,147,4.89164,8404599233
80.4829,12425,27.4351,99,73,72,1703,875,6.67014,147,4.89164,8504654042
82.352,12143,27.4351,99,73,72,1703,875,6.67014,147,4.89164,8604708241
92.6441,10794,27.4351,99,73,72,1703,875,6.67014,147,4.89164,8704763710
75.3864,13265,27.4351,99,73,72,1703,875,6.67014,147,4.89164,8804814810
83.956,11911,27.7325,99,73,72,1703,875,6.67014,149,4.89176,8904866509
84.0972,11891,27.7325,99,73,72,1703,875,6.67014,149,4.89176,9004919918
83.8223,11930,27.7325,99,73,72,1703,875,6.67014,149,4.89176,9104971937
83.4934,11977,27.7325,99,73,72,1703,875,6.67014,149,4.89176,9205023416
83.5701,11966,27.7325,99,73,72,1703,875,6.67014,149,4.89176,9305075895
83.2362,12014,27.1829,99,73,72,1703,875,6.67014,147,4.89176,9405127614
84.2318,11872,27.1829,99,73,72,1703,875,6.67014,147,4.89176,9505180033
83.3611,11996,27.1829,99,73,72,1703,875,6.67014,147,4.89176,9605231902
85.0991,11751,27.1829,99,73,72,1703,875,6.67014,147,4.89176,9705282931
84.6955,11807,27.1829,99,73,72,1703,875,6.67014,147,4.89176,9805338800
93.188,10731,28.0193,99,73,73,1703,875,6.67014,148,4.892,9905373739
83.647,11955,28.0193,99,73,73,1703,875,6.67014,148,4.892,10005429779
85.419,11707,28.0193,99,73,73,1703,875,6.67014,148,4.892,10105483088
82.6583,12098,28.0193,99,73,73,1703,875,6.67014,148,4.892,10205535547
87.5503,11422,28.0193,99,73,73,1703,875,6.67014,148,4.892,10305558226
84.6024,11820,28.1099,99,73,72,1704,875,6.67014,149,4.892,10405610965
84.2034,11876,28.1099,99,73,72,1704,875,6.67014,149,4.892,10505662624
84.076,11894,28.1099,99,73,72,1704,875,6.67014,149,4.892,10605721003
85.3315,11719,28.1099,99,73,72,1704,875,6.67014,149,4.892,10705773312
85.7486,11662,28.1099,99,73,72,1704,875,6.67014,149,4.892,10805827311
81.3273,12296,27.7147,99,73,72,1704,875,6.67014,146,4.892,10905878010
84.9762,11768,27.7147,99,73,72,1704,875,6.67014,146,4.892,11005928829
84.1255,11887,27.7147,99,73,72,1704,875,6.67014,146,4.892,11105982798
84.317,11860,27.7147,99,73,72,1704,875,6.67014,146,4.892,11206034898
85.2442,11731,27.7147,99,73,72,1704,875,6.67014,146,4.892,11306085797
86.0733,11618,27.4797,99,73,72,1704,875,6.67014,147,4.89271,11406139406
87.0246,11491,27.4797,99,73,72,1704,875,6.67014,147,4.89271,11506195285
83.0151,12046,27.4797,99,73,72,1704,875,6.67014,147,4.89271,11606249154
82.6446,12100,27.4797,99,73,72,1704,875,6.67014,147,4.89271,11706303453
82.5968,12107,27.4797,99,73,72,1704,875,6.67014,147,4.89271,11806321392
86.9641,11499,27.6423,99,73,72,1704,875,6.67014,146,4.89271,11906375721
85.8148,11653,27.6423,99,73,72,1704,875,6.67014,146,4.89271,12006430850
88.1446,11345,27.6423,99,73,72,1704,875,6.67014,146,4.89271,12106482329
84.8824,11781,27.6423,99,73,72,1704,875,6.67014,146,4.89271,12206534098
85.6898,11670,27.6423,99,73,72,1704,875,6.67014,146,4.89271,12306586747
85.7927,11656,27.9412,99,73,72,1704,875,6.67014,146,4.89342,12406638477
85.3825,11712,27.9412,99,73,72,1704,875,6.67014,146,4.89342,12506691546
90.4486,11056,27.9412,99,73,72,1704,875,6.67014,146,4.89342,12606744025
87.7501,11396,27.9412,99,73,72,1704,875,6.67014,146,4.89342,12706798034
89.9604,11116,27.9412,99,73,72,1704,875,6.67014,146,4.89342,12806850353
90.4159,11060,27.9412,99,73,72,1704,875,6.67014,146,4.89342,12906903562
92.115,10856,29.0271,99,73,72,1705,875,6.67014,144,4.89342,13006956511
90.7771,11016,29.0271,99,73,72,1705,875,6.67014,144,4.89342,13107009740
93.1272,10738,29.0271,99,73,72,1705,875,6.67014,144,4.89342,13207062379
89.7102,11147,29.0271,99,73,72,1705,875,6.67014,144,4.89342,13307114398
93.0665,10745,29.0271,99,73,72,1705,875,6.67014,144,4.89342,13407167117
92.584,10801,29.92,99,73,72,1705,875,6.67014,143,4.8933,13507220176
93.6505,10678,29.92,99,73,72,1705,875,6.67014,143,4.8933,13607271986
92.9973,10753,29.92,99,73,72,1705,875,6.67014,143,4.8933,13707323625
94.3485,10599,29.92,99,73,72,1705,875,6.67014,143,4.8933,13807375224
93.5891,10685,29.92,99,73,72,1705,875,6.67014,143,4.8933,13907419393
94.2596,10609,29.3355,99,73,72,1706,875,6.67014,143,4.89342,14007472462
92.1744,10849,29.3355,99,73,72,1706,875,6.67014,143,4.89342,14107525191
93.0233,10750,29.3355,99,73,72,1706,875,6.67014,143,4.89342,14207577770
93.5804,10686,29.3355,99,73,72,1706,875,6.67014,143,4.89342,14307631779
93.4317,10703,29.3355,99,73,72,1706,875,6.67014,143,4.89342,14407685198
97.0685,10302,28.8525,99,73,72,1706,875,6.67014,142,4.89367,14507736357
89.5576,11166,28.8525,99,73,72,1706,875,6.67014,142,4.89367,14607788216
88.6761,11277,28.8525,99,73,72,1706,875,6.67014,142,4.89367,14707840825
89.1186,11221,28.8525,99,73,72,1706,875,6.67014,142,4.89367,14807897585
92.3361,10830,28.8525,99,73,72,1706,875,6.67014,142,4.89367,14907951914
88.1057,11350,29.6774,99,73,72,1706,875,6.67014,142,4.89367,15008007003
92.2169,10844,29.6774,99,73,72,1706,875,6.67014,142,4.89367,15108064312
93.0492,10747,29.6774,99,73,72,1706,875,6.67014,142,4.89367,15208117621
90.1795,11089,29.6774,99,73,72,1706,875,6.67014,142,4.89367,15308169380
93.7471,10667,29.6774,99,73,72,1706,875,6.67014,142,4.89367,15408215859
91.2409,10960,29.053,99,73,72,1706,875,6.67014,141,4.89391,15508270718
90.7441,11020,29.053,99,73,72,1706,875,6.67014,141,4.89391,15608324447
91.3159,10951,29.053,99,73,72,1706,875,6.67014,141,4.89391,15708376536
90.5961,11038,29.053,99,73,72,1706,875,6.67014,141,4.89391,15808431115
91.7095,10904,29.053,99,73,72,1706,875,6.67014,141,4.89391,15908486334
91.391,10942,28.5251,99,73,72,1706,875,6.67014,141,4.89391,16008541334
91.1494,10971,28.5251,99,73,72,1706,875,6.67014,141,4.89391,16108595593
92.6441,10794,28.5251,99,73,72,1706,875,6.67014,141,4.89391,16208650972
90.8265,11010,28.5251,99,73,72,1706,875,6.67014,141,4.89391,16308703731
90.4895,11051,28.5251,99,73,72,1706,875,6.67014,141,4.89391,16408754570
94.6611,10564,25.6579,99,73,72,1706,875,6.67014,142,4.89402,16508805009
90.0982,11099,25.6579,99,73,72,1706,875,6.67014,142,4.89402,16608855338
89.7505,11142,25.6579,99,73,72,1706,875,6.67014,142,4.89402,16708906107
85.5578,11688,25.6579,99,73,72,1706,875,6.67014,142,4.89402,16808958776
86.6026,11547,25.6579,99,73,72,1706,875,6.67014,142,4.89402,16909010325
94.0645,10631,26.4803,99,73,72,1706,875,6.67014,143,4.89414,17009063764
87.5044,11428,26.4803,99,73,72,1706,875,6.67014,143,4.89414,17109118273
87.4585,11434,26.4803,99,73,72,1706,875,6.67014,143,4.89414,17209169863
93.835,10657,26.4803,99,73,72,1706,875,6.67014,143,4.89414,17309223622
86.6927,11535,26.4803,99,73,72,1706,875,6.67014,143,4.89414,17409278291
87.3057,11454,26.6453,99,73,72,1705,875,6.67014,145,4.89414,17509329990
85.4555,11702,26.6453,99,73,72,1705,875,6.67014,145,4.89414,17609382589
90.843,11008,26.6453,99,73,72,1705,875,6.67014,145,4.89414,17709436198
89.3895,11187,26.6453,99,73,72,1705,875,6.67014,145,4.89414,17809488537
90.6783,11028,26.6453,99,73,72,1705,875,6.67014,145,4.89414,17909539896
87.4049,11441,26.8921,99,73,72,1705,875,6.67014,144,4.89426,18009591415
88.1679,11342,26.8921,99,73,72,1705,875,6.67014,144,4.89426,18109642954
87.8812,11379,26.8921,99,73,72,1705,875,6.67014,144,4.89426,18209694883
89.1266,11220,26.8921,99,73,72,1705,875,6.67014,144,4.89426,18309747523
88.1368,11346,26.8921,99,73,72,1705,875,6.67014,144,4.89426,18409802062
87.146,11475,24.7154,99,73,72,1706,875,6.67014,145,4.89459,18509853901
89.1742,11214,24.7154,99,73,72,1706,875,6.67014,145,4.89459,18609905710
86.6777,11537,24.7154,99,73,72,1706,875,6.67014,145,4.89459,18709956869
86.408,11573,24.7154,99,73,72,1706,875,6.67014,145,4.89459,18810008618
81.9135,12208,24.7154,99,73,72,1706,875,6.67014,145,4.89459,18910060567
81.3405,12294,24.0589,99,73,73,1706,875,6.67014,145,4.89459,19010112606
84.8896,11780,24.0589,99,73,73,1706,875,6.67014,145,4.89459,19110165355
83.682,11950,24.0589,99,73,73,1706,875,6.67014,145,4.89459,19210219114
86.3558,11580,24.0589,99,73,73,1706,875,6.67014,145,4.89459,19310270653
83.9772,11908,24.0589,99,73,73,1706,875,6.67014,145,4.89459,19410322362
85.1136,11749,23.0769,99,73,72,1706,875,6.67014,145,4.89493,19510377532
78.5855,12725,23.0769,99,73,72,1706,875,6.67014,145,4.89493,19610428221
79.8913,12517,23.0769,99,73,72,1706,875,6.67014,145,4.89493,19710478780
79.1828,12629,23.0769,99,73,72,1706,875,6.67014,145,4.89493,19810529299
77.9423,12830,23.0769,99,73,72,1706,875,6.67014,145,4.89493,19910581548
74.3439,13451,22.7348,99,73,73,1706,875,6.67014,144,4.89357,20010636057
78.2779,12775,22.7348,99,73,73,1706,875,6.67014,144,4.89357,20110690716
73.0193,13695,22.7348,99,73,73,1706,875,6.67014,144,4.89357,20210744115
79.0264,12654,22.7348,99,73,73,1706,875,6.67014,144,4.89357,20310795414
80.8277,12372,22.7348,99,73,73,1706,875,6.67014,144,4.89357,20410847143
78.2534,12779,23.229,99,73,73,1706,875,6.67014,143,4.89333,20510901972
77.0713,12975,23.229,99,73,73,1706,875,6.67014,143,4.89333,20610955271
89.0551,11229,23.229,99,73,73,1706,875,6.67014,143,4.89333,20711006971
85.859,11647,23.229,99,73,73,1706,875,6.67014,143,4.89333,20811060720
78.3024,12771,23.229,99,73,73,1706,875,6.67014,143,4.89333,20911114219
79.5292,12574,23.8636,99,73,73,1706,875,6.67014,144,4.89333,21011152238
78.0579,12811,23.8636,99,73,73,1706,875,6.67014,144,4.89333,21111204437
81.2876,12302,23.8636,99,73,73,1706,875,6.67014,144,4.89333,21211248956
80.952,12353,23.8636,99,73,73,1706,875,6.67014,144,4.89333,21311299975
80.8669,12366,23.8636,99,73,73,1706,875,6.67014,144,4.89333,21411354734
82.4063,12135,25.2459,99,73,73,1706,875,6.67014,143,4.89357,21511406663
84.2034,11876,25.2459,99,73,73,1706,875,6.67014,143,4.89357,21611458632
83.71,11946,25.2459,99,73,73,1706,875,6.67014,143,4.89357,21711513281
84.538,11829,25.2459,99,73,73,1706,875,6.67014,143,4.89357,21811567170
91.2742,10956,25.2459,99,73,73,1706,875,6.67014,143,4.89357,21911577239
86.6701,11538,26.9044,99,73,73,1706,875,6.67014,144,4.89357,22011630889
87.108,11480,26.9044,99,73,73,1706,875,6.67014,144,4.89357,22111682368
84.2389,11871,26.9044,99,73,73,1706,875,6.67014,144,4.89357,22211734387
93.7998,10661,26.9044,99,73,73,1706,875,6.67014,144,4.89357,22311786606
87.4585,11434,26.9044,99,73,73,1706,875,6.67014,144,4.89357,22411838395
82.59,12108,26.461,99,73,73,1706,875,6.67014,144,4.89381,22511890814
89.2459,11205,26.461,99,73,73,1706,875,6.67014,144,4.89381,22611944443
88.3861,11314,26.461,99,73,73,1706,875,6.67014,144,4.89381,22711998522
89.1822,11213,26.461,99,73,73,1706,875,6.67014,144,4.89381,22812053121
87.6808,11405,26.461,99,73,73,1706,875,6.67014,144,4.89381,22912103900
87.5657,11420,28.2958,99,73,72,1706,875,6.67014,143,4.89381,23012156039
87.581,11418,28.2958,99,73,72,1706,875,6.67014,143,4.89381,23112206628
84.317,11860,28.2958,99,73,72,1706,875,6.67014,143,4.89381,23212261588
87.512,11427,28.2958,99,73,72,1706,875,6.67014,143,4.89381,23312315877
84.6024,11820,28.2958,99,73,72,1706,875,6.67014,143,4.89381,23412366786
85.1934,11738,28.2958,99,73,72,1706,875,6.67014,143,4.89381,23512422705
82.1895,12167,31.7152,99,73,73,1705,875,6.67014,143,4.89412,23612475174
84.0548,11897,31.7152,99,73,73,1705,875,6.67014,143,4.89412,23712526043
85.8148,11653,31.7152,99,73,73,1705,875,6.67014,143,4.89412,23812577142
83.8434,11927,31.7152,99,73,73,1705,875,6.67014,143,4.89412,23912632071
82.5832,12109,31.7152,99,73,73,1705,875,6.67014,143,4.89412,24012683620
82.8089,12076,30.4487,99,73,73,1706,875,6.67014,144,4.89424,24112735459
86.9263,11504,30.4487,99,73,73,1706,875,6.67014,144,4.89424,24212786578
85.7486,11662,30.4487,99,73,73,1706,875,6.67014,144,4.89424,24312841637
81.6127,12253,30.4487,99,73,73,1706,875,6.67014,144,4.89424,24412853857
82.0412,12189,30.4487,99,73,73,1706,875,6.67014,144,4.89424,24512907526
79.5988,12563,30.9061,99,73,73,1706,875,6.67014,144,4.89448,24612959205
83.8574,11925,30.9061,99,73,73,1706,875,6.67014,144,4.89448,24712994014
82.8638,12068,30.9061,99,73,73,1706,875,6.67014,144,4.89448,24813045373
84.5451,11828,30.9061,99,73,73,1706,875,6.67014,144,4.89448,24913097512
83.382,11993,30.9061,99,73,73,1706,875,6.67014,144,4.89448,25013148201
83.8785,11922,31.5534,99,73,73,1705,875,6.66445,144,4.88027,25113201340
84.7889,11794,31.5534,99,73,73,1705,875,6.66445,144,4.88027,25213252819
89.4694,11177,31.5534,99,73,73,1705,875,6.66445,144,4.88027,25313304228
85.3242,11720,31.5534,99,73,73,1705,875,6.66445,144,4.88027,25413358387
87.1156,11479,31.5534,99,73,73,1705,875,6.66445,144,4.88027,25513411166
84.4737,11838,32.3052,99,73,73,1705,875,6.66445,145,4.88025,25613465726
86.6026,11547,32.3052,99,73,73,1705,875,6.66445,145,4.88025,25713517475
88.4017,11312,32.3052,99,73,73,1705,875,6.66445,145,4.88025,25813567844
86.9565,11500,32.3052,99,73,73,1705,875,6.66445,145,4.88025,25913620573
85.1571,11743,32.3052,99,73,73,1705,875,6.66445,145,4.88025,26013675002
87.0625,11486,33.0081,99,73,73,1705,875,6.66445,145,4.88023,26113731251
86.5276,11557,33.0081,99,73,73,1705,875,6.66445,145,4.88023,26213786500
85.1716,11741,33.0081,99,73,73,1705,875,6.66445,145,4.88023,26313838789
95.3471,10488,33.0081,99,73,73,1705,875,6.66445,145,4.88023,26413892868
90.6701,11029,33.0081,99,73,73,1705,875,6.66445,145,4.88023,26513945037
88.5034,11299,32.9508,99,73,73,1706,875,6.66445,145,4.88023,26613996886
83.9208,11916,32.9508,99,73,73,1706,875,6.66445,145,4.88023,26714049415
87.7963,11390,32.9508,99,73,73,1706,875,6.66445,145,4.88023,26814102635
86.0215,11625,32.9508,99,73,73,1706,875,6.66445,145,4.88023,26914154204
89.7908,11137,32.9508,99,73,73,1706,875,6.66445,145,4.88023,27014205033
92.9541,10758,32.4547,99,73,73,1706,875,6.66445,144,4.88023,27114258432
91.0581,10982,32.4547,99,73,73,1706,875,6.66445,144,4.88023,27214310931
89.6138,11159,32.4547,99,73,73,1706,875,6.66445,144,4.88023,27314363140
88.881,11251,32.4547,99,73,73,1706,875,6.66445,144,4.88023,27414415399
88.3783,11315,32.4547,99,73,73,1706,875,6.66445,144,4.88023,27514467568
91.3242,10950,33.2248,99,74,73,1706,875,6.66445,144,4.88046,27614518237
89.222,11208,33.2248,99,74,73,1706,875,6.66445,144,4.88046,27714568826
82.9394,12057,33.2248,99,74,73,1706,875,6.66445,144,4.88046,27814601305
87.0928,11482,33.2248,99,74,73,1706,875,6.66445,144,4.88046,27914656464
90.876,11004,33.2248,99,74,73,1706,875,6.66445,144,4.88046,28014709744
88.2457,11332,31.9008,99,74,73,1706,875,6.66445,144,4.88057,28114764183
89.3735,11189,31.9008,99,74,73,1706,875,6.66445,144,4.88057,28214818762
89.8634,11128,31.9008,99,74,73,1706,875,6.66445,144,4.88057,28314862681
96.0707,10409,31.9008,99,74,73,1706,875,6.66445,144,4.88057,28414914740
83.8856,11921,31.9008,99,74,73,1706,875,6.66445,144,4.88057,28514970159
92.1489,10852,31.3115,99,74,73,1706,875,6.66445,144,4.88044,28615023438
88.8889,11250,31.3115,99,74,73,1706,875,6.66445,144,4.88044,28715077127
91.0001,10989,31.3115,99,74,73,1706,875,6.66445,144,4.88044,28815131856
84.9762,11768,31.3115,99,74,73,1706,875,6.66445,144,4.88044,28915185725
90.1388,11094,31.3115,99,74,73,1706,875,6.66445,144,4.88044,29015238234
88.2301,11334,32.4238,99,74,73,1706,875,6.66445,145,4.88044,29115289663
89.3895,11187,32.4238,99,74,73,1706,875,6.66445,145,4.88044,29215341163
96.581,10354,32.4238,99,74,73,1706,875,6.66445,145,4.88044,29315394042
88.2379,11333,32.4238,99,74,73,1706,875,6.66445,145,4.88044,29415448971
89.7666,11140,32.4238,99,74,73,1706,875,6.66445,145,4.88044,29515500970
77.3814,12923,31.1148,99,74,73,1706,875,6.66445,145,4.8809,29615552989
90.5059,11049,31.1148,99,74,73,1706,875,6.66445,145,4.8809,29715607428
86.8432,11515,31.1148,99,74,73,1706,875,6.66445,145,4.8809,29815659467
86.5651,11552,31.1148,99,74,73,1706,875,6.66445,145,4.8809,29915711386
87.6808,11405,31.1148,99,74,73,1706,875,6.66445,145,4.8809,30015762665
81.0767,12334,32.7391,99,74,73,1706,875,6.66445,144,4.8809,30115817554
85.2878,11725,32.7391,99,74,73,1706,875,6.66445,144,4.8809,30215869743
89.1186,11221,32.7391,99,74,73,1706,875,6.66445,144,4.8809,30315924622
88.2223,11335,32.7391,99,74,73,1706,875,6.66445,144,4.8809,30415976442
83.1462,12027,32.7391,99,74,73,1706,875,6.66445,144,4.8809,30516030381
86.9792,11497,32.9527,99,74,73,1706,875,6.66445,145,4.8809,30616082960
79.9616,12506,32.9527,99,74,73,1706,875,6.66445,145,4.8809,30716133799
83.654,11954,32.9527,99,74,73,1706,875,6.66445,145,4.8809,30816186128
82.176,12169,32.9527,99,74,73,1706,875,6.66445,145,4.8809,30916238657
86.408,11573,32.9527,99,74,73,1706,875,6.66445,145,4.8809,31016290486
81.7662,12230,32.4104,99,74,73,1706,875,6.66445,145,4.8809,31116343315
83.949,11912,32.4104,99,74,73,1706,875,6.66445,145,4.8809,31216394744
84.3028,11862,32.4104,99,74,73,1706,875,6.66445,145,4.8809,31316448903
97.3331,10274,32.4104,99,74,73,1706,875,6.66445,145,4.8809,31416499002
84.5666,11825,32.4104,99,74,73,1706,875,6.66445,145,4.8809,31516551421
89.0393,11231,31.8627,99,74,73,1706,875,6.66445,145,4.88087,31616603491
85.5505,11689,31.8627,99,74,73,1706,875,6.66445,145,4.88087,31716655100
82.7541,12084,31.8627,99,74,73,1706,875,6.66445,145,4.88087,31816706749
85.1934,11738,31.8627,99,74,73,1706,875,6.66445,145,4.88087,31916726478
86.6026,11547,31.8627,99,74,73,1706,875,6.66445,145,4.88087,32016779607
85.9771,11631,32.4717,99,74,73,1706,875,6.66445,145,4.88074,32116833506
86.5951,11548,32.4717,99,74,73,1706,875,6.66445,145,4.88074,32216888745
82.2978,12151,32.4717,99,74,73,1706,875,6.66445,145,4.88074,32316941364
87.6655,11407,32.4717,99,74,73,1706,875,6.66445,145,4.88074,32416992743
79.968,12505,32.4717,99,74,73,1706,875,6.66445,145,4.88074,32517047482
87.6271,11412,31.9936,99,74,73,1706,875,6.66445,144,4.88087,32617099431
83.9208,11916,31.9936,99,74,73,1706,875,6.66445,144,4.88087,32717151860
84.4167,11846,31.9936,99,74,73,1706,875,6.66445,144,4.88087,32817205940
84.7386,11801,31.9936,99,74,73,1706,875,6.66445,144,4.88087,32917259019
91.8611,10886,31.9936,99,74,73,1706,875,6.66445,144,4.88087,33017313488
81.1754,12319,32.2476,99,74,73,1706,875,6.66445,144,4.88099,33117365747
86.6852,11536,32.2476,99,74,73,1706,875,6.66445,144,4.88099,33217417136
86.6026,11547,32.2476,99,74,73,1706,875,6.66445,144,4.88099,33317471235
80.8931,12362,32.2476,99,74,73,1706,875,6.66445,144,4.88099,33417522584
